lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.52,0.603,0.52
2,0.326,0.473,0.326
3,0.259,0.368,0.259
4,0.206,0.285,0.206
5,0.191,0.221,0.191
6,0.165,0.173,0.165
7,0.169,0.138,0.169
8,0.193,0.115,0.193
9,0.18,0.101,0.18
10,0.17,0.095,0.17
11,0.15,0.094,0.15
12,0.127,0.098,0.127
13,0.114,0.106,0.114
14,0.102,0.116,0.102
15,0.112,0.126,0.112
16,0.135,0.138,0.135
17,0.135,0.149,0.135
18,0.153,0.159,0.153
19,0.137,0.168,0.137
20,0.162,0.175,0.162
21,0.185,0.181,0.185
22,0.151,0.185,0.151
23,0.153,0.188,0.153
24,0.166,0.188,0.166
25,0.151,0.187,0.151
26,0.167,0.175,0.167
27,0.157,0.171,0.157
28,0.169,0.171,0.169
29,0.166,0.17,0.166
30,0.167,0.169,0.167
31,0.185,0.167,0.185
32,0.182,0.165,0.182
33,0.173,0.162,0.173
34,0.186,0.158,0.186
35,0.177,0.153,0.177
36,0.15,0.147,0.15
37,0.15,0.142,0.15
38,0.135,0.137,0.135
39,0.115,0.134,0.115
40,0.116,0.132,0.116
41,0.097,0.129,0.097
42,0.105,0.126,0.105
43,0.117,0.124,0.117
44,0.133,0.123,0.133
45,0.129,0.124,0.129
46,0.12,0.125,0.12
47,0.108,0.125,0.108
48,0.101,0.127,0.101
49,0.12,0.129,0.12
50,0.129,0.131,0.129
51,0.129,0.133,0.129
52,0.14,0.135,0.14
53,0.155,0.137,0.155
54,0.162,0.139,0.162
55,0.162,0.142,0.162
56,0.157,0.145,0.157
57,0.148,0.146,0.148
58,0.135,0.146,0.135
59,0.149,0.144,0.149
60,0.144,0.14,0.144
61,0.12,0.133,0.12
62,0.125,0.127,0.125
63,0.127,0.118,0.127
64,0.141,0.109,0.141
65,0.125,0.102,0.125
66,0.119,0.095,0.119
67,0.076,0.089,0.076
68,0.048,0.082,0.048
69,0.057,0.075,0.057
70,0.061,0.069,0.061
71,0.062,0.063,0.062
72,0.063,0.057,0.063
73,0.067,0.054,0.067
74,0.051,0.052,0.051
75,0.043,0.051,0.043
76,0.03,0.051,0.03
77,0.028,0.052,0.028
78,0.009,0.054,0.009
79,0.024,0.057,0.024
80,0.052,0.059,0.052
81,0.07,0.063,0.07
82,0.099,0.067,0.099
83,0.107,0.071,0.107
84,0.104,0.075,0.104
85,0.112,0.079,0.112
86,0.096,0.082,0.096
87,0.093,0.086,0.093
88,0.069,0.089,0.069
89,0.064,0.091,0.064
90,0.089,0.093,0.089
91,0.104,0.094,0.104
92,0.114,0.093,0.114
93,0.086,0.092,0.086
94,0.091,0.091,0.091
95,0.104,0.09,0.104
96,0.086,0.089,0.086
97,0.082,0.088,0.082
98,0.078,0.086,0.078
99,0.077,0.084,0.077
100,0.082,0.082,0.082
101,0.073,0.081,0.073
102,0.071,0.081,0.071
103,0.078,0.081,0.078
104,0.067,0.082,0.067
105,0.071,0.082,0.071
106,0.088,0.084,0.088
107,0.095,0.086,0.095
108,0.097,0.088,0.097
109,0.085,0.09,0.085
110,0.091,0.091,0.091
111,0.096,0.092,0.096
112,0.088,0.092,0.088
113,0.094,0.093,0.094
114,0.083,0.093,0.083
115,0.105,0.094,0.105
116,0.116,0.094,0.116
117,0.11,0.093,0.11
118,0.099,0.092,0.099
119,0.078,0.09,0.078
120,0.078,0.087,0.078
121,0.068,0.082,0.068
122,0.073,0.077,0.073
123,0.079,0.072,0.079
124,0.063,0.067,0.063
125,0.049,0.062,0.049
126,0.085,0.057,0.085
127,0.082,0.053,0.082
128,0.075,0.048,0.075
129,0.053,0.045,0.053
130,0.018,0.042,0.018
131,0.023,0.041,0.023
132,0.026,0.041,0.026
133,0.034,0.041,0.034
134,0.03,0.043,0.03
135,0.04,0.046,0.04
136,0.035,0.049,0.035
137,0.043,0.053,0.043
138,0.046,0.057,0.046
139,0.051,0.062,0.051
140,0.048,0.068,0.048
141,0.062,0.073,0.062
142,0.068,0.077,0.068
143,0.1,0.08,0.1
144,0.114,0.083,0.114
145,0.108,0.086,0.108
146,0.097,0.087,0.097
147,0.093,0.087,0.093
148,0.098,0.086,0.098
149,0.098,0.084,0.098
150,0.107,0.083,0.107
151,0.099,0.08,0.099
152,0.097,0.077,0.097
153,0.08,0.072,0.08
154,0.062,0.066,0.062
155,0.051,0.06,0.051
156,0.034,0.055,0.034
157,0.037,0.051,0.037
158,0.026,0.048,0.026
159,0.025,0.044,0.025
160,0.03,0.042,0.03
161,0.034,0.039,0.034
162,0.025,0.037,0.025
163,0.018,0.037,0.018
164,0.021,0.037,0.021
165,0.024,0.038,0.024
166,0.038,0.04,0.038
167,0.048,0.044,0.048
168,0.059,0.048,0.059
169,0.07,0.052,0.07
170,0.082,0.054,0.082
171,0.078,0.056,0.078
172,0.063,0.059,0.063
173,0.057,0.061,0.057
174,0.068,0.063,0.068
175,0.07,0.063,0.07
176,0.051,0.062,0.051
177,0.071,0.059,0.071
178,0.064,0.055,0.064
179,0.053,0.05,0.053
180,0.036,0.044,0.036
181,0.031,0.039,0.031
182,0.038,0.033,0.038
183,0.039,0.029,0.039
184,0.034,0.023,0.034
185,0.02,0.018,0.02
186,0.019,0.013,0.019
187,-0.002,0.009,-0.002
188,-0.008,0.005,-0.008
189,-0.009,0.002,-0.009
190,-0.003,0.0,-0.003
191,-0.025,0.0,-0.025
192,-0.001,0.001,-0.001
193,0.002,0.004,0.002
194,0.001,0.008,0.001
195,-0.002,0.012,-0.002
196,0.0,0.016,0.0
197,0.017,0.02,0.017
198,0.025,0.025,0.025
199,0.037,0.03,0.037
200,0.056,0.035,0.056
201,0.057,0.04,0.057
202,0.042,0.044,0.042
203,0.055,0.047,0.055
204,0.043,0.049,0.043
205,0.049,0.05,0.049
206,0.045,0.051,0.045
207,0.05,0.052,0.05
208,0.078,0.052,0.078
209,0.059,0.05,0.059
210,0.058,0.046,0.058
211,0.055,0.041,0.055
212,0.058,0.034,0.058
213,0.04,0.027,0.04
214,0.016,0.021,0.016
215,0.005,0.015,0.005
216,-0.003,0.009,-0.003
217,-0.027,0.005,-0.027
218,-0.009,0.001,-0.009
219,0.005,-0.002,0.005
220,-0.002,-0.005,-0.002
221,-0.004,-0.006,-0.004
222,-0.02,-0.006,-0.02
223,-0.01,-0.004,-0.01
224,-0.014,-0.0,-0.014
225,-0.007,0.004,-0.007
226,0.01,0.009,0.01
227,0.006,0.013,0.006
228,0.01,0.018,0.01
229,0.011,0.024,0.011
230,-0.001,0.03,-0.001
231,0.025,0.038,0.025
232,0.053,0.045,0.053
233,0.081,0.052,0.081
234,0.094,0.056,0.094
235,0.097,0.06,0.097
236,0.084,0.063,0.084
237,0.077,0.065,0.077
238,0.062,0.065,0.062
239,0.058,0.064,0.058
240,0.062,0.063,0.062
241,0.057,0.062,0.057
242,0.07,0.06,0.07
243,0.07,0.058,0.07
244,0.076,0.055,0.076
245,0.038,0.051,0.038
246,0.038,0.047,0.038
247,0.013,0.044,0.013
248,0.015,0.041,0.015
249,0.042,0.04,0.042
250,0.052,0.04,0.052
251,0.048,0.04,0.048
252,0.023,0.041,0.023
253,0.022,0.043,0.022
254,0.03,0.046,0.03
255,0.03,0.05,0.03
256,0.059,0.055,0.059
257,0.069,0.062,0.069
258,0.079,0.068,0.079
259,0.072,0.073,0.072
260,0.076,0.078,0.076
261,0.092,0.082,0.092
262,0.083,0.086,0.083
263,0.085,0.089,0.085
264,0.093,0.092,0.093
265,0.104,0.094,0.104
266,0.12,0.096,0.12
267,0.131,0.096,0.131
268,0.109,0.096,0.109
269,0.099,0.094,0.099
270,0.094,0.09,0.094
271,0.081,0.087,0.081
272,0.08,0.082,0.08
273,0.058,0.078,0.058
274,0.066,0.074,0.066
275,0.067,0.069,0.067
276,0.054,0.064,0.054
277,0.07,0.059,0.07
278,0.068,0.055,0.068
279,0.047,0.053,0.047
280,0.045,0.053,0.045
281,0.051,0.056,0.051
282,0.046,0.058,0.046
283,0.048,0.061,0.048
284,0.051,0.065,0.051
285,0.065,0.07,0.065
286,0.072,0.075,0.072
287,0.072,0.08,0.072
288,0.077,0.086,0.077
289,0.07,0.092,0.07
290,0.1,0.098,0.1
291,0.098,0.103,0.098
292,0.098,0.108,0.098
293,0.133,0.111,0.133
294,0.14,0.112,0.14
295,0.135,0.114,0.135
296,0.144,0.115,0.144
297,0.141,0.114,0.141
298,0.135,0.112,0.135
299,0.132,0.11,0.132
300,0.126,0.106,0.126
301,0.104,0.102,0.104
302,0.091,0.1,0.091
303,0.069,0.096,0.069
304,0.051,0.092,0.051
305,0.058,0.088,0.058
306,0.079,0.084,0.079
307,0.079,0.081,0.079
308,0.061,0.079,0.061
309,0.061,0.076,0.061
310,0.074,0.075,0.074
311,0.079,0.075,0.079
312,0.071,0.075,0.071
313,0.078,0.075,0.078
314,0.073,0.077,0.073
315,0.062,0.08,0.062
316,0.087,0.084,0.087
317,0.097,0.087,0.097
318,0.102,0.09,0.102
319,0.094,0.094,0.094
320,0.11,0.097,0.11
321,0.129,0.098,0.129
322,0.11,0.099,0.11
323,0.102,0.099,0.102
324,0.111,0.098,0.111
325,0.082,0.096,0.082
326,0.076,0.095,0.076
327,0.091,0.092,0.091
328,0.105,0.089,0.105
329,0.09,0.086,0.09
330,0.078,0.083,0.078
331,0.086,0.08,0.086
332,0.082,0.078,0.082
333,0.075,0.075,0.075
334,0.057,0.073,0.057
335,0.062,0.072,0.062
336,0.068,0.071,0.068
337,0.072,0.07,0.072
338,0.048,0.069,0.048
339,0.048,0.069,0.048
340,0.076,0.07,0.076
341,0.098,0.073,0.098
342,0.069,0.077,0.069
343,0.06,0.08,0.06
344,0.095,0.084,0.095
345,0.111,0.089,0.111
346,0.092,0.094,0.092
347,0.09,0.098,0.09
348,0.1,0.101,0.1
349,0.094,0.104,0.094
350,0.097,0.107,0.097
351,0.124,0.111,0.124
352,0.121,0.114,0.121
353,0.129,0.116,0.129
354,0.119,0.116,0.119
355,0.11,0.114,0.11
356,0.105,0.113,0.105
357,0.112,0.11,0.112
358,0.106,0.106,0.106
359,0.104,0.102,0.104
360,0.118,0.098,0.118
361,0.134,0.094,0.134
362,0.111,0.089,0.111
363,0.076,0.085,0.076
364,0.072,0.081,0.072
365,0.074,0.079,0.074
366,0.069,0.076,0.069
367,0.067,0.073,0.067
368,0.051,0.072,0.051
369,0.048,0.073,0.048
370,0.067,0.072,0.067
371,0.061,0.072,0.061
372,0.066,0.073,0.066
373,0.055,0.075,0.055
374,0.054,0.076,0.054
375,0.071,0.079,0.071
376,0.088,0.084,0.088
377,0.107,0.088,0.107
378,0.114,0.092,0.114
379,0.117,0.096,0.117
380,0.095,0.1,0.095
381,0.105,0.103,0.105
382,0.121,0.106,0.121
383,0.109,0.108,0.109
384,0.112,0.11,0.112
385,0.117,0.11,0.117
386,0.111,0.11,0.111
387,0.095,0.108,0.095
388,0.098,0.106,0.098
389,0.098,0.102,0.098
390,0.084,0.098,0.084
391,0.084,0.093,0.084
392,0.062,0.087,0.062
393,0.096,0.081,0.096
394,0.087,0.075,0.087
395,0.076,0.068,0.076
396,0.064,0.062,0.064
397,0.068,0.056,0.068
398,0.06,0.052,0.06
399,0.037,0.048,0.037
400,0.042,0.048,0.042
