gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,131,33.7931251525879,40.0515060424805,116.250595092773,3670144,2362,61,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-02 17:00:05.637309,90.29424921014858,68.21119943347425,55.32187984427234,0.022770847075593625,1.0,-68.16,3.3166247903554,-68.37,20.8563,30.7687,41.512,0.9072,28.8255,30.6573,29.604199866112715,7
101101,npp,1437,2927,19.9301109313965,40.0527381896973,116.253723144531,3670144,1436,2361,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-02 18:40:46.252335,-72.67247321537748,43.75486645132061,37.771744856694,0.0037896130625272315,18.0,43.71,1.5732132722552272,43.29,21.0474,29.9391,37.7896,0.9323,21.5515,18.5818,18.40653897390467,7
101225,npp,739,2412,15.9091157913208,40.0525741577148,116.253410339355,3670144,740,1952,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-03 18:22:01.241927,-76.34929799201167,21.3932787557102,18.848352653920294,0.01760166466955747,15.0,21.35,1.0837787002826917,20.72,22.8329,31.3533,38.0236,0.8903,13.6633,14.1638,13.349762851596429,7
101348,npp,29,1891,42.7989692687988,40.0494155883789,116.257301330566,3670144,29,1464,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-04 18:03:10.893864,94.96752780455667,8.31872084488972,7.361974095606309,0.042470890347114224,12.0,-8.29,1.0,-8.99,20.1646,27.6542,37.5767,1.0094,43.0583,43.2004,41.23621745719084,7
101595,npp,1596,831,34.9135704040527,40.0489234924316,116.251068115234,3670144,1595,622,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-06 17:25:23.085460,94.41254083364589,53.348375613197426,45.2794793401715,0.14128451929617655,5.0,-53.34,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,31.6866,35.3729,28.838810789657124,7
101604,npp,449,3595,29.9270515441895,40.050853729248,116.255516052246,3670144,452,2917,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-06 19:05:42.349534,-69.08585881248054,61.78938801843831,51.308666633784846,0.09016224472173531,22.0,61.72,2.5331140255951103,61.47,21.2138,29.9017,40.0361,0.9335,27.9236,27.9373,23.767500269984374,7
101718,npp,799,306,24.5287418365479,40.0530548095703,116.254356384277,3670144,805,164,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-07 17:06:23.847036,91.1339313492228,65.17601824969917,53.49692626578819,0.09249688926704182,2.0,-65.14,2.898275349237888,-65.4,21.1921,30.9223,40.8056,0.9027,25.7076,22.1421,17.864328244390443,7
101726,npp,2878,3098,32.2762565612793,40.0466918945312,116.253158569336,3670144,2876,2484,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-07 18:46:59.124891,-71.7298601821084,49.30901791933871,42.18935461761148,0.07422979925626279,19.0,49.25,1.7549928774784245,48.86,20.6007,29.6867,37.5948,0.9403,29.3891,30.3485,26.915539808590058,7
101848,npp,2204,2584,19.9666175842285,40.0526123046875,116.256317138672,3670144,2204,2088,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-08 18:28:14.120654,-74.47130809236786,29.88901298926427,26.19089555976648,0.05240002818504587,16.0,29.84,1.184412938166907,29.27,21.0139,28.6101,38.9797,0.9757,20.6159,19.4805,17.057117307464367,7
102099,npp,758,1542,34.5078201293945,40.0474891662598,116.250885009766,3670144,758,1157,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-10 17:50:35.201773,98.61529700216634,27.103515200575757,23.79825708500769,0.01669746870804283,10.0,-27.13,1.1367971201176101,-27.76,19.7774,25.9421,36.969,1.076,35.4485,37.1302,36.35797986810751,7
102343,npp,2285,481,41.8848419189453,40.0487861633301,116.251831054688,3670176,2283,287,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-12 17:12:42.031557,92.42458241889503,61.7485932768568,51.27672458979751,0.00043737079484552883,3.0,-61.72,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,33.0979,40.663,40.663,7
102351,npp,1240,3267,23.4749584197998,40.0503158569336,116.254776000977,3670144,1240,2611,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-12 18:53:11.970873,-70.66065582907362,54.07224290143198,45.82697445071022,0.006223230907665603,20.0,54.03,1.9513309067639726,53.68,23.4573,29.5337,39.2434,0.9451,24.8087,22.1872,21.8993896572263,7
102473,npp,576,2756,25.7786445617676,40.0492401123047,116.256507873535,3670144,578,2214,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-13 18:34:26.956425,-72.82691753865711,37.33541369526552,32.49156958553511,0.001509612132185836,17.0,37.3,1.357151599901897,36.78,20.9439,28.0487,36.7296,0.9952,26.2409,25.6545,25.584683855995998,7
102714,npp,2218,1717,18.4253120422363,40.0523948669434,116.256904602051,3670176,2218,1303,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-15 17:56:49.806992,97.89299438327706,18.08900517275229,15.962328450003717,1.9360490548460155e-09,11.0,-18.09,1.0442604737599883,-18.75,19.9245,26.3042,36.6625,1.0612,20.3686,19.5526,19.5526,7
102835,npp,1469,1187,18.271312713623,40.052490234375,116.255317687988,3670176,1468,877,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-16 17:37:55.898758,95.78315966595171,42.1427640244605,36.46170620318969,6.963473189015608e-14,8.0,-42.14,1.4867838833500562,-42.61,20.2933,27.1494,39.0761,1.0281,21.9423,18.7856,18.7856,7
102844,npp,220,3919,37.3383865356445,40.0475158691406,116.254005432129,3670176,218,3126,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-16 19:18:02.707890,-66.45657776354727,67.73076162766303,55.05667019757972,3.0896302435650766e-05,24.0,67.66,3.3166247903554,67.42,20.7473,29.9091,41.4444,0.9333,30.1536,34.8472,34.8472,7
103439,npp,2933,1365,6.97616529464722,40.0512008666992,116.25373840332,3670176,2934,1029,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-21 17:44:12.318010,97.70051259051124,35.14259167155081,30.652461721196225,1.1420211796130973e-22,9.0,-35.17,1.2937979144666532,-35.64,19.7923,26.7476,37.4541,1.0436,12.6319,7.2803,7.2803,7
103556,npp,2165,831,7.62910032272339,40.0470161437988,116.258079528809,3670176,2166,621,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-22 17:25:16.635575,94.52405491315503,53.35141316705704,45.28510283122172,3.0184788018406124e-21,5.0,-53.34,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,17.7041,7.7295,7.7295,7
103565,npp,1017,3595,2.66313171386719,40.0523147583008,116.256225585938,3686560,1017,2917,196611,3883171,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-22 19:05:34.120307,-68.86018625320217,61.78493111385632,51.31003657492538,6.54536173616026e-19,22.0,61.72,2.5331140255951103,61.47,21.2138,29.9017,40.0361,0.9335,17.1606,2.4861,2.4861,7
103802,npp,2769,2584,21.0680656433105,40.0512847900391,116.254753112793,3670176,2770,2089,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-24 18:28:07.677129,-75.10480770506935,29.869355870948837,26.175664429349997,9.53423962906124e-19,16.0,29.84,1.184412938166907,29.27,21.0139,28.6101,38.9797,0.9757,21.5458,20.5551,20.5551,7
103918,npp,2065,2066,20.7691020965576,40.0518035888672,116.253883361816,3670176,2065,1632,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-25 18:09:19.118885,-85.04573863527828,1.8925471411338808,1.676236034787818,3.685667698348782e-17,13.0,1.87,1.0,1.19,21.716,27.9136,42.2422,1.0,20.7691,20.7691,20.7691,7
104270,npp,2840,479,18.3520221710205,40.0514640808105,116.252143859863,3670176,2840,286,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-28 17:12:33.867698,92.33056151638647,61.78282468641574,51.30169821292506,1.0346523911702689e-06,3.0,-61.76,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,23.8078,17.8167,17.8167,7
104278,npp,1812,3267,33.6020965576172,40.0458984375,116.256713867188,3686560,1813,2611,196611,3883171,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-28 18:53:03.808085,-70.91498883314847,54.06560842140967,45.82382150795702,4.7370642188269666e-14,20.0,54.03,1.9513309067639726,53.68,23.4573,29.5337,39.2434,0.9451,29.9985,31.7588,31.7588,7
104396,npp,1129,2755,19.1848621368408,40.0498886108398,116.254913330078,3686560,1129,2212,196611,3883171,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-04-29 18:34:18.808828,-73.44112008544005,37.29097240146056,32.455704270634406,1.8495901888889264e-10,17.0,37.26,1.357151599901897,36.78,20.9439,28.0487,36.7296,0.9952,21.3824,19.0925,19.0925,7
132912,npp,672,469,32.4692497253418,40.0478019714355,116.267822265625,3670176,677,277,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-18 17:11:34.131741,92.24927577545238,62.000058406355734,51.44583909796032,6.1720098933920425e-27,3.0,-61.97,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,29.3809,31.5221,31.5221,7
132912,npp,672,468,35.7398948669434,40.0480880737305,116.258644104004,3670176,677,277,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-18 17:11:34.131741,92.24342009135484,62.02108358337107,51.459863426633156,6.171468693853352e-27,3.0,-61.99,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,30.6721,34.6973,34.6973,7
132924,npp,2719,3254,16.3583164215088,40.0483818054199,116.250419616699,3670176,2717,2597,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-18 18:52:04.073280,-70.8115755457166,53.72125534428112,45.56550013913063,8.157977213432446e-25,20.0,53.68,1.9513309067639726,53.68,23.4573,29.5337,39.2434,0.9451,21.1616,15.461,15.461,7
133104,npp,2040,2743,19.6180553436279,40.0507431030273,116.255531311035,3670176,2040,2201,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-19 18:33:20.867650,-73.51404803242576,36.80151213522575,32.04585254445979,2.5856066566438183e-27,17.0,36.78,1.357151599901897,36.78,20.9439,28.0487,36.7296,0.9952,21.7016,19.5236,19.5236,7
133469,npp,629,1704,16.2279167175293,40.0523147583008,116.254508972168,3670176,629,1292,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-21 17:55:43.774254,98.72529322659756,18.81364386107232,16.596786805142262,1.9025573353490554e-27,11.0,-18.81,1.0442604737599883,-18.75,19.9245,26.3042,36.6625,1.0612,18.2644,17.2208,17.2208,7
133648,npp,2954,1174,33.9792098999023,40.0472221374512,116.256973266602,3670176,2953,866,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-22 17:36:49.891745,95.94993260732723,42.62446178000782,36.85478477422931,7.6207972805706755e-25,8.0,-42.61,1.4867838833500562,-42.61,20.2933,27.1494,39.0761,1.0281,32.5073,34.9357,34.9357,7
133660,npp,1708,3907,30.1479778289795,40.0458831787109,116.256896972656,3670176,1706,3120,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-22 19:16:56.702660,-66.53857326829016,67.53245014853927,54.940769495207974,9.158618408940635e-29,24.0,67.47,3.3166247903554,67.42,20.7473,29.9091,41.4444,0.9333,27.9856,28.1365,28.1365,7
133827,npp,2178,643,25.1673984527588,40.0493507385254,116.254577636719,3670176,2180,426,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-23 17:17:54.229656,93.73491310708847,58.14567730902403,48.79026433611542,1.413131597089364e-20,4.0,-58.13,2.2013981571160284,-58.13,23.0358,28.1023,40.1556,0.9933,26.5804,24.9984,24.9984,7
133840,npp,1085,3421,20.394157409668,40.0461578369141,116.265869140625,3670176,1083,2767,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-23 18:58:17.053977,-69.82717094450383,57.93414728845533,48.64542521499936,1.5376306147764735e-26,21.0,57.88,2.2013981571160284,57.825,21.3227,29.2441,38.4708,0.9545,23.8934,19.4663,19.4663,7
133840,npp,1085,3420,19.7543144226074,40.0485496520996,116.257308959961,3670176,1083,2767,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-23 18:58:17.053977,-69.83253694130828,57.910038063973545,48.62826321348002,1.5443353852360104e-26,21.0,57.86,2.2013981571160284,57.825,21.3227,29.2441,38.4708,0.9545,23.6028,18.8556,18.8556,7
134009,npp,1371,117,21.246618270874,40.0522613525391,116.254981994629,3670176,1370,54,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-24 16:58:53.229975,90.34487457018588,68.43183743828963,55.45475199107351,5.6168311909000295e-15,1.0,-68.39,3.3166247903554,-68.37,20.8563,30.7687,41.512,0.9072,25.0426,19.2751,19.2751,7
134009,npp,1371,119,15.5870761871338,40.0521545410156,116.273170471191,3670176,1370,54,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-24 16:58:53.229975,90.35648728820685,68.39921673924488,55.436013066681504,5.5382599435480686e-15,1.0,-68.36,3.3166247903554,-68.37,20.8563,30.7687,41.512,0.9072,23.3361,14.1407,14.1407,7
134023,npp,432,2915,22.0399913787842,40.0470581054688,116.25611114502,3670176,435,2352,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-24 18:39:33.847277,-72.12224705495615,43.317956701705036,37.42091205103658,1.8774528956254759e-22,18.0,43.29,1.4867838833500562,43.29,21.0474,29.9391,37.7896,0.9323,22.6007,20.5489,20.5489,7
134387,npp,2095,1878,4.72259902954102,40.0469512939453,116.257820129395,3670176,2095,1451,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-26 18:01:58.546056,95.76502683550899,9.085726125513832,8.04013442668382,3.3977060917345185e-10,12.0,-9.05,1.0,-8.99,20.1646,27.6542,37.5767,1.0094,4.982,4.7669,4.7669,7
134755,npp,589,818,22.3889331817627,40.0468406677246,116.260917663574,3670144,587,606,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-28 17:24:10.796281,94.00304862287582,53.71921083469809,45.56125108251209,0.015613142235312691,5.0,-53.69,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,25.2681,22.6835,21.96142751302466,7
134755,npp,589,817,19.5809764862061,40.0473709106445,116.251991271973,3670144,587,606,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-28 17:24:10.796281,93.99765221239949,53.74630233361063,45.58152838691389,0.015621431361704788,5.0,-53.72,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,23.8291,19.8386,19.116144159692027,7
134766,npp,2518,3584,18.5457000732422,40.0457725524902,116.255378723145,3670176,2519,2908,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-28 19:04:30.062307,-69.0638955886779,61.54074743671314,51.14640269679186,0.0002765382769345357,22.0,61.49,2.5331140255951103,61.47,21.2138,29.9017,40.0361,0.9335,23.4306,17.3126,17.3126,7
134929,npp,2864,292,17.6958026885986,40.0496368408203,116.252258300781,3670144,2869,155,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-29 17:05:11.579668,91.08168275178458,65.4438428189785,53.668642458346405,0.05055598180901038,2.0,-65.4,2.898275349237888,-65.4,21.1921,30.9223,40.8056,0.9027,23.35,15.974,13.635900278231793,7
134943,npp,1874,3086,14.950909614563,40.0491561889648,116.253440856934,3670144,1876,2476,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-29 18:45:48.638114,-72.15621517003312,48.92053524462969,41.889371393740646,0.018331705215875897,19.0,48.89,1.7549928774784245,48.86,20.6007,29.6867,37.5948,0.9403,19.5171,14.0579,13.210100128825562,7
135127,npp,1200,2571,15.6188373565674,40.0509262084961,116.25553894043,3670144,1202,2079,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-30 18:27:01.877709,-73.37994941113944,29.258041778410504,25.652150936892298,0.07182783646313994,16.0,29.22,1.184412938166907,29.27,21.0139,28.6101,38.9797,0.9757,16.945,15.2386,11.916725150766066,7
135317,npp,498,2054,22.2897911071777,40.0523567199707,116.26097869873,3670144,498,1619,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-31 18:08:15.119754,-86.04463710269309,1.1816623913262843,1.0466270133308406,0.14486336653415924,13.0,1.19,1.0,1.19,21.716,27.9136,42.2422,1.0,22.2898,22.2898,15.590197205864218,7
135317,npp,498,2053,19.5143127441406,40.0537300109863,116.252449035645,3670144,498,1619,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-08-31 18:08:15.119754,-86.4651313481014,1.1237676078063954,0.9953496543749883,0.14487524107431404,13.0,1.13,1.0,1.19,21.716,27.9136,42.2422,1.0,19.5143,19.5143,12.814148035260885,7
135692,npp,888,3748,32.473461151123,40.0445098876953,116.272308349609,3670144,888,3023,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-02 19:10:41.298651,-67.84376683594006,64.7482966406574,53.240910363615875,0.09425555170686749,23.0,64.69,2.898275349237888,64.61,19.0021,27.2783,37.1803,1.0233,29.7061,33.2298,28.87069408740038,7
135866,npp,1279,467,33.3188362121582,40.0499382019043,116.256492614746,3670144,1276,276,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-03 17:11:29.937699,91.98468853148012,62.04939899802219,51.48036568255141,0.07897028123635115,3.0,-62.01,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,29.7163,32.3469,28.694703247413898,7
135866,npp,1279,468,28.4118232727051,40.0496444702148,116.265716552734,3670144,1276,276,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-03 17:11:29.937699,91.99037083943871,62.0282887933006,51.466291082380536,0.07897539861508854,3.0,-61.99,2.5331140255951103,-61.99,20.2064,28.7523,41.4744,0.9708,27.7792,27.583,23.930566580230828,7
135879,npp,238,3254,17.302209854126,40.048511505127,116.252792358398,3670144,236,2596,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-03 18:51:59.879186,-70.47086741146154,53.7143674805217,45.56184284413115,0.08224590069591735,20.0,53.68,1.9513309067639726,53.68,23.4573,29.5337,39.2434,0.9451,21.6453,16.3531,12.549413261996085,7
135879,npp,238,3255,38.2505722045898,40.0462875366211,116.261222839355,3670144,236,2596,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-03 18:51:59.879186,-70.4659280965602,53.74139000531895,45.582072534748704,0.08224691775082585,20.0,53.7,1.9513309067639726,53.68,23.4573,29.5337,39.2434,0.9451,32.3807,36.1523,32.34856622550873,7
136066,npp,2646,2743,20.3095359802246,40.0464172363281,116.256256103516,3670144,2646,2201,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-04 18:33:16.677746,-73.80902926472132,36.79667977139739,32.04249449886749,0.06585550284782964,17.0,36.78,1.357151599901897,36.78,20.9439,28.0487,36.7296,0.9952,22.2111,20.2117,17.166032061691396,7
136256,npp,1952,2226,22.4406070709229,40.0508041381836,116.252449035645,3670144,1952,1785,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-05 18:14:28.141931,-73.89118581114568,11.167549618280171,9.877903185378605,0.048143751935546694,14.0,11.12,1.015504800579495,11.23,21.4591,27.7955,37.1793,1.0042,22.6404,22.5359,20.309360449633335,7
136631,npp,482,1173,11.9838314056396,40.0472145080566,116.25373840332,3670144,483,866,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-07 17:36:45.728243,96.57815451099599,42.654683929593666,36.88003131890513,0.017932796193679316,8.0,-42.64,1.4867838833500562,-42.61,20.2933,27.1494,39.0761,1.0281,17.7134,12.3212,11.491848768144488,7
136631,npp,482,1174,12.7636222839355,40.0464134216309,116.262542724609,3670144,483,866,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-07 17:36:45.728243,96.58362076851132,42.61835854575738,36.8504465390076,0.017936479183069728,8.0,-42.61,1.4867838833500562,-42.61,20.2933,27.1494,39.0761,1.0281,18.2378,13.1229,12.293378438221879,7
136644,npp,2308,3906,26.4740428924561,40.0481300354004,116.251914978027,3670144,2310,3119,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-07 19:16:52.539368,-66.84022111547198,67.51710227197223,54.933291899505505,0.026067950401618814,24.0,67.45,3.3166247903554,67.42,20.7473,29.9091,41.4444,0.9333,26.8779,24.7077,23.502116300501363,7
136821,npp,2775,641,16.1353893280029,40.0512199401855,116.250061035156,3670144,2776,424,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-08 17:17:48.293979,93.5011092237806,58.193723446080014,48.82542378931693,0.00799369927233557,4.0,-58.17,2.2013981571160284,-58.13,23.0358,28.1023,40.1556,0.9933,22.4775,16.027,15.657309502935705,7
136834,npp,1683,3419,16.4189052581787,40.0500907897949,116.253387451172,3670144,1685,2767,196611,3866755,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-08 18:58:12.898444,-69.9681306292576,57.88138885691168,48.60908649157105,0.015030742392400218,21.0,57.84,2.2013981571160284,57.825,21.3227,29.2441,38.4708,0.9545,22.0877,15.6719,14.976762187457764,7
137593,npp,1946,1350,23.363639831543,40.0474319458008,116.250289916992,3670176,1945,1019,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-12 17:43:00.516060,97.03243917518066,35.80401077754644,31.20871975098259,6.607989662447741e-10,9.0,-35.81,1.2937979144666532,-35.64,19.7923,26.7476,37.4541,1.0436,25.2981,24.3822,24.3822,7
137780,npp,1176,817,21.444709777832,40.0513877868652,116.265953063965,3670176,1176,604,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-13 17:24:04.871760,94.23743341781778,53.73949203919172,45.575685555224986,1.120689611475785e-16,5.0,-53.72,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,24.7842,21.7268,21.7268,7
137780,npp,1176,816,17.1736488342285,40.0519332885742,116.257034301758,3670176,1176,604,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-13 17:24:04.871760,94.23195530301815,53.76654453998505,45.59592884870332,1.1147950954072516e-16,5.0,-53.75,1.9513309067639726,-53.69,21.1491,27.5511,36.7648,1.0132,22.5954,17.3996,17.3996,7
137794,npp,34,3584,12.7220315933228,40.0417976379395,116.268264770508,3670176,37,2907,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-13 19:04:24.138171,-69.21704228936237,61.54330812026155,51.1475455760727,3.192987942658244e-09,22.0,61.49,2.5331140255951103,61.47,21.2138,29.9017,40.0361,0.9335,21.1316,11.8762,11.8762,7
137972,npp,378,291,26.1060485839844,40.0473976135254,116.257011413574,3670176,377,153,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-14 17:05:05.667839,91.27133850825736,65.45591459527371,53.67491717857555,8.37641072128235e-23,2.0,-65.42,2.898275349237888,-65.4,21.1921,30.9223,40.8056,0.9027,26.2518,23.5659,23.5659,7
137972,npp,378,293,33.0970001220703,40.0470314025879,116.275650024414,3670176,377,153,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-14 17:05:05.667839,91.28310881544543,65.4183582113535,53.65158095122715,8.443885504827196e-23,2.0,-65.38,2.898275349237888,-65.4,21.1921,30.9223,40.8056,0.9027,28.6639,29.8767,29.8767,7
137986,npp,2459,3084,28.6775665283203,40.0517234802246,116.258293151855,3670176,2458,2474,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-14 18:45:40.947808,-71.54903942423239,48.864509404732495,41.84507705400929,7.33808787481413e-17,19.0,48.83,1.7549928774784245,48.86,20.6007,29.6867,37.5948,0.9403,27.3386,26.9647,26.9647,7
138174,npp,1784,2569,19.7952575683594,40.0494651794434,116.251487731934,3670176,1784,2077,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-15 18:26:55.976683,-74.14634072796052,29.15439271006849,25.562839811766654,2.8170564674196244e-24,16.0,29.13,1.184412938166907,29.27,21.0139,28.6101,38.9797,0.9757,20.4712,19.3133,19.3133,7
138367,npp,1080,2051,25.9771308898926,40.0487060546875,116.25594329834,3670176,1080,1617,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-16 18:08:07.443748,-58.01611261411554,1.1492938261239207,1.0179410915521727,2.806006395384817e-28,13.0,1.02,1.0,1.19,21.716,27.9136,42.2422,1.0,25.9771,25.9771,25.9771,7
138561,npp,332,1526,18.4119911193848,40.0503540039062,116.256164550781,3670176,332,1144,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-17 17:49:15.348792,97.75227725652248,27.887329523463436,24.47386518848983,7.593195346583137e-30,10.0,-27.9,1.184412938166907,-27.76,19.7774,25.9421,36.969,1.076,21.5559,19.8112,19.8112,7
138757,npp,2644,993,24.1427230834961,40.0516624450684,116.250778198242,3670176,2645,731,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-18 17:30:21.475431,95.60257350568794,48.67778723329753,41.69502027621703,8.748154795836513e-30,7.0,-48.67,1.7549928774784245,-48.55,21.3546,28.2295,36.6822,0.9888,25.5849,23.8725,23.8725,7
138771,npp,1450,3745,18.4238739013672,40.0454444885254,116.268592834473,3670176,1449,3022,196611,3866787,1315,chn_beijing_15_14,40.05,116.25416667,15,14,chn_beijing,2012-09-18 19:10:33.624615,-67.7163749293994,64.69206735457799,53.20409399022981,9.222810828292793e-30,23.0,64.63,2.898275349237888,64.61,19.0021,27.2783,37.1803,1.0233,24.8585,18.853,18.853,7
