lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.526,0.611,0.526
2,0.331,0.48,0.331
3,0.263,0.374,0.263
4,0.251,0.29,0.251
5,0.222,0.226,0.222
6,0.187,0.178,0.187
7,0.156,0.144,0.156
8,0.148,0.122,0.148
9,0.148,0.109,0.148
10,0.166,0.104,0.166
11,0.166,0.105,0.166
12,0.148,0.11,0.148
13,0.147,0.118,0.147
14,0.155,0.129,0.155
15,0.157,0.141,0.157
16,0.164,0.152,0.164
17,0.167,0.164,0.167
18,0.146,0.174,0.146
19,0.135,0.184,0.135
20,0.135,0.191,0.135
21,0.162,0.196,0.162
22,0.156,0.2,0.156
23,0.168,0.201,0.168
24,0.175,0.201,0.175
25,0.175,0.198,0.175
26,0.191,0.185,0.191
27,0.223,0.178,0.223
28,0.179,0.176,0.179
29,0.173,0.174,0.173
30,0.167,0.17,0.167
31,0.182,0.164,0.182
32,0.171,0.159,0.171
33,0.161,0.155,0.161
34,0.148,0.15,0.148
35,0.149,0.144,0.149
36,0.145,0.137,0.145
37,0.149,0.129,0.149
38,0.103,0.122,0.103
39,0.095,0.114,0.095
40,0.09,0.106,0.09
41,0.099,0.099,0.099
42,0.065,0.092,0.065
43,0.072,0.086,0.072
44,0.068,0.081,0.068
45,0.081,0.078,0.081
46,0.096,0.076,0.096
47,0.097,0.075,0.097
48,0.092,0.076,0.092
49,0.07,0.08,0.07
50,0.074,0.084,0.074
51,0.076,0.088,0.076
52,0.061,0.092,0.061
53,0.09,0.093,0.09
54,0.102,0.095,0.102
55,0.074,0.097,0.074
56,0.071,0.099,0.071
57,0.095,0.099,0.095
58,0.134,0.099,0.134
59,0.122,0.099,0.122
60,0.117,0.099,0.117
61,0.121,0.097,0.121
62,0.122,0.096,0.122
63,0.11,0.091,0.11
64,0.108,0.086,0.108
65,0.086,0.081,0.086
66,0.075,0.076,0.075
67,0.069,0.07,0.069
68,0.069,0.065,0.069
69,0.047,0.06,0.047
70,0.031,0.054,0.031
71,0.009,0.048,0.009
72,-0.006,0.042,-0.006
73,0.003,0.037,0.003
74,0.033,0.032,0.033
75,0.054,0.029,0.054
76,0.052,0.028,0.052
77,0.05,0.027,0.05
78,0.048,0.028,0.048
79,0.036,0.029,0.036
80,0.014,0.031,0.014
81,0.03,0.034,0.03
82,0.02,0.038,0.02
83,0.013,0.043,0.013
84,0.032,0.046,0.032
85,0.028,0.048,0.028
86,0.052,0.049,0.052
87,0.076,0.049,0.076
88,0.069,0.049,0.069
89,0.049,0.049,0.049
90,0.045,0.047,0.045
91,0.062,0.044,0.062
92,0.065,0.04,0.065
93,0.064,0.034,0.064
94,0.062,0.028,0.062
95,0.033,0.022,0.033
96,0.01,0.016,0.01
97,0.004,0.011,0.004
98,0.013,0.008,0.013
99,-0.019,0.005,-0.019
100,-0.032,0.001,-0.032
101,-0.016,-0.004,-0.016
102,-0.027,-0.01,-0.027
103,-0.04,-0.015,-0.04
104,-0.028,-0.02,-0.028
105,-0.021,-0.024,-0.021
106,-0.035,-0.025,-0.035
107,-0.037,-0.026,-0.037
108,-0.01,-0.027,-0.01
109,0.002,-0.025,0.002
110,-0.011,-0.023,-0.011
111,-0.032,-0.019,-0.032
112,-0.043,-0.016,-0.043
113,-0.006,-0.013,-0.006
114,0.012,-0.009,0.012
115,0.021,-0.004,0.021
116,0.014,0.001,0.014
117,0.001,0.005,0.001
118,-0.014,0.007,-0.014
119,-0.019,0.008,-0.019
120,-0.018,0.007,-0.018
121,0.005,0.005,0.005
122,0.004,0.003,0.004
123,0.019,0.0,0.019
124,0.016,-0.004,0.016
125,0.027,-0.008,0.027
126,0.017,-0.012,0.017
127,-0.011,-0.017,-0.011
128,-0.018,-0.021,-0.018
129,-0.032,-0.025,-0.032
130,-0.035,-0.028,-0.035
131,-0.019,-0.03,-0.019
132,-0.025,-0.032,-0.025
133,-0.044,-0.033,-0.044
134,-0.048,-0.034,-0.048
135,-0.047,-0.034,-0.047
136,-0.066,-0.034,-0.066
137,-0.057,-0.032,-0.057
138,-0.067,-0.03,-0.067
139,-0.062,-0.029,-0.062
140,-0.032,-0.027,-0.032
141,-0.019,-0.025,-0.019
142,-0.01,-0.024,-0.01
143,-0.0,-0.022,-0.0
144,-0.003,-0.02,-0.003
145,0.005,-0.017,0.005
146,0.007,-0.014,0.007
147,0.003,-0.012,0.003
148,0.012,-0.01,0.012
149,0.021,-0.01,0.021
150,-0.006,-0.009,-0.006
151,-0.014,-0.01,-0.014
152,-0.005,-0.012,-0.005
153,-0.035,-0.015,-0.035
154,-0.039,-0.018,-0.039
155,-0.032,-0.022,-0.032
156,-0.024,-0.025,-0.024
157,-0.052,-0.029,-0.052
158,-0.043,-0.033,-0.043
159,-0.049,-0.036,-0.049
160,-0.035,-0.039,-0.035
161,-0.029,-0.042,-0.029
162,-0.026,-0.044,-0.026
163,-0.048,-0.045,-0.048
164,-0.058,-0.044,-0.058
165,-0.058,-0.042,-0.058
166,-0.035,-0.04,-0.035
167,-0.034,-0.038,-0.034
168,-0.036,-0.036,-0.036
169,-0.033,-0.034,-0.033
170,-0.041,-0.031,-0.041
171,-0.039,-0.029,-0.039
172,-0.029,-0.027,-0.029
173,-0.028,-0.026,-0.028
174,-0.032,-0.025,-0.032
175,-0.014,-0.026,-0.014
176,0.01,-0.026,0.01
177,-0.002,-0.027,-0.002
178,-0.018,-0.029,-0.018
179,-0.022,-0.03,-0.022
180,-0.034,-0.031,-0.034
181,-0.044,-0.032,-0.044
182,-0.04,-0.034,-0.04
183,-0.032,-0.033,-0.032
184,-0.033,-0.034,-0.033
185,-0.025,-0.035,-0.025
186,-0.043,-0.037,-0.043
187,-0.078,-0.038,-0.078
188,-0.052,-0.04,-0.052
189,-0.045,-0.041,-0.045
190,-0.04,-0.041,-0.04
191,-0.043,-0.041,-0.043
192,-0.038,-0.041,-0.038
193,-0.04,-0.039,-0.04
194,-0.041,-0.037,-0.041
195,-0.031,-0.036,-0.031
196,-0.021,-0.034,-0.021
197,-0.026,-0.03,-0.026
198,-0.022,-0.026,-0.022
199,-0.013,-0.022,-0.013
200,-0.012,-0.018,-0.012
201,-0.026,-0.015,-0.026
202,-0.012,-0.013,-0.012
203,-0.022,-0.012,-0.022
204,-0.022,-0.011,-0.022
205,-0.036,-0.012,-0.036
206,-0.025,-0.012,-0.025
207,-0.011,-0.013,-0.011
208,0.015,-0.014,0.015
209,0.004,-0.016,0.004
210,-0.005,-0.019,-0.005
211,-0.017,-0.022,-0.017
212,-0.007,-0.025,-0.007
213,-0.005,-0.026,-0.005
214,-0.023,-0.027,-0.023
215,-0.03,-0.029,-0.03
216,-0.056,-0.032,-0.056
217,-0.042,-0.034,-0.042
218,-0.033,-0.037,-0.033
219,-0.036,-0.038,-0.036
220,-0.067,-0.038,-0.067
221,-0.072,-0.038,-0.072
222,-0.058,-0.038,-0.058
223,-0.035,-0.036,-0.035
224,-0.025,-0.034,-0.025
225,-0.032,-0.032,-0.032
226,-0.03,-0.03,-0.03
227,-0.02,-0.027,-0.02
228,-0.011,-0.025,-0.011
229,-0.012,-0.022,-0.012
230,-0.014,-0.02,-0.014
231,-0.013,-0.016,-0.013
232,-0.024,-0.013,-0.024
233,-0.011,-0.011,-0.011
234,-0.007,-0.01,-0.007
235,-0.015,-0.01,-0.015
236,-0.016,-0.01,-0.016
237,-0.011,-0.01,-0.011
238,0.009,-0.011,0.009
239,0.02,-0.012,0.02
240,0.01,-0.013,0.01
241,-0.008,-0.016,-0.008
242,-0.02,-0.017,-0.02
243,-0.034,-0.018,-0.034
244,-0.026,-0.021,-0.026
245,-0.026,-0.024,-0.026
246,-0.04,-0.025,-0.04
247,-0.049,-0.025,-0.049
248,-0.045,-0.026,-0.045
249,-0.035,-0.026,-0.035
250,-0.036,-0.026,-0.036
251,-0.024,-0.026,-0.024
252,-0.022,-0.026,-0.022
253,-0.012,-0.026,-0.012
254,-0.021,-0.025,-0.021
255,-0.02,-0.024,-0.02
256,0.002,-0.022,0.002
257,-0.01,-0.02,-0.01
258,-0.007,-0.016,-0.007
259,-0.011,-0.013,-0.011
260,-0.008,-0.01,-0.008
261,-0.022,-0.005,-0.022
262,-0.012,-0.001,-0.012
263,-0.013,0.003,-0.013
264,0.007,0.006,0.007
265,0.002,0.008,0.002
266,-0.006,0.008,-0.006
267,0.008,0.009,0.008
268,0.012,0.009,0.012
269,0.014,0.007,0.014
270,0.009,0.005,0.009
271,0.01,0.004,0.01
272,0.019,0.003,0.019
273,0.016,0.003,0.016
274,0.014,0.004,0.014
275,0.037,0.004,0.037
276,0.022,0.005,0.022
277,0.001,0.006,0.001
278,-0.009,0.006,-0.009
279,-0.009,0.007,-0.009
280,-0.009,0.008,-0.009
281,-0.006,0.01,-0.006
282,-0.005,0.011,-0.005
283,0.002,0.012,0.002
284,-0.007,0.013,-0.007
285,-0.003,0.015,-0.003
286,0.016,0.017,0.016
287,0.019,0.021,0.019
288,0.019,0.025,0.019
289,0.045,0.029,0.045
290,0.056,0.032,0.056
291,0.056,0.036,0.056
292,0.081,0.04,0.081
293,0.066,0.043,0.066
294,0.034,0.045,0.034
295,0.009,0.046,0.009
296,0.034,0.047,0.034
297,0.038,0.046,0.038
298,0.035,0.045,0.035
299,0.045,0.042,0.045
300,0.045,0.039,0.045
301,0.055,0.036,0.055
302,0.061,0.032,0.061
303,0.028,0.029,0.028
304,0.039,0.027,0.039
305,0.035,0.025,0.035
306,0.036,0.023,0.036
307,0.027,0.022,0.027
308,0.008,0.022,0.008
309,0.011,0.023,0.011
310,-0.003,0.025,-0.003
311,-0.006,0.027,-0.006
312,0.008,0.031,0.008
313,0.032,0.036,0.032
314,0.026,0.042,0.026
315,0.018,0.049,0.018
316,0.039,0.056,0.039
317,0.073,0.061,0.073
318,0.083,0.066,0.083
319,0.095,0.071,0.095
320,0.098,0.076,0.098
321,0.106,0.081,0.106
322,0.103,0.085,0.103
323,0.107,0.089,0.107
324,0.089,0.092,0.089
325,0.092,0.094,0.092
326,0.093,0.096,0.093
327,0.096,0.097,0.096
328,0.096,0.097,0.096
329,0.11,0.098,0.11
330,0.105,0.096,0.105
331,0.098,0.095,0.098
332,0.08,0.091,0.08
333,0.092,0.087,0.092
334,0.081,0.083,0.081
335,0.076,0.08,0.076
336,0.051,0.078,0.051
337,0.052,0.078,0.052
338,0.059,0.077,0.059
339,0.065,0.076,0.065
340,0.088,0.077,0.088
341,0.09,0.081,0.09
342,0.077,0.084,0.077
343,0.089,0.087,0.089
344,0.108,0.09,0.108
345,0.11,0.094,0.11
346,0.105,0.097,0.105
347,0.1,0.101,0.1
348,0.11,0.104,0.11
349,0.099,0.108,0.099
350,0.093,0.113,0.093
351,0.095,0.116,0.095
352,0.115,0.12,0.115
353,0.119,0.124,0.119
354,0.15,0.125,0.15
355,0.141,0.125,0.141
356,0.148,0.124,0.148
357,0.126,0.122,0.126
358,0.121,0.12,0.121
359,0.11,0.118,0.11
360,0.115,0.115,0.115
361,0.116,0.111,0.116
362,0.13,0.108,0.13
363,0.108,0.106,0.108
364,0.089,0.105,0.089
365,0.094,0.103,0.094
366,0.113,0.102,0.113
367,0.117,0.101,0.117
368,0.095,0.101,0.095
369,0.084,0.101,0.084
370,0.088,0.101,0.088
371,0.075,0.101,0.075
372,0.085,0.101,0.085
373,0.077,0.103,0.077
374,0.087,0.103,0.087
375,0.104,0.104,0.104
376,0.094,0.107,0.094
377,0.12,0.11,0.12
378,0.151,0.112,0.151
379,0.136,0.114,0.136
380,0.123,0.116,0.123
381,0.119,0.117,0.119
382,0.113,0.117,0.113
383,0.113,0.117,0.113
384,0.141,0.115,0.141
385,0.119,0.113,0.119
386,0.083,0.11,0.083
387,0.084,0.106,0.084
388,0.104,0.102,0.104
389,0.093,0.097,0.093
390,0.075,0.091,0.075
391,0.089,0.086,0.089
392,0.079,0.08,0.079
393,0.08,0.076,0.08
394,0.081,0.072,0.081
395,0.063,0.07,0.063
396,0.066,0.07,0.066
397,0.087,0.073,0.087
398,0.093,0.079,0.093
399,0.098,0.09,0.098
400,0.086,0.106,0.086
