lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.432,0.544,0.452
2,0.238,0.395,0.259
3,0.145,0.277,0.164
4,0.121,0.186,0.134
5,0.092,0.118,0.1
6,0.1,0.069,0.101
7,0.083,0.037,0.078
8,0.066,0.017,0.055
9,0.065,0.008,0.051
10,0.056,0.007,0.041
11,0.05,0.013,0.033
12,0.062,0.022,0.042
13,0.068,0.034,0.045
14,0.072,0.047,0.047
15,0.07,0.06,0.044
16,0.091,0.073,0.065
17,0.079,0.084,0.056
18,0.035,0.094,0.017
19,0.028,0.101,0.015
20,0.072,0.106,0.059
21,0.07,0.108,0.06
22,0.097,0.108,0.089
23,0.115,0.106,0.114
24,0.118,0.102,0.119
25,0.072,0.096,0.081
26,0.081,0.078,0.096
27,0.078,0.072,0.1
28,0.071,0.07,0.099
29,0.041,0.07,0.073
30,0.058,0.07,0.089
31,0.026,0.07,0.056
32,0.041,0.07,0.065
33,0.038,0.07,0.056
34,0.054,0.071,0.065
35,0.056,0.072,0.06
36,0.062,0.072,0.06
37,0.104,0.073,0.093
38,0.091,0.073,0.077
39,0.102,0.073,0.085
40,0.103,0.071,0.084
41,0.074,0.068,0.054
42,0.049,0.065,0.027
43,0.054,0.062,0.03
44,0.065,0.061,0.04
45,0.071,0.061,0.047
46,0.067,0.059,0.046
47,0.072,0.057,0.052
48,0.074,0.054,0.057
49,0.063,0.049,0.047
50,0.042,0.044,0.03
51,0.031,0.041,0.024
52,0.013,0.037,0.012
53,0.01,0.033,0.014
54,0.027,0.028,0.036
55,0.007,0.025,0.022
56,0.014,0.022,0.037
57,-0.006,0.021,0.023
58,0.009,0.019,0.042
59,0.01,0.018,0.044
60,0.042,0.017,0.072
61,0.018,0.018,0.043
62,0.028,0.019,0.046
63,0.042,0.02,0.052
64,0.048,0.02,0.05
65,0.028,0.021,0.024
66,0.011,0.022,0.004
67,0.007,0.023,-0.002
68,0.014,0.025,0.005
69,0.055,0.026,0.041
70,0.039,0.028,0.021
71,0.043,0.03,0.022
72,0.023,0.032,0.002
73,0.02,0.032,-0.002
74,-0.004,0.032,-0.025
75,0.027,0.032,0.006
76,0.035,0.032,0.015
77,0.023,0.032,0.006
78,0.03,0.032,0.014
79,0.031,0.032,0.018
80,0.026,0.032,0.017
81,0.049,0.03,0.044
82,0.045,0.028,0.045
83,0.033,0.027,0.037
84,0.038,0.026,0.049
85,0.018,0.025,0.036
86,0.023,0.023,0.046
87,0.026,0.022,0.054
88,0.025,0.022,0.057
89,0.012,0.021,0.044
90,0.017,0.019,0.044
91,0.036,0.018,0.054
92,0.036,0.019,0.047
93,0.018,0.019,0.021
94,-0.009,0.021,-0.01
95,0.005,0.021,-0.003
96,0.006,0.021,-0.007
97,0.022,0.021,0.007
98,0.001,0.02,-0.014
99,0.008,0.018,-0.01
100,0.0,0.018,-0.02
101,0.01,0.018,-0.011
102,0.028,0.017,0.005
103,0.037,0.016,0.014
104,0.044,0.016,0.02
105,0.054,0.015,0.032
106,0.038,0.015,0.018
107,0.027,0.014,0.011
108,0.016,0.013,0.003
109,0.012,0.012,0.002
110,0.005,0.013,-0.002
111,0.012,0.015,0.007
112,-0.0,0.016,-0.0
113,0.011,0.017,0.015
114,-0.01,0.017,0.002
115,0.001,0.018,0.019
116,-0.009,0.018,0.016
117,0.002,0.018,0.031
118,-0.005,0.019,0.024
119,0.018,0.019,0.044
120,0.033,0.022,0.054
121,0.039,0.023,0.052
122,0.055,0.024,0.059
123,0.045,0.024,0.043
124,0.018,0.025,0.012
125,0.04,0.027,0.028
126,0.04,0.028,0.026
127,0.045,0.03,0.029
128,0.043,0.032,0.024
129,0.062,0.034,0.041
130,0.022,0.035,0.002
131,0.033,0.036,0.01
132,0.005,0.036,-0.015
133,0.002,0.035,-0.017
134,0.003,0.035,-0.016
135,0.033,0.034,0.012
136,0.044,0.033,0.024
137,0.049,0.032,0.03
138,0.037,0.03,0.022
139,0.034,0.027,0.02
140,0.017,0.026,0.007
141,0.009,0.025,0.003
142,0.012,0.024,0.01
143,0.029,0.025,0.033
144,0.041,0.025,0.053
145,0.057,0.026,0.074
146,0.042,0.025,0.067
147,0.026,0.026,0.055
148,0.021,0.025,0.049
149,0.038,0.024,0.06
150,0.022,0.024,0.038
151,0.004,0.023,0.013
152,-0.002,0.022,-0.001
153,0.01,0.022,0.005
154,0.01,0.02,0.0
155,0.012,0.017,-0.0
156,0.024,0.016,0.011
157,0.014,0.015,-0.001
158,0.015,0.014,-0.001
159,0.036,0.015,0.017
160,0.017,0.016,-0.001
161,0.029,0.017,0.009
162,0.03,0.016,0.01
163,0.015,0.015,-0.004
164,-0.004,0.015,-0.022
165,0.004,0.014,-0.013
166,0.013,0.014,-0.003
167,0.005,0.016,-0.009
168,0.023,0.017,0.009
169,0.023,0.019,0.01
170,0.009,0.019,-0.0
171,0.009,0.018,0.005
172,0.041,0.017,0.042
173,0.03,0.018,0.038
174,0.013,0.018,0.029
175,0.02,0.016,0.042
176,0.005,0.016,0.034
177,0.023,0.016,0.054
178,0.035,0.017,0.063
179,0.001,0.017,0.024
180,0.001,0.017,0.016
181,0.008,0.017,0.015
182,0.026,0.017,0.026
183,0.004,0.017,-0.002
184,0.002,0.016,-0.009
185,0.03,0.013,0.015
186,0.031,0.01,0.016
187,-0.002,0.007,-0.017
188,0.004,0.003,-0.013
189,0.022,-0.001,0.002
190,-0.003,-0.002,-0.022
191,-0.013,-0.004,-0.03
192,0.004,-0.005,-0.013
193,-0.002,-0.004,-0.018
194,0.024,-0.004,0.006
195,0.004,-0.004,-0.014
196,-0.027,-0.004,-0.043
197,-0.02,-0.004,-0.034
198,-0.002,-0.005,-0.016
199,-0.013,-0.004,-0.025
200,-0.039,-0.003,-0.048
201,-0.018,-0.001,-0.023
202,-0.006,0.001,-0.006
203,-0.016,0.003,-0.008
204,-0.013,0.002,0.003
205,-0.005,0.002,0.018
206,0.003,0.002,0.031
207,0.035,0.003,0.063
208,0.052,0.002,0.076
209,0.043,0.001,0.061
210,0.026,0.001,0.038
211,-0.001,-0.002,0.004
212,0.01,-0.005,0.01
213,-0.014,-0.006,-0.017
214,-0.024,-0.007,-0.032
215,-0.018,-0.01,-0.029
216,-0.039,-0.011,-0.051
217,-0.032,-0.012,-0.046
218,-0.003,-0.014,-0.022
219,-0.002,-0.016,-0.023
220,-0.009,-0.019,-0.028
221,-0.032,-0.021,-0.049
222,-0.044,-0.023,-0.061
223,-0.062,-0.024,-0.08
224,-0.049,-0.025,-0.066
225,-0.034,-0.025,-0.05
226,-0.009,-0.024,-0.025
227,-0.007,-0.023,-0.022
228,0.01,-0.021,-0.004
229,-0.01,-0.018,-0.022
230,-0.027,-0.014,-0.033
231,-0.007,-0.01,-0.009
232,0.009,-0.006,0.012
233,0.008,-0.004,0.018
234,0.004,-0.003,0.019
235,0.004,-0.004,0.027
236,-0.014,-0.004,0.014
237,-0.029,-0.004,-0.001
238,-0.012,-0.004,0.012
239,0.001,-0.004,0.019
240,-0.004,-0.004,0.008
241,-0.003,-0.004,0.002
242,0.024,-0.004,0.022
243,0.003,-0.003,-0.003
244,-0.012,-0.003,-0.021
245,-0.002,-0.004,-0.013
246,0.003,-0.005,-0.01
247,-0.02,-0.005,-0.035
248,-0.024,-0.005,-0.041
249,-0.011,-0.004,-0.031
250,-0.01,-0.003,-0.028
251,-0.009,-0.003,-0.026
252,-0.026,-0.002,-0.044
253,0.002,-0.002,-0.018
254,0.005,-0.0,-0.015
255,-0.003,0.001,-0.021
256,0.018,0.004,0.001
257,0.024,0.004,0.008
258,0.041,0.004,0.024
259,0.012,0.003,0.0
260,-0.004,0.003,-0.011
261,-0.003,0.003,-0.002
262,-0.0,0.004,0.008
263,0.018,0.006,0.032
264,-0.001,0.009,0.022
265,0.006,0.01,0.034
266,0.0,0.011,0.03
267,-0.004,0.012,0.024
268,-0.006,0.012,0.017
269,0.005,0.012,0.022
270,0.007,0.012,0.017
271,0.014,0.01,0.016
272,0.018,0.009,0.016
273,0.03,0.009,0.024
274,0.024,0.008,0.014
275,0.009,0.007,-0.003
276,-0.01,0.007,-0.024
277,-0.001,0.007,-0.016
278,-0.01,0.008,-0.027
279,0.028,0.008,0.008
280,0.042,0.008,0.021
281,0.047,0.009,0.026
282,0.021,0.011,0.0
283,0.003,0.011,-0.017
284,-0.015,0.011,-0.032
285,-0.022,0.011,-0.037
286,-0.013,0.012,-0.026
287,-0.009,0.012,-0.022
288,0.018,0.014,0.005
289,0.021,0.016,0.012
290,0.016,0.018,0.012
291,0.016,0.019,0.018
292,0.022,0.021,0.031
293,0.032,0.023,0.049
294,0.036,0.025,0.06
295,0.031,0.027,0.059
296,0.026,0.029,0.055
297,0.043,0.029,0.068
298,0.04,0.029,0.057
299,0.018,0.028,0.029
300,0.03,0.027,0.033
301,0.023,0.025,0.02
302,0.031,0.025,0.025
303,0.045,0.024,0.035
304,0.025,0.024,0.012
305,0.019,0.023,0.003
306,0.011,0.021,-0.007
307,0.031,0.018,0.012
308,0.019,0.015,-0.001
309,0.024,0.013,0.004
310,0.004,0.012,-0.015
311,-0.005,0.01,-0.026
312,-0.014,0.011,-0.034
313,-0.008,0.013,-0.027
314,0.017,0.015,-0.001
315,0.002,0.016,-0.013
316,0.0,0.017,-0.013
317,0.023,0.018,0.009
318,0.021,0.02,0.012
319,0.011,0.021,0.008
320,0.047,0.022,0.047
321,0.047,0.023,0.055
322,0.033,0.024,0.048
323,0.028,0.025,0.05
324,0.036,0.026,0.063
325,0.031,0.027,0.061
326,0.02,0.027,0.048
327,0.047,0.027,0.069
328,0.016,0.027,0.032
329,0.026,0.026,0.033
330,0.024,0.025,0.025
331,0.042,0.024,0.038
332,0.03,0.024,0.024
333,0.009,0.022,-0.001
334,0.006,0.02,-0.005
335,0.016,0.017,0.002
336,-0.028,0.015,-0.042
337,0.002,0.013,-0.016
338,0.01,0.013,-0.01
339,0.036,0.014,0.013
340,0.032,0.015,0.01
341,0.027,0.016,0.006
342,-0.009,0.018,-0.026
343,0.026,0.019,0.01
344,0.036,0.02,0.021
345,0.018,0.022,0.005
346,-0.001,0.022,-0.012
347,0.005,0.021,-0.002
348,0.03,0.021,0.029
349,0.031,0.02,0.035
350,0.034,0.02,0.046
351,0.033,0.02,0.05
352,0.019,0.02,0.042
353,0.023,0.02,0.051
354,0.029,0.021,0.059
355,0.015,0.021,0.045
356,0.026,0.021,0.051
357,0.032,0.019,0.051
358,0.035,0.017,0.047
359,0.016,0.016,0.02
360,0.004,0.014,0.002
361,-0.016,0.013,-0.021
362,-0.017,0.015,-0.025
363,-0.009,0.016,-0.018
364,0.016,0.017,0.005
365,0.016,0.018,0.003
366,0.015,0.018,-0.001
367,0.026,0.018,0.007
368,0.038,0.02,0.017
369,0.043,0.021,0.021
370,0.042,0.021,0.021
371,0.031,0.021,0.012
372,0.025,0.022,0.009
373,0.017,0.024,0.003
374,0.021,0.026,0.008
375,0.017,0.027,0.006
376,0.009,0.027,0.002
377,0.009,0.028,0.006
378,0.029,0.028,0.03
379,0.04,0.028,0.047
380,0.056,0.028,0.069
381,0.047,0.028,0.067
382,0.037,0.028,0.063
383,0.016,0.027,0.047
384,0.026,0.027,0.057
385,0.003,0.026,0.033
386,0.005,0.026,0.03
387,0.02,0.025,0.039
388,0.026,0.025,0.037
389,0.027,0.024,0.03
390,0.023,0.024,0.02
391,0.027,0.024,0.02
392,0.023,0.023,0.012
393,0.032,0.024,0.02
394,0.044,0.024,0.03
395,0.042,0.025,0.026
396,0.018,0.026,-0.0
397,-0.006,0.028,-0.024
398,0.034,0.03,0.015
399,0.041,0.033,0.024
400,0.035,0.036,0.019
