lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.534,0.603,0.534
2,0.305,0.467,0.305
3,0.229,0.36,0.229
4,0.22,0.276,0.22
5,0.216,0.213,0.216
6,0.196,0.168,0.196
7,0.178,0.137,0.178
8,0.176,0.118,0.176
9,0.142,0.108,0.142
10,0.142,0.106,0.142
11,0.14,0.11,0.14
12,0.145,0.117,0.145
13,0.164,0.128,0.164
14,0.163,0.139,0.163
15,0.164,0.151,0.164
16,0.165,0.162,0.165
17,0.167,0.172,0.167
18,0.157,0.181,0.157
19,0.171,0.187,0.171
20,0.135,0.192,0.135
21,0.15,0.194,0.15
22,0.164,0.194,0.164
23,0.175,0.191,0.175
24,0.161,0.187,0.161
25,0.154,0.181,0.154
26,0.17,0.164,0.17
27,0.184,0.155,0.184
28,0.167,0.152,0.167
29,0.146,0.15,0.146
30,0.118,0.148,0.118
31,0.118,0.143,0.118
32,0.139,0.138,0.139
33,0.141,0.134,0.141
34,0.16,0.129,0.16
35,0.131,0.126,0.131
36,0.112,0.122,0.112
37,0.121,0.119,0.121
38,0.105,0.116,0.105
39,0.092,0.112,0.092
40,0.097,0.109,0.097
41,0.095,0.107,0.095
42,0.114,0.104,0.114
43,0.103,0.102,0.103
44,0.09,0.102,0.09
45,0.103,0.101,0.103
46,0.119,0.101,0.119
47,0.14,0.102,0.14
48,0.118,0.103,0.118
49,0.089,0.103,0.089
50,0.083,0.104,0.083
51,0.075,0.104,0.075
52,0.078,0.104,0.078
53,0.102,0.102,0.102
54,0.124,0.101,0.124
55,0.133,0.099,0.133
56,0.103,0.1,0.103
57,0.078,0.101,0.078
58,0.096,0.101,0.096
59,0.114,0.1,0.114
60,0.122,0.098,0.122
61,0.109,0.097,0.109
62,0.106,0.097,0.106
63,0.084,0.096,0.084
64,0.092,0.094,0.092
65,0.082,0.093,0.082
66,0.078,0.092,0.078
67,0.057,0.091,0.057
68,0.081,0.088,0.081
69,0.086,0.086,0.086
70,0.084,0.083,0.084
71,0.08,0.081,0.08
72,0.07,0.078,0.07
73,0.094,0.074,0.094
74,0.099,0.071,0.099
75,0.09,0.069,0.09
76,0.088,0.067,0.088
77,0.081,0.067,0.081
78,0.059,0.068,0.059
79,0.061,0.067,0.061
80,0.044,0.066,0.044
81,0.064,0.064,0.064
82,0.055,0.063,0.055
83,0.051,0.063,0.051
84,0.04,0.063,0.04
85,0.029,0.063,0.029
86,0.036,0.061,0.036
87,0.08,0.059,0.08
88,0.072,0.058,0.072
89,0.063,0.057,0.063
90,0.069,0.056,0.069
91,0.063,0.055,0.063
92,0.079,0.054,0.079
93,0.082,0.053,0.082
94,0.064,0.052,0.064
95,0.046,0.05,0.046
96,0.039,0.048,0.039
97,0.03,0.046,0.03
98,0.042,0.044,0.042
99,0.026,0.041,0.026
100,0.027,0.038,0.027
101,0.035,0.035,0.035
102,0.044,0.032,0.044
103,0.035,0.03,0.035
104,0.025,0.028,0.025
105,0.029,0.026,0.029
106,0.032,0.024,0.032
107,0.022,0.021,0.022
108,0.011,0.02,0.011
109,0.019,0.019,0.019
110,0.021,0.019,0.021
111,0.005,0.02,0.005
112,-0.001,0.022,-0.001
113,0.015,0.023,0.015
114,0.027,0.024,0.027
115,0.02,0.027,0.02
116,0.032,0.029,0.032
117,0.038,0.031,0.038
118,0.034,0.031,0.034
119,0.042,0.03,0.042
120,0.047,0.029,0.047
121,0.042,0.027,0.042
122,0.016,0.025,0.016
123,0.022,0.024,0.022
124,0.02,0.022,0.02
125,0.015,0.019,0.015
126,0.009,0.015,0.009
127,0.006,0.011,0.006
128,0.024,0.008,0.024
129,0.039,0.004,0.039
130,0.013,0.0,0.013
131,-0.005,-0.003,-0.005
132,-0.009,-0.007,-0.009
133,-0.014,-0.01,-0.014
134,-0.022,-0.013,-0.022
135,-0.024,-0.015,-0.024
136,-0.027,-0.015,-0.027
137,-0.034,-0.015,-0.034
138,-0.051,-0.013,-0.051
139,-0.032,-0.011,-0.032
140,-0.012,-0.009,-0.012
141,-0.0,-0.007,-0.0
142,0.003,-0.006,0.003
143,-0.014,-0.004,-0.014
144,0.006,-0.002,0.006
145,0.002,-0.002,0.002
146,-0.008,-0.001,-0.008
147,0.01,-0.001,0.01
148,0.04,0.0,0.04
149,0.05,0.001,0.05
150,0.004,0.002,0.004
151,-0.009,0.002,-0.009
152,0.004,0.002,0.004
153,0.01,0.001,0.01
154,-0.005,-0.001,-0.005
155,-0.007,-0.005,-0.007
156,-0.003,-0.008,-0.003
157,-0.01,-0.01,-0.01
158,-0.024,-0.013,-0.024
159,-0.047,-0.016,-0.047
160,-0.051,-0.019,-0.051
161,-0.033,-0.022,-0.033
162,-0.029,-0.024,-0.029
163,-0.016,-0.024,-0.016
164,-0.011,-0.023,-0.011
165,0.001,-0.021,0.001
166,-0.015,-0.019,-0.015
167,-0.021,-0.017,-0.021
168,-0.013,-0.015,-0.013
169,-0.01,-0.013,-0.01
170,-0.037,-0.01,-0.037
171,-0.017,-0.007,-0.017
172,-0.008,-0.003,-0.008
173,-0.014,-0.0,-0.014
174,0.006,0.001,0.006
175,0.018,0.001,0.018
176,0.022,0.001,0.022
177,0.013,0.001,0.013
178,0.016,0.001,0.016
179,-0.002,-0.0,-0.002
180,-0.007,-0.002,-0.007
181,0.002,-0.004,0.002
182,0.013,-0.007,0.013
183,0.009,-0.009,0.009
184,0.01,-0.011,0.01
185,-0.018,-0.013,-0.018
186,-0.044,-0.014,-0.044
187,-0.045,-0.015,-0.045
188,-0.028,-0.015,-0.028
189,-0.029,-0.016,-0.029
190,-0.017,-0.016,-0.017
191,-0.012,-0.015,-0.012
192,-0.022,-0.014,-0.022
193,-0.024,-0.013,-0.024
194,-0.028,-0.012,-0.028
195,-0.022,-0.011,-0.022
196,-0.013,-0.009,-0.013
197,0.006,-0.007,0.006
198,0.008,-0.005,0.008
199,0.011,-0.003,0.011
200,0.013,-0.001,0.013
201,0.009,-0.0,0.009
202,0.002,0.0,0.002
203,0.008,0.0,0.008
204,0.017,-0.0,0.017
205,0.006,-0.0,0.006
206,-0.005,0.0,-0.005
207,-0.001,-0.001,-0.001
208,0.012,-0.002,0.012
209,0.003,-0.004,0.003
210,-0.002,-0.007,-0.002
211,-0.031,-0.009,-0.031
212,-0.026,-0.009,-0.026
213,-0.023,-0.009,-0.023
214,-0.034,-0.01,-0.034
215,-0.032,-0.011,-0.032
216,-0.015,-0.012,-0.015
217,-0.01,-0.013,-0.01
218,-0.003,-0.013,-0.003
219,-0.002,-0.012,-0.002
220,-0.015,-0.012,-0.015
221,-0.005,-0.01,-0.005
222,-0.0,-0.009,-0.0
223,0.004,-0.007,0.004
224,0.007,-0.005,0.007
225,0.003,-0.002,0.003
226,-0.001,-0.0,-0.001
227,0.011,0.003,0.011
228,0.01,0.005,0.01
229,-0.011,0.007,-0.011
230,0.003,0.007,0.003
231,0.017,0.008,0.017
232,0.003,0.011,0.003
233,0.007,0.012,0.007
234,-0.004,0.013,-0.004
235,-0.007,0.012,-0.007
236,0.004,0.011,0.004
237,0.018,0.011,0.018
238,0.034,0.011,0.034
239,0.022,0.01,0.022
240,0.019,0.011,0.019
241,0.011,0.011,0.011
242,0.014,0.011,0.014
243,0.023,0.011,0.023
244,0.019,0.011,0.019
245,0.004,0.01,0.004
246,0.005,0.01,0.005
247,-0.003,0.01,-0.003
248,0.009,0.01,0.009
249,0.004,0.011,0.004
250,0.009,0.012,0.009
251,0.012,0.013,0.012
252,0.031,0.014,0.031
253,0.019,0.015,0.019
254,0.011,0.015,0.011
255,-0.01,0.017,-0.01
256,0.003,0.02,0.003
257,0.034,0.022,0.034
258,0.032,0.024,0.032
259,0.035,0.027,0.035
260,0.029,0.031,0.029
261,0.03,0.034,0.03
262,0.045,0.037,0.045
263,0.021,0.039,0.021
264,0.035,0.041,0.035
265,0.06,0.045,0.06
266,0.045,0.047,0.045
267,0.058,0.049,0.058
268,0.065,0.05,0.065
269,0.053,0.049,0.053
270,0.039,0.048,0.039
271,0.041,0.046,0.041
272,0.038,0.043,0.038
273,0.032,0.041,0.032
274,0.053,0.039,0.053
275,0.059,0.037,0.059
276,0.05,0.034,0.05
277,0.041,0.032,0.041
278,0.024,0.028,0.024
279,0.016,0.025,0.016
280,0.016,0.023,0.016
281,0.026,0.024,0.026
282,0.016,0.024,0.016
283,0.011,0.024,0.011
284,0.027,0.024,0.027
285,0.029,0.024,0.029
286,0.022,0.025,0.022
287,-0.003,0.028,-0.003
288,-0.008,0.029,-0.008
289,0.005,0.033,0.005
290,0.043,0.037,0.043
291,0.055,0.04,0.055
292,0.067,0.044,0.067
293,0.065,0.047,0.065
294,0.072,0.05,0.072
295,0.059,0.051,0.059
296,0.056,0.054,0.056
297,0.052,0.055,0.052
298,0.059,0.057,0.059
299,0.065,0.058,0.065
300,0.065,0.057,0.065
301,0.06,0.054,0.06
302,0.063,0.051,0.063
303,0.037,0.049,0.037
304,0.032,0.047,0.032
305,0.037,0.045,0.037
306,0.065,0.043,0.065
307,0.059,0.041,0.059
308,0.049,0.04,0.049
309,0.033,0.04,0.033
310,0.023,0.04,0.023
311,0.027,0.04,0.027
312,0.03,0.04,0.03
313,0.018,0.042,0.018
314,0.04,0.046,0.04
315,0.027,0.052,0.027
316,0.033,0.056,0.033
317,0.052,0.06,0.052
318,0.065,0.063,0.065
319,0.075,0.066,0.075
320,0.071,0.068,0.071
321,0.085,0.071,0.085
322,0.089,0.073,0.089
323,0.106,0.075,0.106
324,0.117,0.077,0.117
325,0.1,0.078,0.1
326,0.076,0.079,0.076
327,0.079,0.08,0.079
328,0.088,0.081,0.088
329,0.086,0.082,0.086
330,0.08,0.082,0.08
331,0.055,0.083,0.055
332,0.053,0.081,0.053
333,0.072,0.078,0.072
334,0.07,0.074,0.07
335,0.071,0.072,0.071
336,0.051,0.07,0.051
337,0.054,0.07,0.054
338,0.052,0.069,0.052
339,0.068,0.068,0.068
340,0.087,0.069,0.087
341,0.096,0.071,0.096
342,0.087,0.074,0.087
343,0.087,0.078,0.087
344,0.09,0.081,0.09
345,0.096,0.085,0.096
346,0.095,0.089,0.095
347,0.08,0.093,0.08
348,0.069,0.096,0.069
349,0.092,0.099,0.092
350,0.076,0.101,0.076
351,0.076,0.102,0.076
352,0.094,0.104,0.094
353,0.124,0.106,0.124
354,0.135,0.107,0.135
355,0.124,0.107,0.124
356,0.141,0.107,0.141
357,0.128,0.108,0.128
358,0.115,0.108,0.115
359,0.092,0.107,0.092
360,0.097,0.106,0.097
361,0.102,0.103,0.102
362,0.119,0.102,0.119
363,0.097,0.102,0.097
364,0.081,0.102,0.081
365,0.077,0.102,0.077
366,0.09,0.101,0.09
367,0.107,0.1,0.107
368,0.114,0.099,0.114
369,0.099,0.099,0.099
370,0.1,0.1,0.1
371,0.098,0.101,0.098
372,0.107,0.102,0.107
373,0.108,0.103,0.108
374,0.103,0.106,0.103
375,0.101,0.108,0.101
376,0.088,0.112,0.088
377,0.104,0.115,0.104
378,0.118,0.119,0.118
379,0.119,0.122,0.119
380,0.114,0.124,0.114
381,0.129,0.126,0.129
382,0.134,0.128,0.134
383,0.138,0.128,0.138
384,0.135,0.128,0.135
385,0.132,0.126,0.132
386,0.104,0.124,0.104
387,0.115,0.121,0.115
388,0.144,0.117,0.144
389,0.128,0.111,0.128
390,0.097,0.106,0.097
391,0.096,0.1,0.096
392,0.087,0.093,0.087
393,0.075,0.086,0.075
394,0.071,0.08,0.071
395,0.074,0.074,0.074
396,0.073,0.069,0.073
397,0.07,0.066,0.07
398,0.073,0.065,0.073
399,0.067,0.067,0.067
400,0.066,0.072,0.066
