lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.505,0.582,0.505
2,0.281,0.441,0.281
3,0.178,0.327,0.178
4,0.147,0.236,0.147
5,0.154,0.166,0.154
6,0.16,0.114,0.16
7,0.139,0.077,0.139
8,0.11,0.052,0.11
9,0.109,0.037,0.109
10,0.086,0.031,0.086
11,0.065,0.032,0.065
12,0.082,0.037,0.082
13,0.086,0.046,0.086
14,0.078,0.057,0.078
15,0.071,0.07,0.071
16,0.065,0.083,0.065
17,0.043,0.096,0.043
18,0.054,0.108,0.054
19,0.082,0.119,0.082
20,0.083,0.128,0.083
21,0.102,0.135,0.102
22,0.131,0.14,0.131
23,0.118,0.143,0.118
24,0.112,0.144,0.112
25,0.119,0.142,0.119
26,0.147,0.129,0.147
27,0.157,0.123,0.157
28,0.155,0.12,0.155
29,0.15,0.12,0.15
30,0.124,0.12,0.124
31,0.122,0.117,0.122
32,0.131,0.112,0.131
33,0.114,0.105,0.114
34,0.103,0.099,0.103
35,0.096,0.092,0.096
36,0.065,0.085,0.065
37,0.057,0.078,0.057
38,0.056,0.07,0.056
39,0.027,0.063,0.027
40,0.031,0.056,0.031
41,0.035,0.051,0.035
42,0.038,0.047,0.038
43,0.025,0.046,0.025
44,0.069,0.047,0.069
45,0.086,0.05,0.086
46,0.064,0.054,0.064
47,0.063,0.059,0.063
48,0.059,0.063,0.059
49,0.049,0.069,0.049
50,0.057,0.075,0.057
51,0.072,0.084,0.072
52,0.062,0.091,0.062
53,0.076,0.097,0.076
54,0.114,0.102,0.114
55,0.139,0.106,0.139
56,0.133,0.109,0.133
57,0.132,0.112,0.132
58,0.105,0.113,0.105
59,0.117,0.113,0.117
60,0.154,0.112,0.154
61,0.15,0.108,0.15
62,0.12,0.104,0.12
63,0.093,0.099,0.093
64,0.085,0.093,0.085
65,0.07,0.087,0.07
66,0.083,0.08,0.083
67,0.058,0.074,0.058
68,0.048,0.068,0.048
69,0.035,0.062,0.035
70,0.064,0.056,0.064
71,0.06,0.049,0.06
72,0.054,0.044,0.054
73,0.032,0.04,0.032
74,0.014,0.039,0.014
75,0.02,0.039,0.02
76,0.053,0.04,0.053
77,0.041,0.042,0.041
78,0.031,0.045,0.031
79,0.047,0.051,0.047
80,0.046,0.056,0.046
81,0.032,0.059,0.032
82,0.046,0.062,0.046
83,0.063,0.065,0.063
84,0.068,0.067,0.068
85,0.088,0.069,0.088
86,0.089,0.068,0.089
87,0.091,0.067,0.091
88,0.093,0.065,0.093
89,0.089,0.063,0.089
90,0.08,0.061,0.08
91,0.064,0.058,0.064
92,0.081,0.053,0.081
93,0.068,0.048,0.068
94,0.047,0.043,0.047
95,0.035,0.038,0.035
96,-0.002,0.031,-0.002
97,-0.019,0.024,-0.019
98,-0.015,0.017,-0.015
99,0.005,0.012,0.005
100,-0.001,0.009,-0.001
101,0.004,0.006,0.004
102,-0.023,0.004,-0.023
103,-0.012,0.002,-0.012
104,0.015,0.003,0.015
105,0.025,0.004,0.025
106,0.023,0.008,0.023
107,0.032,0.014,0.032
108,0.035,0.021,0.035
109,0.016,0.028,0.016
110,0.019,0.036,0.019
111,0.023,0.044,0.023
112,0.034,0.052,0.034
113,0.035,0.058,0.035
114,0.066,0.063,0.066
115,0.076,0.069,0.076
116,0.083,0.074,0.083
117,0.094,0.077,0.094
118,0.102,0.078,0.102
119,0.099,0.078,0.099
120,0.096,0.076,0.096
121,0.09,0.074,0.09
122,0.064,0.072,0.064
123,0.076,0.069,0.076
124,0.079,0.065,0.079
125,0.074,0.06,0.074
126,0.065,0.055,0.065
127,0.042,0.049,0.042
128,0.02,0.045,0.02
129,0.018,0.04,0.018
130,0.016,0.036,0.016
131,0.025,0.033,0.025
132,0.028,0.03,0.028
133,0.019,0.026,0.019
134,0.021,0.024,0.021
135,0.017,0.024,0.017
136,0.027,0.026,0.027
137,0.045,0.03,0.045
138,0.007,0.033,0.007
139,0.006,0.039,0.006
140,0.043,0.044,0.043
141,0.052,0.048,0.052
142,0.057,0.051,0.057
143,0.048,0.053,0.048
144,0.042,0.055,0.042
145,0.063,0.056,0.063
146,0.081,0.058,0.081
147,0.091,0.059,0.091
148,0.077,0.059,0.077
149,0.08,0.058,0.08
150,0.059,0.055,0.059
151,0.07,0.051,0.07
152,0.061,0.046,0.061
153,0.045,0.04,0.045
154,0.021,0.033,0.021
155,0.026,0.025,0.026
156,0.029,0.018,0.029
157,0.007,0.012,0.007
158,-0.03,0.006,-0.03
159,-0.026,0.001,-0.026
160,-0.032,-0.004,-0.032
161,-0.01,-0.007,-0.01
162,-0.007,-0.008,-0.007
163,-0.011,-0.009,-0.011
164,0.016,-0.007,0.016
165,0.017,-0.003,0.017
166,0.011,0.001,0.011
167,-0.014,0.006,-0.014
168,-0.02,0.012,-0.02
169,-0.017,0.018,-0.017
170,-0.013,0.024,-0.013
171,0.023,0.031,0.023
172,0.032,0.037,0.032
173,0.035,0.041,0.035
174,0.056,0.045,0.056
175,0.077,0.048,0.077
176,0.085,0.049,0.085
177,0.106,0.05,0.106
178,0.096,0.049,0.096
179,0.074,0.047,0.074
180,0.05,0.045,0.05
181,0.042,0.041,0.042
182,0.033,0.036,0.033
183,0.033,0.03,0.033
184,0.024,0.024,0.024
185,-0.008,0.018,-0.008
186,-0.028,0.013,-0.028
187,-0.008,0.007,-0.008
188,-0.011,0.002,-0.011
189,-0.016,-0.002,-0.016
190,-0.024,-0.006,-0.024
191,-0.019,-0.01,-0.019
192,-0.003,-0.012,-0.003
193,-0.007,-0.013,-0.007
194,-0.013,-0.011,-0.013
195,-0.023,-0.007,-0.023
196,0.001,-0.002,0.001
197,0.017,0.004,0.017
198,0.007,0.009,0.007
199,0.005,0.016,0.005
200,0.018,0.022,0.018
201,0.013,0.028,0.013
202,0.034,0.033,0.034
203,0.035,0.036,0.035
204,0.042,0.038,0.042
205,0.053,0.039,0.053
206,0.072,0.04,0.072
207,0.066,0.041,0.066
208,0.071,0.041,0.071
209,0.056,0.039,0.056
210,0.04,0.036,0.04
211,0.039,0.033,0.039
212,0.03,0.029,0.03
213,0.021,0.025,0.021
214,0.004,0.021,0.004
215,-0.002,0.016,-0.002
216,-0.001,0.012,-0.001
217,-0.015,0.008,-0.015
218,-0.017,0.004,-0.017
219,-0.019,-0.0,-0.019
220,-0.005,-0.003,-0.005
221,0.015,-0.005,0.015
222,0.001,-0.005,0.001
223,-0.001,-0.004,-0.001
224,0.002,-0.003,0.002
225,-0.005,0.0,-0.005
226,0.013,0.003,0.013
227,0.017,0.008,0.017
228,0.01,0.012,0.01
229,-0.008,0.016,-0.008
230,-0.015,0.021,-0.015
231,0.006,0.025,0.006
232,0.035,0.028,0.035
233,0.045,0.03,0.045
234,0.047,0.031,0.047
235,0.051,0.032,0.051
236,0.037,0.032,0.037
237,0.04,0.031,0.04
238,0.047,0.029,0.047
239,0.051,0.028,0.051
240,0.035,0.025,0.035
241,0.035,0.021,0.035
242,0.026,0.018,0.026
243,0.023,0.014,0.023
244,0.001,0.011,0.001
245,-0.011,0.008,-0.011
246,-0.03,0.006,-0.03
247,-0.017,0.003,-0.017
248,-0.006,-0.0,-0.006
249,-0.004,-0.003,-0.004
250,-0.009,-0.004,-0.009
251,-0.01,-0.003,-0.01
252,-0.003,-0.002,-0.003
253,0.002,-0.001,0.002
254,0.002,0.0,0.002
255,0.008,0.004,0.008
256,0.009,0.01,0.009
257,-0.0,0.015,-0.0
258,0.019,0.021,0.019
259,0.017,0.026,0.017
260,0.03,0.031,0.03
261,0.03,0.034,0.03
262,0.032,0.038,0.032
263,0.05,0.041,0.05
264,0.069,0.043,0.069
265,0.051,0.044,0.051
266,0.054,0.045,0.054
267,0.052,0.045,0.052
268,0.054,0.043,0.054
269,0.055,0.039,0.055
270,0.039,0.035,0.039
271,0.057,0.032,0.057
272,0.048,0.029,0.048
273,0.016,0.025,0.016
274,-0.006,0.021,-0.006
275,-0.0,0.017,-0.0
276,0.012,0.014,0.012
277,0.012,0.011,0.012
278,-0.002,0.009,-0.002
279,-0.019,0.008,-0.019
280,-0.001,0.007,-0.001
281,0.003,0.008,0.003
282,0.004,0.01,0.004
283,0.029,0.014,0.029
284,0.026,0.018,0.026
285,0.024,0.024,0.024
286,0.013,0.03,0.013
287,0.028,0.038,0.028
288,0.03,0.046,0.03
289,0.026,0.053,0.026
290,0.055,0.059,0.055
291,0.078,0.066,0.078
292,0.097,0.072,0.097
293,0.093,0.077,0.093
294,0.08,0.08,0.08
295,0.083,0.082,0.083
296,0.094,0.083,0.094
297,0.093,0.082,0.093
298,0.108,0.078,0.108
299,0.091,0.074,0.091
300,0.082,0.07,0.082
301,0.075,0.066,0.075
302,0.07,0.06,0.07
303,0.055,0.053,0.055
304,0.051,0.046,0.051
305,0.039,0.04,0.039
306,0.011,0.034,0.011
307,0.016,0.029,0.016
308,0.016,0.024,0.016
309,0.004,0.02,0.004
310,0.003,0.016,0.003
311,-0.002,0.015,-0.002
312,0.005,0.016,0.005
313,0.014,0.019,0.014
314,0.006,0.024,0.006
315,0.011,0.031,0.011
316,0.025,0.038,0.025
317,0.047,0.044,0.047
318,0.048,0.051,0.048
319,0.054,0.056,0.054
320,0.066,0.061,0.066
321,0.08,0.066,0.08
322,0.084,0.069,0.084
323,0.074,0.073,0.074
324,0.084,0.076,0.084
325,0.1,0.078,0.1
326,0.103,0.078,0.103
327,0.099,0.076,0.099
328,0.108,0.073,0.108
329,0.088,0.069,0.088
330,0.087,0.064,0.087
331,0.073,0.059,0.073
332,0.06,0.054,0.06
333,0.045,0.048,0.045
334,0.023,0.044,0.023
335,-0.003,0.039,-0.003
336,-0.014,0.037,-0.014
337,-0.006,0.035,-0.006
338,-0.008,0.033,-0.008
339,0.022,0.033,0.022
340,0.038,0.033,0.038
341,0.029,0.036,0.029
342,0.054,0.039,0.054
343,0.074,0.044,0.074
344,0.057,0.048,0.057
345,0.045,0.054,0.045
346,0.052,0.06,0.052
347,0.033,0.065,0.033
348,0.071,0.07,0.071
349,0.104,0.075,0.104
350,0.099,0.081,0.099
351,0.12,0.084,0.12
352,0.113,0.087,0.113
353,0.099,0.089,0.099
354,0.083,0.089,0.083
355,0.103,0.088,0.103
356,0.096,0.086,0.096
357,0.079,0.082,0.079
358,0.061,0.077,0.061
359,0.066,0.072,0.066
360,0.054,0.066,0.054
361,0.071,0.06,0.071
362,0.059,0.055,0.059
363,0.035,0.05,0.035
364,0.044,0.047,0.044
365,0.031,0.044,0.031
366,0.027,0.041,0.027
367,0.036,0.039,0.036
368,0.039,0.038,0.039
369,0.025,0.038,0.025
370,0.058,0.039,0.058
371,0.055,0.042,0.055
372,0.049,0.046,0.049
373,0.035,0.053,0.035
374,0.047,0.059,0.047
375,0.062,0.063,0.062
376,0.048,0.069,0.048
377,0.052,0.074,0.052
378,0.064,0.079,0.064
379,0.079,0.083,0.079
380,0.084,0.086,0.084
381,0.094,0.088,0.094
382,0.088,0.089,0.088
383,0.092,0.088,0.092
384,0.122,0.086,0.122
385,0.098,0.083,0.098
386,0.091,0.078,0.091
387,0.079,0.072,0.079
388,0.059,0.065,0.059
389,0.057,0.056,0.057
390,0.061,0.047,0.061
391,0.025,0.037,0.025
392,0.011,0.027,0.011
393,0.001,0.016,0.001
394,-0.011,0.007,-0.011
395,-0.013,-0.001,-0.013
396,0.002,-0.008,0.002
397,-0.002,-0.011,-0.002
398,0.005,-0.011,0.005
399,-0.002,-0.007,-0.002
400,-0.006,0.003,-0.006
