gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2357,165,24.3321056365967,40.0975189208984,116.553932189941,3670144,2359,79,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-02 17:00:05.637309,90.6991628770923,67.65736837582506,54.99933622631471,0.02250765916880451,1.0,-67.61,3.1865100272627664,-67.84,18.7419,21.4708,26.0564,0.591,13.5871,14.3802,13.857532129871576,7
101101,npp,1420,2958,14.915506362915,40.1001625061035,116.557258605957,3670144,1419,2384,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-02 18:40:44.473061,-72.42716515932442,44.7976245045452,38.61320111245447,0.003623243172396653,19.0,44.75,1.5732132722552272,44.35,12.4458,15.0936,17.8078,0.8407,12.576,12.5395,12.455361850507376,7
101225,npp,724,2443,9.8507719039917,40.0971260070801,116.562232971191,3670144,724,1978,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-03 18:21:59.462653,-75.73382633515317,23.022575489869855,20.266164065835472,0.017517527175113567,16.0,22.98,1.0837787002826917,22.3,10.969,13.0238,15.9891,0.9743,9.7614,9.5977,9.19091186846372,7
101348,npp,15,1922,12.2465801239014,40.1003646850586,116.556243896484,3670144,15,1494,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-04 18:03:09.114583,96.04877777011512,6.481912763049443,5.738152679771164,0.041992807455052975,13.0,-6.5,1.0,-7.13,10.5993,12.8799,15.3909,0.9852,12.0559,12.0652,11.090052337213915,7
101595,npp,1586,865,24.4813613891602,40.0986518859863,116.557258605957,3670144,1588,651,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-06 17:25:23.085460,95.09816091142953,52.4164199092185,44.57596706466747,0.14065333814072623,6.0,-52.41,1.847645286154319,-52.78,15.9128,19.5915,23.458,0.6477,15.3357,15.8563,12.59007937167461,7
101604,npp,429,3623,17.1909713745117,40.0978546142578,116.561004638672,3670144,427,2938,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-06 19:05:38.790975,-68.28079449013599,62.357804326793044,51.68776700219042,0.08918324019181885,24.0,62.29,2.6065528283652384,62.03,15.3407,17.7084,19.9124,0.7166,12.4907,12.3185,10.247506572713023,7
101718,npp,791,339,26.0290660858154,40.101131439209,116.554649353027,3670144,792,185,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-07 17:06:23.847036,91.58607248144301,64.5606693533828,53.10960390709196,0.0923286438494487,3.0,-64.53,2.8345692104261015,-64.78,17.7122,20.4473,25.6733,0.6206,14.6584,16.1531,14.009064706471058,7
101726,npp,2860,3128,17.4467868804932,40.0965538024902,116.559783935547,3670144,2859,2503,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-07 18:46:57.345618,-71.53818475923649,50.20801609681243,42.88759843792283,0.07374659053355999,21.0,50.15,1.7549928774784245,49.76,12.9712,15.4991,18.7487,0.8187,13.799,14.2838,12.571273027988983,7
101848,npp,2188,2614,16.3007373809814,40.1022987365723,116.554862976074,3670144,2188,2111,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-08 18:28:12.341380,-74.12624913521086,31.266963980121737,27.36792375431394,0.052233789104950044,17.0,31.22,1.2365102219381485,30.68,11.6319,14.9651,17.5506,0.8479,13.7693,13.8217,12.608738532285026,7
102099,npp,745,1574,14.6335201263428,40.0977058410645,116.556449890137,3670144,745,1182,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-10 17:50:33.422499,98.17572245202977,25.52929239026481,22.439434531316984,0.01678682390289032,11.0,-25.55,1.1367971201176101,-26.19,11.2613,13.8039,16.0922,0.9192,13.419,13.4518,13.061980097817315,7
102343,npp,2276,515,15.9999904632568,40.1004447937012,116.559219360352,3670176,2278,314,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-12 17:12:42.031557,92.96178225965765,61.03656782162331,50.79654799723696,0.00046265215399905415,4.0,-61.01,2.4157378735459294,-61.32,16.8785,20.4792,23.7226,0.6196,10.835,9.9138,9.9138,7
102351,npp,1221,3296,17.5244445800781,40.1038856506348,116.556327819824,3670144,1223,2643,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-12 18:53:10.191593,-70.91361058804019,54.83549057287144,46.393956357322374,0.006289539783975395,22.0,54.78,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,13.2714,13.6255,13.47944570184648,7
102473,npp,559,2786,12.4113521575928,40.1009063720703,116.558128356934,3670144,562,2242,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-13 18:34:25.177146,-73.28217730512397,38.54556625401584,33.49949405479471,0.001557067186973608,18.0,38.5,1.357151599901897,37.98,11.7792,14.7061,18.1989,0.8629,10.9984,10.7092,10.673042131064863,7
102714,npp,2205,1748,10.4594173431396,40.1004600524902,116.555572509766,3670176,2205,1331,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-15 17:56:48.027712,98.6659335606095,16.359774621860126,14.446400669212155,2.4711275506404508e-09,12.0,-16.39,1.0442604737599883,-17.05,9.8735,12.4964,15.4551,1.0154,10.7386,10.6208,10.6208,7
102835,npp,1458,1221,11.9964561462402,40.1001129150391,116.562461853027,3670176,1459,906,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-16 17:37:55.898758,96.72114288584598,40.88536519354221,35.43163728692212,8.967205028754843e-14,9.0,-40.89,1.4276677814245327,-41.4,13.0313,16.1778,20.0352,0.7844,9.7604,9.4096,9.4096,7
102844,npp,199,3947,17.9796199798584,40.098331451416,116.561882019043,3670176,200,3141,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-16 19:18:00.928654,-66.33859234762133,68.18554919525714,55.3216921504951,3.420115863576394e-05,26.0,68.11,3.3166247903554,67.87,14.694,16.5374,20.021,0.7673,13.1241,13.7958,13.7958,7
103556,npp,2154,864,24.2328567504883,40.0983657836914,116.562400817871,3670176,2153,650,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-22 17:25:14.856339,94.3544567084884,52.45392684521326,44.60781096931741,3.2130259258463417e-21,6.0,-52.44,1.847645286154319,-52.78,15.9128,19.5915,23.458,0.6477,15.2012,15.6953,15.6953,7
103802,npp,2753,2615,9.01472663879395,40.098217010498,116.56120300293,3670176,2754,2111,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-24 18:28:05.897850,-74.70631346606372,31.29185092008155,27.39081798176656,9.791969368316176e-19,17.0,31.26,1.2365102219381485,30.68,11.6319,14.9651,17.5506,0.8479,7.8769,7.6437,7.6437,7
103918,npp,2051,2098,9.73923587799072,40.0980529785156,116.559127807617,3670176,2051,1662,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-25 18:09:17.339612,-77.93751388699684,3.7453235960525117,3.316875769574487,3.5317178432878566e-17,14.0,3.72,1.0,3.02,9.987,12.6892,16.2664,1.0,9.7392,9.7392,9.7392,7
104270,npp,2831,512,21.5721263885498,40.0973129272461,116.555740356445,3670176,2836,312,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-28 17:12:32.088418,92.49751480306162,61.090212072665935,50.835028946302614,8.371076974855906e-07,4.0,-61.07,2.5331140255951103,-61.32,16.8785,20.4792,23.7226,0.6196,13.1207,13.3664,13.3664,7
104278,npp,1793,3296,20.494556427002,40.0984191894531,116.55982208252,3686560,1796,2642,196611,3883171,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-28 18:53:02.028849,-71.15721070830956,54.83596548930429,46.39614274472919,4.116959320355449e-14,22.0,54.78,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,14.7074,15.9348,15.9348,7
104396,npp,1112,2785,15.7060441970825,40.1018562316895,116.555961608887,3686560,1112,2240,196611,3883171,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-29 18:34:17.029549,-73.8749667906455,38.50306094512611,33.46547462183454,1.522743980383392e-10,18.0,38.46,1.357151599901897,37.98,11.7792,14.7061,18.1989,0.8629,13.426,13.552,13.552,7
104513,npp,419,2271,14.5910654067993,40.0979347229004,116.561897277832,3686560,419,1826,196611,3883171,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-04-30 18:15:30.250799,-77.42623777883935,13.689937495367811,12.100520090417115,2.7619179346860825e-06,15.0,13.66,1.015504800579495,12.98,10.1665,12.3332,16.1012,1.0289,14.9126,15.0122,15.0122,7
132912,npp,663,501,13.4776391983032,40.0996513366699,116.560218811035,3670176,664,303,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-18 17:11:34.131741,92.76819099886055,61.32904605509033,50.99546746156176,6.47555963685859e-27,4.0,-61.3,2.5331140255951103,-61.32,16.8785,20.4792,23.7226,0.6196,9.9252,8.3509,8.3509,7
132912,npp,663,502,25.0432243347168,40.0993232727051,116.569053649902,3670176,664,303,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-18 17:11:34.131741,92.77388353681698,61.30830432835932,50.98146087743156,6.476098767556667e-27,4.0,-61.28,2.5331140255951103,-61.32,16.8785,20.4792,23.7226,0.6196,14.491,15.5172,15.5172,7
132924,npp,2700,3283,11.7769565582275,40.101261138916,116.559440612793,3670176,2699,2629,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-18 18:52:02.294051,-70.66120875906596,54.50576506453257,46.15051679319619,9.478301807011298e-25,22.0,54.46,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,10.4925,9.1567,9.1567,7
133104,npp,2023,2774,9.71889686584473,40.1017837524414,116.562088012695,3670176,2024,2230,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-19 18:33:19.088369,-73.95469882812955,38.05186254700046,33.08947865891659,2.793515160908193e-27,18.0,38.02,1.357151599901897,37.98,11.7792,14.7061,18.1989,0.8629,9.0145,8.386,8.386,7
133469,npp,616,1736,6.83390617370605,40.0988311767578,116.56388092041,3670176,616,1320,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-21 17:55:41.994973,97.86880882288692,17.06925570503389,15.06897959753012,1.7645968681228225e-27,12.0,-17.05,1.0442604737599883,-17.05,9.8735,12.4964,15.4551,1.0154,7.2668,6.9394,6.9394,7
133469,npp,616,1735,9.40148067474365,40.0999984741211,116.555076599121,3670176,616,1320,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-21 17:55:41.994973,97.86964164563179,17.124255705742353,15.117204817735695,1.770319673110718e-27,12.0,-17.1,1.0442604737599883,-17.05,9.8735,12.4964,15.4551,1.0154,9.7255,9.5466,9.5466,7
133648,npp,2942,1207,8.85338115692139,40.0996208190918,116.560966491699,3670176,2941,894,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-22 17:36:48.112465,96.31382005712281,41.417728913772,35.86884484276795,6.616738460875748e-25,9.0,-41.42,1.4867838833500562,-41.4,13.0313,16.1778,20.0352,0.7844,7.7629,6.9442,6.9442,7
133660,npp,1687,3935,14.6845464706421,40.0978050231934,116.561744689941,3670176,1688,3134,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-22 19:16:54.923423,-66.4223881361641,67.9851327128305,55.20606533953054,8.744880121261845e-29,26.0,67.91,3.3166247903554,67.87,14.694,16.5374,20.021,0.7673,12.1306,11.2675,11.2675,7
133827,npp,2168,675,14.4794092178345,40.0975685119629,116.554176330566,3670176,2168,457,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-23 17:17:52.450383,93.57165797238486,57.38449392890636,48.24753460796029,1.1581178602930358e-20,5.0,-57.36,2.2013981571160284,-57.345,15.992,19.1617,22.8992,0.6622,10.5622,9.5885,9.5885,7
133840,npp,1066,3448,15.1410999298096,40.0998039245605,116.557144165039,3670176,1065,2794,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-23 18:58:15.274697,-69.6773346458846,58.567178985252795,49.09415053298029,1.375411938155684e-26,23.0,58.52,2.253202848596432,58.5,14.4632,17.2937,19.7466,0.7337,11.7339,11.1097,11.1097,7
133840,npp,1066,3449,18.5215816497803,40.0974426269531,116.565559387207,3670176,1065,2794,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-23 18:58:15.274697,-69.67209578807473,58.59035339051815,49.11049574702188,1.369572969922591e-26,23.0,58.54,2.253202848596432,58.5,14.4632,17.2937,19.7466,0.7337,13.2342,13.5902,13.5902,7
134009,npp,1364,151,19.6467914581299,40.0986633300781,116.559242248535,3670176,1366,72,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-24 16:58:53.229975,90.75153655293651,67.88112573196611,55.13599562831894,4.405987280994249e-15,1.0,-67.84,3.3166247903554,-67.84,18.7419,21.4708,26.0564,0.591,12.1392,11.6112,11.6112,7
134023,npp,414,2946,11.6201543807983,40.1023597717285,116.563179016113,3670176,413,2375,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-24 18:39:32.067997,-72.5275914252713,44.38312315434027,38.282644997006955,1.5617442025895878e-22,19.0,44.35,1.5732132722552272,44.35,12.4458,15.0936,17.8078,0.8407,10.4813,9.7691,9.7691,7
134023,npp,415,2946,11.1809225082397,40.0959014892578,116.560623168945,3670176,413,2375,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-24 18:39:32.067997,-72.46674529617412,44.38368449346456,38.28309768344032,1.5632009952039555e-22,19.0,44.35,1.5732132722552272,44.35,12.4458,15.0936,17.8078,0.8407,10.2021,9.3998,9.3998,7
134755,npp,578,851,17.9775238037109,40.1031723022461,116.557548522949,3670144,580,642,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-28 17:24:10.796281,94.70771382668288,52.82720649188816,44.89044900202969,0.015267321292584627,6.0,-52.8,1.9513309067639726,-52.78,15.9128,19.5915,23.458,0.6477,11.8621,11.6438,11.28926565048304,7
134755,npp,578,852,21.0405673980713,40.1026039123535,116.566139221191,3670144,580,642,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-28 17:24:10.796281,94.71307228576113,52.80039063988875,44.8701896529712,0.015259417410819145,6.0,-52.78,1.9513309067639726,-52.78,15.9128,19.5915,23.458,0.6477,13.4318,13.6277,13.273349192672708,7
134766,npp,2498,3611,12.3867092132568,40.1009254455566,116.554962158203,3670176,2501,2929,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-28 19:04:28.283077,-68.93569589471718,62.10843392555102,51.52662824198107,0.00022175374540452051,24.0,62.05,2.6065528283652384,62.03,15.3407,17.7084,19.9124,0.7166,10.6476,8.8759,8.8759,7
134929,npp,2856,325,25.3175983428955,40.0979919433594,116.556991577148,3670144,2856,176,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-29 17:05:11.579668,91.53523955150757,64.82532880845427,53.28160516954378,0.050107877976973525,3.0,-64.78,2.8345692104261015,-64.78,17.7122,20.4473,25.6733,0.6206,14.4074,15.7116,14.54800596907658,7
134943,npp,1856,3115,12.3642292022705,40.0978355407715,116.555122375488,3670144,1859,2496,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-29 18:45:45.079596,-71.46663242009073,49.805691476512585,42.579219092290394,0.017848619176465026,21.0,49.76,1.7549928774784245,49.76,12.9712,15.4991,18.7487,0.8187,10.9029,10.1227,9.708223323428225,7
135127,npp,1184,2601,19.0500144958496,40.1010246276855,116.558143615723,3670144,1186,2102,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-30 18:27:00.098428,-73.99870587228422,30.678267844357066,26.867374263006365,0.07109784961703688,17.0,30.64,1.2365102219381485,30.68,11.6319,14.9651,17.5506,0.8479,15.9928,16.1528,14.501781502192285,7
135127,npp,1184,2602,25.7421798706055,40.0993118286133,116.566429138184,3670144,1186,2102,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-30 18:27:00.098428,-73.99496858778537,30.722882561632264,26.90547157636297,0.07108447246263387,17.0,30.68,1.2365102219381485,30.68,11.6319,14.9651,17.5506,0.8479,21.4049,21.8272,20.176492143505442,7
135317,npp,484,2085,18.8183135986328,40.1000137329102,116.558143615723,3670144,484,1650,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-08-31 18:08:13.340524,-76.66972495424308,2.988348460970649,2.646641127692643,0.144141537825267,14.0,2.97,1.0,3.02,9.987,12.6892,16.2664,1.0,18.8183,18.8183,15.471077172110986,7
135679,npp,2056,1029,8.81023979187012,40.0966606140137,116.56120300293,3670144,2056,756,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-02 17:30:27.370413,95.59354712900732,47.54976416061503,40.80899661373529,0.10377542214919395,8.0,-47.54,1.646109783506203,-47.51,13.7663,17.4674,21.5889,0.7265,7.4301,6.4002,3.9903501591256676,7
135692,npp,868,3775,24.4689636230469,40.0949668884277,116.570854187012,3670144,870,3041,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-02 19:10:39.519370,-67.70517043812343,65.24880628514606,53.55536585096051,0.09395763960313651,25.0,65.19,2.898275349237888,65.13,14.42,17.5493,20.1973,0.7231,15.0767,17.6926,15.510736528309895,7
135866,npp,1270,500,11.5259809494019,40.1014060974121,116.558303833008,3670144,1271,302,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-03 17:11:29.937699,92.50328571080892,61.35660593252144,51.01566733661751,0.0790748206921796,4.0,-61.32,2.5331140255951103,-61.32,16.8785,20.4792,23.7226,0.6196,9.1547,7.1417,5.305442048784377,7
135879,npp,219,3283,7.46602964401245,40.1023979187012,116.560363769531,3670144,218,2629,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-03 18:51:58.099905,-70.74177514346147,54.502181124465636,46.149316922296606,0.08213864773951958,22.0,54.46,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,8.4082,5.8049,3.8974945364968914,7
135879,npp,219,3284,15.0200939178467,40.1002578735352,116.568405151367,3670144,218,2629,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-03 18:51:58.099905,-70.73670864152936,54.52733801271737,46.16799180783525,0.08213957079924522,22.0,54.48,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,12.0606,11.6783,9.770873101408633,7
136066,npp,2629,2773,10.1752576828003,40.0999755859375,116.554794311523,3670144,2629,2229,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-04 18:33:14.898466,-73.56458563324003,37.99550981424882,33.043322467353725,0.06587896600911165,18.0,37.98,1.357151599901897,37.98,11.7792,14.7061,18.1989,0.8629,9.3507,8.7798,7.249973260044345,7
136256,npp,1937,2258,11.5382165908813,40.1026496887207,116.556915283203,3670144,1937,1814,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-05 18:14:28.141931,-78.05479560859256,12.941511998390405,11.441495425199518,0.04824431056276943,15.0,12.92,1.015504800579495,12.98,10.1665,12.3332,16.1012,1.0289,11.9064,11.8713,10.750981318321818,7
136821,npp,2765,674,14.0354204177856,40.0999526977539,116.560478210449,3670144,2763,455,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-08 17:17:46.514698,93.34587892368887,57.405585994915036,48.26372132143465,0.008094409521600298,5.0,-57.38,2.2013981571160284,-57.345,15.992,19.1617,22.8992,0.6622,10.3605,9.2945,9.10653341703051,7
136834,npp,1663,3447,15.1610326766968,40.1017265319824,116.560089111328,3670144,1668,2793,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-08 18:58:09.339890,-69.45804180351726,58.54752408959068,49.08162110377257,0.015109975266568475,23.0,58.5,2.253202848596432,58.5,14.4632,17.2937,19.7466,0.7337,11.7427,11.1244,10.773519505007593,7
137007,npp,1943,150,15.7357521057129,40.100040435791,116.559913635254,3670144,1944,71,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-09 16:58:47.302074,90.63745646552255,67.90677792501151,55.152323238371245,0.002086857617613458,1.0,-67.86,3.3166247903554,-67.84,18.7419,21.4708,26.0564,0.591,10.96,9.2998,9.251339455165953,7
137020,npp,1010,2945,13.3523368835449,40.1021537780762,116.559768676758,3670144,1012,2374,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-09 18:39:27.919898,-72.8371334213636,44.33934068124724,38.24812826271976,0.0069865786381019855,19.0,44.31,1.5732132722552272,44.35,12.4458,15.0936,17.8078,0.8407,11.5824,11.2253,11.063059220144817,7
137020,npp,1010,2946,15.5866832733154,40.1002578735352,116.567977905273,3670144,1012,2374,196611,3866755,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-09 18:39:27.919898,-72.8323005713141,44.37305019638279,38.27531816210426,0.006988276143833269,19.0,44.35,1.5732132722552272,44.35,12.4458,15.0936,17.8078,0.8407,13.0026,13.1037,12.941419801043148,7
137403,npp,2672,1907,10.5340175628662,40.1024932861328,116.555198669434,3670176,2672,1480,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-11 18:01:50.841609,93.10679465273982,7.4436858128207595,6.589073383326512,0.00014135541238451916,13.0,-7.37,1.0,-7.13,10.5993,12.8799,15.3909,0.9852,10.3433,10.378,10.378,7
137780,npp,1166,850,8.57193374633789,40.0973052978516,116.568397521973,3670176,1164,641,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-13 17:24:03.092478,94.4523305840586,52.841968404756486,44.90094827665091,1.3940787189187158e-16,6.0,-52.83,1.9513309067639726,-52.78,15.9128,19.5915,23.458,0.6477,7.042,5.5519,5.5519,7
137780,npp,1166,849,9.50327110290527,40.0978355407715,116.55980682373,3670176,1164,641,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-13 17:24:03.092478,94.44691628129492,52.86873852712985,44.92116430951626,1.3869869179915216e-16,6.0,-52.86,1.9513309067639726,-52.78,15.9128,19.5915,23.458,0.6477,7.5193,6.1552,6.1552,7
137972,npp,370,324,12.3759298324585,40.0970611572266,116.56201171875,3670176,373,175,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-14 17:05:05.667839,91.73501354756043,64.83773050726161,53.28821198911413,9.916803311115498e-23,3.0,-64.8,2.8345692104261015,-64.78,17.7122,20.4473,25.6733,0.6206,9.8417,7.6803,7.6803,7
137986,npp,2441,3114,6.67264366149902,40.1022491455078,116.561782836914,3670176,2441,2494,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-14 18:45:39.168571,-71.83535673300264,49.77451029938912,42.55438768255408,9.307181719433125e-17,21.0,49.73,1.7549928774784245,49.76,12.9712,15.4991,18.7487,0.8187,7.6599,5.4629,5.4629,7
138174,npp,1768,2599,11.0586414337158,40.0989074707031,116.553688049316,3670176,1768,2100,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-15 18:26:54.197403,-74.71624420364668,30.58074957292449,26.78361607546745,3.4009730433220065e-24,17.0,30.55,1.184412938166907,30.68,11.6319,14.9651,17.5506,0.8479,9.3909,9.3768,9.3768,7
138367,npp,1065,2083,3.77355670928955,40.1019706726074,116.562438964844,3670176,1065,1647,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-16 18:08:05.664467,-67.48818911819971,2.9462573193676795,2.6093265092412885,3.1881506071598834e-28,14.0,2.85,1.0,3.02,9.987,12.6892,16.2664,1.0,3.7736,3.7736,3.7736,7
138561,npp,319,1558,5.04907560348511,40.1011581420898,116.560607910156,3670176,319,1169,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-17 17:49:13.569511,97.28332525995835,26.340009776246532,23.140618125176147,7.996829357005693e-30,11.0,-26.34,1.1367971201176101,-26.19,11.2613,13.8039,16.0922,0.9192,4.9879,4.6413,4.6413,7
138757,npp,2633,1026,12.9300222396851,40.1005592346191,116.555419921875,3670176,2633,754,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-18 17:30:19.696149,95.3921269865313,47.65157251673488,40.88830639317631,8.528461216797676e-30,8.0,-47.64,1.646109783506203,-47.51,13.7663,17.4674,21.5889,0.7265,9.9328,9.393,9.393,7
138951,npp,1846,498,14.8095827102661,40.0988693237305,116.559356689453,3670176,1847,300,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-19 17:11:22.269106,92.71440551825455,61.39478477363575,51.03999910747158,6.919382451890037e-28,4.0,-61.36,2.5331140255951103,-61.32,16.8785,20.4792,23.7226,0.6196,10.451,9.1762,9.1762,7
138966,npp,795,3281,15.2107810974121,40.1010971069336,116.56600189209,3670176,794,2626,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-19 18:51:50.432224,-70.6140175032662,54.44973316412005,46.109427778888225,2.9112766241262182e-30,22.0,54.41,2.0682789409984763,54.43,13.8262,16.3203,18.9907,0.7775,12.1528,11.8266,11.8266,7
138966,npp,795,3280,13.2857398986816,40.1027030944824,116.557388305664,3670176,794,2626,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-19 18:51:50.432224,-70.61496910597415,54.423615862891744,46.09002397465451,2.9149016651380883e-30,22.0,54.38,1.9513309067639726,54.43,13.8262,16.3203,18.9907,0.7775,11.1341,10.3298,10.3298,7
139741,npp,1038,1203,13.9214582443237,40.1013488769531,116.561241149902,3670176,1037,890,196611,3866787,188,chn_beijing_88_2,40.1,116.55833333,88,2,chn_beijing,2012-09-23 17:36:34.530912,96.03471929829766,41.57068952163663,35.993697577119335,1.376773166180152e-13,9.0,-41.56,1.4867838833500562,-41.4,13.0313,16.1778,20.0352,0.7844,11.1716,10.9195,10.9195,7
