lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.426,0.531,0.462
2,0.219,0.392,0.259
3,0.129,0.282,0.16
4,0.111,0.197,0.132
5,0.105,0.134,0.114
6,0.099,0.088,0.095
7,0.09,0.058,0.075
8,0.081,0.041,0.058
9,0.101,0.033,0.07
10,0.128,0.032,0.094
11,0.124,0.037,0.091
12,0.12,0.046,0.088
13,0.087,0.058,0.06
14,0.095,0.071,0.069
15,0.088,0.084,0.064
16,0.085,0.096,0.06
17,0.078,0.107,0.053
18,0.071,0.117,0.044
19,0.074,0.124,0.046
20,0.085,0.128,0.057
21,0.079,0.131,0.053
22,0.096,0.131,0.075
23,0.098,0.128,0.088
24,0.098,0.124,0.099
25,0.111,0.118,0.123
26,0.1,0.098,0.123
27,0.082,0.09,0.118
28,0.097,0.085,0.146
29,0.093,0.083,0.147
30,0.08,0.082,0.135
31,0.101,0.081,0.148
32,0.099,0.081,0.135
33,0.088,0.081,0.115
34,0.064,0.08,0.08
35,0.049,0.081,0.055
36,0.073,0.08,0.064
37,0.066,0.079,0.045
38,0.067,0.077,0.038
39,0.069,0.075,0.035
40,0.066,0.072,0.032
41,0.048,0.07,0.018
42,0.065,0.069,0.038
43,0.075,0.067,0.05
44,0.082,0.066,0.059
45,0.089,0.066,0.067
46,0.068,0.066,0.047
47,0.071,0.066,0.046
48,0.083,0.066,0.055
49,0.088,0.066,0.059
50,0.077,0.066,0.048
51,0.073,0.065,0.049
52,0.058,0.064,0.042
53,0.038,0.064,0.034
54,0.039,0.064,0.044
55,0.049,0.064,0.066
56,0.063,0.065,0.093
57,0.084,0.066,0.124
58,0.047,0.066,0.098
59,0.04,0.065,0.093
60,0.057,0.064,0.105
61,0.082,0.065,0.121
62,0.092,0.065,0.119
63,0.066,0.065,0.086
64,0.075,0.065,0.082
65,0.051,0.064,0.047
66,0.069,0.064,0.051
67,0.067,0.065,0.04
68,0.056,0.065,0.027
69,0.065,0.064,0.032
70,0.063,0.063,0.03
71,0.069,0.062,0.04
72,0.076,0.061,0.053
73,0.073,0.061,0.053
74,0.072,0.06,0.053
75,0.056,0.058,0.039
76,0.046,0.055,0.028
77,0.041,0.053,0.019
78,0.035,0.05,0.01
79,0.032,0.047,0.006
80,0.036,0.044,0.012
81,0.023,0.043,0.006
82,0.05,0.04,0.04
83,0.051,0.037,0.05
84,0.058,0.035,0.066
85,0.02,0.035,0.046
86,0.024,0.034,0.06
87,0.061,0.032,0.102
88,0.039,0.03,0.086
89,0.024,0.029,0.072
90,0.029,0.028,0.07
91,0.039,0.029,0.072
92,0.03,0.028,0.056
93,0.027,0.028,0.041
94,0.011,0.028,0.014
95,0.008,0.029,-0.002
96,0.012,0.029,-0.007
97,0.015,0.028,-0.012
98,0.017,0.028,-0.014
99,0.043,0.026,0.011
100,0.041,0.025,0.012
101,0.029,0.024,0.007
102,0.039,0.024,0.017
103,0.049,0.024,0.029
104,0.027,0.025,0.011
105,0.014,0.026,-0.003
106,0.03,0.027,0.009
107,0.03,0.028,0.007
108,0.013,0.028,-0.011
109,0.037,0.029,0.011
110,0.042,0.029,0.019
111,0.02,0.031,0.005
112,0.01,0.032,0.001
113,0.017,0.031,0.017
114,0.023,0.031,0.036
115,0.013,0.031,0.039
116,0.054,0.032,0.087
117,0.041,0.033,0.081
118,0.039,0.035,0.08
119,0.045,0.035,0.086
120,0.06,0.037,0.095
121,0.045,0.038,0.073
122,0.025,0.04,0.043
123,0.057,0.041,0.061
124,0.025,0.043,0.018
125,0.028,0.043,0.008
126,0.02,0.043,-0.008
127,0.045,0.043,0.011
128,0.044,0.042,0.008
129,0.057,0.041,0.022
130,0.049,0.041,0.019
131,0.042,0.042,0.016
132,0.037,0.042,0.012
133,0.044,0.041,0.021
134,0.047,0.041,0.023
135,0.051,0.04,0.025
136,0.056,0.038,0.026
137,0.052,0.037,0.019
138,0.033,0.036,-0.0
139,0.003,0.036,-0.027
140,0.007,0.036,-0.02
141,0.011,0.036,-0.009
142,0.032,0.035,0.021
143,0.049,0.033,0.05
144,0.025,0.032,0.044
145,0.055,0.031,0.082
146,0.032,0.029,0.069
147,0.031,0.028,0.07
148,0.036,0.027,0.076
149,0.036,0.024,0.073
150,0.035,0.022,0.065
151,0.022,0.02,0.044
152,0.009,0.018,0.02
153,-0.0,0.017,-0.001
154,0.004,0.015,-0.007
155,-0.001,0.013,-0.021
156,0.032,0.011,0.001
157,0.022,0.009,-0.012
158,0.005,0.007,-0.029
159,0.009,0.006,-0.023
160,0.005,0.006,-0.024
161,0.011,0.005,-0.018
162,0.005,0.004,-0.024
163,-0.007,0.004,-0.034
164,0.002,0.006,-0.026
165,0.013,0.008,-0.016
166,0.008,0.011,-0.023
167,0.007,0.014,-0.027
168,-0.002,0.019,-0.036
169,-0.008,0.022,-0.036
170,0.011,0.025,-0.011
171,0.024,0.027,0.01
172,0.047,0.028,0.041
173,0.05,0.031,0.058
174,0.036,0.032,0.057
175,0.033,0.033,0.064
176,0.038,0.033,0.075
177,0.042,0.034,0.081
178,0.051,0.034,0.09
179,0.055,0.033,0.088
180,0.046,0.032,0.073
181,0.045,0.031,0.061
182,0.032,0.028,0.036
183,0.015,0.025,0.008
184,0.027,0.022,0.008
185,0.013,0.019,-0.013
186,-0.008,0.017,-0.037
187,-0.011,0.015,-0.044
188,0.0,0.011,-0.032
189,0.017,0.009,-0.014
190,0.005,0.006,-0.022
191,-0.014,0.005,-0.039
192,-0.011,0.004,-0.035
193,0.025,0.003,-0.001
194,0.026,0.004,-0.004
195,0.008,0.006,-0.023
196,-0.002,0.008,-0.036
197,-0.009,0.01,-0.045
198,0.004,0.011,-0.03
199,0.016,0.012,-0.012
200,0.006,0.014,-0.012
201,0.018,0.016,0.007
202,0.025,0.017,0.026
203,0.041,0.019,0.054
204,0.03,0.019,0.055
205,0.021,0.019,0.053
206,0.019,0.017,0.056
207,0.029,0.016,0.067
208,0.003,0.014,0.041
209,0.011,0.012,0.043
210,0.008,0.007,0.033
211,0.032,0.004,0.043
212,0.029,0.002,0.027
213,-0.017,0.001,-0.026
214,-0.012,-0.0,-0.03
215,-0.026,-0.003,-0.048
216,-0.015,-0.005,-0.041
217,-0.019,-0.006,-0.046
218,-0.014,-0.006,-0.04
219,-0.015,-0.008,-0.039
220,-0.001,-0.011,-0.026
221,-0.004,-0.011,-0.027
222,-0.023,-0.012,-0.045
223,-0.006,-0.011,-0.031
224,-0.019,-0.01,-0.044
225,-0.011,-0.009,-0.04
226,-0.01,-0.006,-0.042
227,0.004,-0.004,-0.028
228,0.016,-0.001,-0.013
229,0.01,0.001,-0.012
230,0.003,0.003,-0.009
231,0.002,0.005,-0.001
232,0.017,0.006,0.024
233,0.014,0.005,0.033
234,0.016,0.005,0.044
235,-0.024,0.003,0.014
236,-0.025,0.002,0.017
237,-0.013,-0.0,0.029
238,0.013,-0.002,0.051
239,0.017,-0.003,0.049
240,0.009,-0.004,0.031
241,-0.005,-0.004,0.004
242,0.012,-0.004,0.005
243,0.022,-0.003,0.006
244,-0.01,-0.004,-0.031
245,-0.024,-0.006,-0.049
246,-0.009,-0.008,-0.036
247,-0.019,-0.01,-0.042
248,-0.035,-0.01,-0.055
249,-0.038,-0.011,-0.057
250,-0.024,-0.01,-0.043
251,-0.019,-0.01,-0.038
252,-0.031,-0.009,-0.051
253,-0.007,-0.009,-0.029
254,0.012,-0.009,-0.016
255,0.016,-0.009,-0.016
256,0.024,-0.009,-0.009
257,0.022,-0.008,-0.007
258,0.016,-0.009,-0.007
259,0.006,-0.01,-0.009
260,-0.031,-0.012,-0.033
261,-0.045,-0.013,-0.035
262,-0.033,-0.014,-0.013
263,-0.022,-0.013,0.007
264,-0.034,-0.014,0.006
265,-0.033,-0.015,0.012
266,-0.002,-0.014,0.044
267,0.004,-0.014,0.049
268,0.016,-0.015,0.055
269,-0.002,-0.017,0.029
270,-0.032,-0.018,-0.01
271,-0.034,-0.019,-0.024
272,-0.024,-0.02,-0.026
273,-0.018,-0.021,-0.028
274,-0.029,-0.02,-0.044
275,-0.021,-0.019,-0.041
276,-0.022,-0.018,-0.043
277,-0.021,-0.016,-0.042
278,-0.03,-0.013,-0.05
279,-0.018,-0.011,-0.038
280,0.009,-0.009,-0.014
281,-0.007,-0.008,-0.031
282,0.006,-0.008,-0.019
283,0.009,-0.008,-0.019
284,0.013,-0.008,-0.017
285,0.008,-0.009,-0.024
286,-0.02,-0.008,-0.046
287,-0.022,-0.006,-0.044
288,-0.018,-0.004,-0.033
289,-0.021,-0.002,-0.027
290,-0.009,-0.0,-0.006
291,0.017,0.001,0.029
292,0.011,0.003,0.035
293,0.001,0.004,0.035
294,0.01,0.004,0.052
295,0.001,0.004,0.051
296,-0.008,0.004,0.044
297,-0.004,0.006,0.043
298,0.002,0.006,0.041
299,0.003,0.005,0.03
300,0.013,0.004,0.025
301,0.001,0.003,0.001
302,0.018,0.002,0.007
303,0.016,0.001,-0.002
304,0.016,0.002,-0.008
305,0.009,0.003,-0.018
306,0.008,0.003,-0.018
307,0.002,0.004,-0.023
308,-0.009,0.003,-0.033
309,-0.008,0.002,-0.03
310,-0.005,0.002,-0.028
311,0.001,0.0,-0.024
312,0.002,0.001,-0.022
313,0.001,0.001,-0.025
314,0.022,0.003,-0.007
315,-0.007,0.006,-0.033
316,-0.019,0.009,-0.041
317,-0.01,0.01,-0.028
318,-0.002,0.012,-0.009
319,0.003,0.014,0.007
320,0.019,0.015,0.031
321,0.019,0.017,0.041
322,0.046,0.018,0.074
323,0.041,0.019,0.08
324,0.045,0.019,0.093
325,0.021,0.02,0.073
326,0.018,0.019,0.069
327,-0.002,0.018,0.044
328,0.008,0.018,0.044
329,0.022,0.017,0.045
330,0.037,0.017,0.045
331,0.026,0.016,0.022
332,0.029,0.015,0.015
333,0.017,0.012,-0.005
334,0.003,0.01,-0.02
335,0.015,0.007,-0.01
336,-0.011,0.006,-0.033
337,-0.016,0.004,-0.038
338,-0.029,0.002,-0.049
339,0.0,0.001,-0.02
340,-0.005,0.0,-0.026
341,0.009,0.001,-0.015
342,-0.004,0.004,-0.027
343,0.0,0.008,-0.025
344,0.007,0.011,-0.019
345,0.021,0.016,-0.005
346,0.048,0.02,0.026
347,0.024,0.022,0.009
348,0.02,0.024,0.017
349,0.025,0.025,0.034
350,0.029,0.026,0.048
351,0.008,0.026,0.037
352,0.007,0.026,0.046
353,0.015,0.027,0.064
354,0.036,0.029,0.09
355,0.053,0.03,0.108
356,0.069,0.029,0.117
357,0.067,0.028,0.104
358,0.031,0.027,0.061
359,0.038,0.026,0.056
360,0.022,0.024,0.03
361,0.029,0.021,0.022
362,0.013,0.019,-0.005
363,-0.006,0.018,-0.028
364,-0.03,0.019,-0.051
365,-0.016,0.018,-0.037
366,-0.019,0.018,-0.04
367,0.007,0.017,-0.015
368,0.026,0.017,0.003
369,0.015,0.017,-0.006
370,0.031,0.018,0.01
371,0.056,0.019,0.034
372,0.03,0.019,0.009
373,0.038,0.019,0.017
374,0.039,0.019,0.018
375,0.03,0.019,0.011
376,0.017,0.021,0.004
377,0.003,0.023,0.001
378,0.02,0.024,0.025
379,0.038,0.026,0.049
380,0.032,0.028,0.053
381,0.027,0.029,0.058
382,0.019,0.03,0.063
383,0.033,0.031,0.085
384,0.04,0.032,0.096
385,0.031,0.032,0.085
386,0.008,0.032,0.055
387,0.005,0.031,0.043
388,0.023,0.03,0.049
389,0.03,0.028,0.044
390,0.021,0.026,0.024
391,0.027,0.023,0.018
392,0.026,0.019,0.006
393,0.018,0.015,-0.006
394,0.007,0.01,-0.018
395,-0.003,0.004,-0.027
396,0.027,-0.002,0.004
397,0.002,-0.008,-0.015
398,0.004,-0.015,-0.011
399,-0.034,-0.023,-0.044
400,-0.051,-0.03,-0.06
