lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.595,0.643,0.593
2,0.387,0.523,0.384
3,0.314,0.428,0.311
4,0.285,0.353,0.282
5,0.252,0.295,0.25
6,0.263,0.253,0.261
7,0.247,0.223,0.247
8,0.244,0.204,0.244
9,0.245,0.193,0.247
10,0.267,0.188,0.269
11,0.235,0.189,0.238
12,0.237,0.193,0.24
13,0.225,0.199,0.228
14,0.226,0.207,0.229
15,0.216,0.215,0.219
16,0.228,0.223,0.231
17,0.238,0.231,0.241
18,0.227,0.237,0.23
19,0.195,0.241,0.197
20,0.206,0.244,0.208
21,0.218,0.244,0.218
22,0.212,0.243,0.212
23,0.217,0.24,0.216
24,0.201,0.235,0.199
25,0.184,0.229,0.182
26,0.199,0.212,0.197
27,0.197,0.203,0.194
28,0.208,0.197,0.204
29,0.203,0.191,0.199
30,0.195,0.186,0.191
31,0.196,0.182,0.192
32,0.213,0.176,0.21
33,0.189,0.172,0.187
34,0.153,0.169,0.151
35,0.134,0.164,0.132
36,0.138,0.158,0.137
37,0.145,0.153,0.146
38,0.162,0.148,0.164
39,0.153,0.143,0.155
40,0.143,0.138,0.146
41,0.123,0.133,0.125
42,0.117,0.129,0.12
43,0.118,0.124,0.12
44,0.124,0.12,0.126
45,0.108,0.117,0.11
46,0.115,0.115,0.117
47,0.099,0.113,0.101
48,0.114,0.112,0.116
49,0.123,0.111,0.124
50,0.128,0.111,0.129
51,0.119,0.114,0.119
52,0.117,0.115,0.117
53,0.117,0.116,0.116
54,0.107,0.116,0.105
55,0.109,0.117,0.107
56,0.109,0.119,0.106
57,0.08,0.119,0.077
58,0.114,0.117,0.11
59,0.134,0.115,0.13
60,0.135,0.114,0.132
61,0.111,0.113,0.108
62,0.114,0.112,0.111
63,0.148,0.111,0.146
64,0.137,0.109,0.135
65,0.105,0.106,0.105
66,0.109,0.105,0.109
67,0.112,0.104,0.113
68,0.11,0.103,0.111
69,0.093,0.103,0.096
70,0.085,0.102,0.087
71,0.082,0.103,0.084
72,0.091,0.103,0.093
73,0.081,0.103,0.082
74,0.079,0.104,0.081
75,0.09,0.105,0.092
76,0.12,0.106,0.122
77,0.113,0.107,0.115
78,0.099,0.108,0.1
79,0.097,0.109,0.098
80,0.113,0.11,0.113
81,0.132,0.112,0.133
82,0.141,0.113,0.141
83,0.134,0.115,0.133
84,0.131,0.117,0.13
85,0.122,0.117,0.12
86,0.123,0.117,0.122
87,0.129,0.117,0.127
88,0.111,0.117,0.108
89,0.098,0.115,0.095
90,0.103,0.112,0.1
91,0.103,0.11,0.101
92,0.1,0.107,0.098
93,0.11,0.103,0.109
94,0.101,0.101,0.101
95,0.099,0.098,0.099
96,0.098,0.095,0.099
97,0.098,0.093,0.1
98,0.077,0.091,0.079
99,0.084,0.09,0.087
100,0.077,0.089,0.08
101,0.084,0.088,0.087
102,0.082,0.085,0.084
103,0.08,0.083,0.083
104,0.078,0.083,0.08
105,0.081,0.082,0.083
106,0.09,0.082,0.092
107,0.091,0.08,0.094
108,0.078,0.079,0.08
109,0.081,0.076,0.083
110,0.087,0.074,0.088
111,0.088,0.072,0.089
112,0.08,0.07,0.08
113,0.071,0.067,0.071
114,0.074,0.065,0.074
115,0.074,0.064,0.074
116,0.064,0.063,0.063
117,0.032,0.062,0.031
118,0.037,0.061,0.035
119,0.058,0.059,0.057
120,0.053,0.058,0.052
121,0.04,0.056,0.04
122,0.031,0.054,0.03
123,0.058,0.053,0.059
124,0.07,0.052,0.071
125,0.062,0.051,0.064
126,0.05,0.051,0.053
127,0.04,0.05,0.044
128,0.044,0.049,0.047
129,0.064,0.049,0.067
130,0.061,0.048,0.065
131,0.058,0.049,0.061
132,0.061,0.049,0.064
133,0.066,0.049,0.069
134,0.042,0.049,0.045
135,0.042,0.049,0.045
136,0.048,0.048,0.051
137,0.032,0.046,0.035
138,0.027,0.045,0.03
139,0.046,0.045,0.048
140,0.048,0.045,0.051
141,0.028,0.043,0.031
142,0.057,0.042,0.059
143,0.042,0.043,0.043
144,0.038,0.043,0.038
145,0.04,0.041,0.04
146,0.041,0.039,0.041
147,0.037,0.038,0.036
148,0.04,0.039,0.04
149,0.039,0.039,0.039
150,0.04,0.038,0.041
151,0.053,0.038,0.054
152,0.051,0.038,0.052
153,0.035,0.038,0.037
154,0.03,0.039,0.033
155,0.021,0.039,0.024
156,0.037,0.038,0.041
157,0.053,0.038,0.057
158,0.051,0.038,0.055
159,0.044,0.037,0.048
160,0.049,0.037,0.052
161,0.022,0.037,0.026
162,0.009,0.037,0.012
163,0.022,0.038,0.025
164,0.03,0.039,0.033
165,0.04,0.039,0.043
166,0.031,0.039,0.034
167,0.047,0.04,0.051
168,0.068,0.04,0.072
169,0.054,0.039,0.057
170,0.044,0.039,0.047
171,0.024,0.038,0.026
172,0.025,0.037,0.027
173,0.033,0.036,0.034
174,0.041,0.035,0.042
175,0.039,0.034,0.039
176,0.03,0.032,0.03
177,0.034,0.029,0.035
178,0.045,0.026,0.045
179,0.036,0.023,0.036
180,0.026,0.022,0.027
181,0.013,0.022,0.014
182,0.014,0.021,0.016
183,0.025,0.02,0.028
184,0.016,0.018,0.019
185,0.0,0.015,0.004
186,-0.015,0.012,-0.012
187,0.001,0.01,0.004
188,0.007,0.009,0.011
189,0.004,0.008,0.007
190,-0.002,0.007,0.002
191,0.007,0.005,0.01
192,0.01,0.004,0.013
193,0.011,0.001,0.014
194,0.003,-0.003,0.007
195,0.014,-0.006,0.017
196,0.009,-0.008,0.012
197,0.003,-0.009,0.007
198,0.008,-0.008,0.012
199,-0.005,-0.008,-0.002
200,0.008,-0.007,0.011
201,0.008,-0.007,0.01
202,-0.021,-0.006,-0.02
203,-0.047,-0.006,-0.046
204,-0.048,-0.006,-0.048
205,-0.036,-0.006,-0.036
206,-0.015,-0.006,-0.015
207,-0.003,-0.005,-0.003
208,0.0,-0.004,0.0
209,0.004,-0.006,0.004
210,-0.011,-0.007,-0.011
211,-0.015,-0.008,-0.015
212,-0.016,-0.008,-0.015
213,0.003,-0.009,0.005
214,0.021,-0.009,0.024
215,0.025,-0.01,0.028
216,0.027,-0.012,0.029
217,0.017,-0.014,0.02
218,-0.01,-0.016,-0.007
219,-0.032,-0.019,-0.029
220,-0.05,-0.021,-0.048
221,-0.055,-0.023,-0.053
222,-0.039,-0.026,-0.036
223,-0.03,-0.028,-0.027
224,-0.03,-0.031,-0.027
225,-0.037,-0.034,-0.034
226,-0.043,-0.037,-0.04
227,-0.043,-0.042,-0.04
228,-0.046,-0.044,-0.043
229,-0.068,-0.045,-0.066
230,-0.057,-0.044,-0.056
231,-0.042,-0.043,-0.042
232,-0.025,-0.043,-0.025
233,-0.027,-0.043,-0.028
234,-0.048,-0.043,-0.049
235,-0.053,-0.044,-0.055
236,-0.048,-0.044,-0.05
237,-0.049,-0.045,-0.05
238,-0.039,-0.044,-0.041
239,-0.018,-0.044,-0.019
240,-0.029,-0.046,-0.029
241,-0.04,-0.048,-0.04
242,-0.041,-0.051,-0.04
243,-0.053,-0.054,-0.052
244,-0.055,-0.057,-0.054
245,-0.061,-0.059,-0.06
246,-0.057,-0.06,-0.055
247,-0.057,-0.06,-0.056
248,-0.065,-0.06,-0.063
249,-0.055,-0.06,-0.053
250,-0.067,-0.06,-0.065
251,-0.088,-0.06,-0.086
252,-0.096,-0.06,-0.094
253,-0.084,-0.06,-0.082
254,-0.074,-0.06,-0.071
255,-0.061,-0.058,-0.059
256,-0.052,-0.056,-0.05
257,-0.045,-0.055,-0.043
258,-0.046,-0.055,-0.045
259,-0.04,-0.055,-0.04
260,-0.03,-0.054,-0.031
261,-0.039,-0.053,-0.04
262,-0.038,-0.051,-0.04
263,-0.023,-0.05,-0.025
264,-0.026,-0.048,-0.028
265,-0.035,-0.046,-0.038
266,-0.062,-0.044,-0.065
267,-0.056,-0.043,-0.059
268,-0.051,-0.041,-0.054
269,-0.058,-0.04,-0.06
270,-0.058,-0.039,-0.06
271,-0.059,-0.037,-0.06
272,-0.052,-0.035,-0.053
273,-0.047,-0.035,-0.048
274,-0.04,-0.036,-0.04
275,-0.034,-0.038,-0.033
276,-0.033,-0.039,-0.032
277,-0.038,-0.04,-0.037
278,-0.043,-0.04,-0.041
279,-0.036,-0.04,-0.034
280,-0.02,-0.039,-0.018
281,-0.006,-0.039,-0.004
282,0.0,-0.039,0.002
283,-0.022,-0.039,-0.02
284,-0.036,-0.039,-0.034
285,-0.044,-0.039,-0.042
286,-0.04,-0.039,-0.039
287,-0.044,-0.039,-0.044
288,-0.06,-0.039,-0.06
289,-0.072,-0.039,-0.073
290,-0.062,-0.04,-0.064
291,-0.048,-0.04,-0.051
292,-0.051,-0.04,-0.054
293,-0.056,-0.04,-0.059
294,-0.05,-0.04,-0.054
295,-0.058,-0.04,-0.062
296,-0.034,-0.041,-0.038
297,-0.01,-0.041,-0.013
298,-0.016,-0.042,-0.019
299,-0.023,-0.041,-0.027
300,-0.044,-0.041,-0.047
301,-0.04,-0.042,-0.042
302,-0.027,-0.043,-0.028
303,-0.039,-0.044,-0.04
304,-0.042,-0.045,-0.042
305,-0.035,-0.045,-0.034
306,-0.046,-0.047,-0.046
307,-0.039,-0.049,-0.039
308,-0.039,-0.051,-0.038
309,-0.064,-0.053,-0.064
310,-0.071,-0.054,-0.07
311,-0.061,-0.054,-0.061
312,-0.069,-0.055,-0.068
313,-0.079,-0.055,-0.078
314,-0.056,-0.055,-0.054
315,-0.065,-0.053,-0.064
316,-0.066,-0.051,-0.066
317,-0.057,-0.05,-0.058
318,-0.046,-0.049,-0.047
319,-0.035,-0.048,-0.037
320,-0.038,-0.046,-0.041
321,-0.051,-0.042,-0.054
322,-0.049,-0.04,-0.052
323,-0.044,-0.039,-0.048
324,-0.015,-0.038,-0.019
325,-0.004,-0.036,-0.009
326,-0.01,-0.034,-0.015
327,-0.016,-0.032,-0.02
328,-0.023,-0.03,-0.027
329,-0.02,-0.029,-0.024
330,-0.03,-0.028,-0.033
331,-0.03,-0.027,-0.032
332,-0.043,-0.025,-0.044
333,-0.052,-0.024,-0.052
334,-0.044,-0.026,-0.044
335,-0.045,-0.027,-0.045
336,-0.041,-0.027,-0.041
337,-0.035,-0.027,-0.034
338,-0.036,-0.027,-0.035
339,-0.027,-0.028,-0.026
340,-0.012,-0.029,-0.011
341,-0.004,-0.029,-0.003
342,-0.007,-0.029,-0.005
343,-0.018,-0.027,-0.016
344,-0.023,-0.026,-0.022
345,-0.018,-0.024,-0.017
346,-0.004,-0.022,-0.004
347,-0.017,-0.02,-0.019
348,-0.036,-0.017,-0.038
349,-0.029,-0.013,-0.032
350,-0.016,-0.01,-0.02
351,-0.011,-0.01,-0.014
352,-0.014,-0.008,-0.018
353,-0.022,-0.006,-0.027
354,-0.034,-0.005,-0.039
355,-0.03,-0.004,-0.036
356,0.0,-0.004,-0.004
357,0.029,-0.004,0.025
358,0.026,-0.004,0.023
359,-0.002,-0.003,-0.005
360,-0.013,-0.003,-0.015
361,0.014,-0.003,0.013
362,0.024,-0.002,0.024
363,0.024,-0.001,0.024
364,0.005,0.0,0.006
365,-0.005,0.002,-0.004
366,-0.024,0.002,-0.022
367,-0.013,0.002,-0.012
368,-0.01,0.001,-0.009
369,-0.003,0.001,-0.002
370,-0.005,0.001,-0.004
371,-0.007,0.002,-0.006
372,-0.008,0.001,-0.007
373,0.002,0.001,0.003
374,0.02,0.002,0.02
375,0.015,0.003,0.015
376,-0.03,0.004,-0.031
377,-0.009,0.005,-0.011
378,0.017,0.006,0.014
379,0.023,0.006,0.02
380,0.01,0.007,0.006
381,0.005,0.007,0.001
382,0.005,0.007,0.001
383,0.016,0.006,0.012
384,0.01,0.005,0.006
385,-0.001,0.003,-0.005
386,-0.017,0.001,-0.021
387,-0.008,-0.002,-0.012
388,0.001,-0.005,-0.003
389,-0.001,-0.009,-0.004
390,0.004,-0.014,0.002
391,-0.01,-0.019,-0.01
392,-0.031,-0.025,-0.032
393,-0.031,-0.031,-0.03
394,-0.051,-0.038,-0.05
395,-0.055,-0.045,-0.054
396,-0.048,-0.053,-0.046
397,-0.067,-0.061,-0.066
398,-0.073,-0.069,-0.072
399,-0.079,-0.078,-0.079
400,-0.076,-0.086,-0.075
