lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.572,0.621,0.572
2,0.346,0.495,0.346
3,0.266,0.396,0.266
4,0.229,0.32,0.229
5,0.228,0.264,0.228
6,0.24,0.223,0.24
7,0.24,0.196,0.24
8,0.254,0.18,0.254
9,0.261,0.173,0.261
10,0.243,0.172,0.243
11,0.225,0.175,0.225
12,0.206,0.182,0.206
13,0.2,0.19,0.2
14,0.208,0.199,0.208
15,0.192,0.208,0.192
16,0.201,0.216,0.201
17,0.211,0.222,0.211
18,0.203,0.226,0.203
19,0.195,0.228,0.195
20,0.186,0.228,0.186
21,0.182,0.225,0.182
22,0.176,0.221,0.176
23,0.199,0.214,0.199
24,0.201,0.205,0.201
25,0.196,0.195,0.196
26,0.197,0.176,0.197
27,0.202,0.164,0.202
28,0.173,0.158,0.173
29,0.14,0.154,0.14
30,0.132,0.151,0.132
31,0.137,0.148,0.137
32,0.127,0.144,0.127
33,0.129,0.142,0.129
34,0.108,0.138,0.108
35,0.113,0.134,0.113
36,0.122,0.131,0.122
37,0.113,0.128,0.113
38,0.107,0.126,0.107
39,0.111,0.124,0.111
40,0.144,0.121,0.144
41,0.147,0.119,0.147
42,0.128,0.117,0.128
43,0.137,0.115,0.137
44,0.147,0.114,0.147
45,0.135,0.113,0.135
46,0.122,0.112,0.122
47,0.103,0.112,0.103
48,0.089,0.111,0.089
49,0.112,0.11,0.112
50,0.102,0.108,0.102
51,0.072,0.106,0.072
52,0.097,0.104,0.097
53,0.11,0.101,0.11
54,0.113,0.099,0.113
55,0.1,0.098,0.1
56,0.09,0.095,0.09
57,0.072,0.092,0.072
58,0.084,0.089,0.084
59,0.083,0.087,0.083
60,0.078,0.087,0.078
61,0.09,0.086,0.09
62,0.093,0.085,0.093
63,0.097,0.084,0.097
64,0.101,0.083,0.101
65,0.083,0.082,0.083
66,0.067,0.081,0.067
67,0.064,0.079,0.064
68,0.081,0.077,0.081
69,0.079,0.075,0.079
70,0.082,0.072,0.082
71,0.078,0.069,0.078
72,0.085,0.066,0.085
73,0.075,0.064,0.075
74,0.065,0.063,0.065
75,0.05,0.06,0.05
76,0.026,0.057,0.026
77,0.033,0.056,0.033
78,0.058,0.055,0.058
79,0.071,0.053,0.071
80,0.068,0.052,0.068
81,0.05,0.051,0.05
82,0.02,0.049,0.02
83,0.027,0.048,0.027
84,0.038,0.047,0.038
85,0.054,0.046,0.054
86,0.057,0.046,0.057
87,0.074,0.046,0.074
88,0.051,0.046,0.051
89,0.047,0.047,0.047
90,0.052,0.046,0.052
91,0.048,0.047,0.048
92,0.054,0.047,0.054
93,0.053,0.048,0.053
94,0.038,0.049,0.038
95,0.038,0.049,0.038
96,0.041,0.049,0.041
97,0.045,0.05,0.045
98,0.057,0.05,0.057
99,0.067,0.049,0.067
100,0.05,0.049,0.05
101,0.031,0.049,0.031
102,0.037,0.051,0.037
103,0.038,0.053,0.038
104,0.044,0.054,0.044
105,0.067,0.054,0.067
106,0.075,0.053,0.075
107,0.077,0.053,0.077
108,0.044,0.053,0.044
109,0.042,0.052,0.042
110,0.041,0.052,0.041
111,0.049,0.05,0.049
112,0.047,0.049,0.047
113,0.04,0.046,0.04
114,0.063,0.045,0.063
115,0.051,0.043,0.051
116,0.061,0.042,0.061
117,0.046,0.041,0.046
118,0.039,0.039,0.039
119,0.038,0.037,0.038
120,0.027,0.035,0.027
121,0.022,0.033,0.022
122,0.027,0.031,0.027
123,0.037,0.03,0.037
124,0.008,0.028,0.008
125,0.005,0.025,0.005
126,0.014,0.022,0.014
127,0.004,0.021,0.004
128,0.028,0.02,0.028
129,0.024,0.02,0.024
130,0.035,0.021,0.035
131,0.037,0.02,0.037
132,0.041,0.019,0.041
133,0.036,0.018,0.036
134,0.016,0.017,0.016
135,0.026,0.018,0.026
136,0.013,0.019,0.013
137,0.007,0.02,0.007
138,0.005,0.021,0.005
139,0.011,0.023,0.011
140,0.011,0.023,0.011
141,0.019,0.025,0.019
142,0.033,0.026,0.033
143,0.032,0.027,0.032
144,0.02,0.028,0.02
145,0.022,0.029,0.022
146,0.04,0.03,0.04
147,0.031,0.032,0.031
148,0.04,0.032,0.04
149,0.053,0.033,0.053
150,0.037,0.034,0.037
151,0.023,0.036,0.023
152,0.03,0.037,0.03
153,0.035,0.038,0.035
154,0.045,0.039,0.045
155,0.051,0.039,0.051
156,0.048,0.04,0.048
157,0.042,0.04,0.042
158,0.042,0.04,0.042
159,0.037,0.04,0.037
160,0.036,0.041,0.036
161,0.05,0.042,0.05
162,0.045,0.044,0.045
163,0.05,0.046,0.05
164,0.037,0.048,0.037
165,0.029,0.051,0.029
166,0.046,0.054,0.046
167,0.047,0.056,0.047
168,0.044,0.057,0.044
169,0.056,0.059,0.056
170,0.05,0.06,0.05
171,0.064,0.061,0.064
172,0.069,0.061,0.069
173,0.06,0.062,0.06
174,0.071,0.062,0.071
175,0.089,0.061,0.089
176,0.077,0.061,0.077
177,0.084,0.061,0.084
178,0.082,0.06,0.082
179,0.071,0.06,0.071
180,0.056,0.059,0.056
181,0.051,0.058,0.051
182,0.039,0.055,0.039
183,0.038,0.053,0.038
184,0.045,0.051,0.045
185,0.031,0.05,0.031
186,0.027,0.048,0.027
187,0.035,0.047,0.035
188,0.037,0.047,0.037
189,0.041,0.045,0.041
190,0.044,0.044,0.044
191,0.056,0.043,0.056
192,0.053,0.043,0.053
193,0.042,0.042,0.042
194,0.059,0.041,0.059
195,0.06,0.041,0.06
196,0.039,0.041,0.039
197,0.033,0.041,0.033
198,0.05,0.041,0.05
199,0.042,0.041,0.042
200,0.035,0.041,0.035
201,0.042,0.041,0.042
202,0.038,0.041,0.038
203,0.038,0.04,0.038
204,0.052,0.039,0.052
205,0.051,0.038,0.051
206,0.039,0.036,0.039
207,0.027,0.034,0.027
208,0.01,0.032,0.01
209,0.016,0.031,0.016
210,0.01,0.029,0.01
211,0.009,0.028,0.009
212,0.031,0.027,0.031
213,0.04,0.025,0.04
214,0.033,0.024,0.033
215,0.038,0.023,0.038
216,0.026,0.022,0.026
217,0.03,0.022,0.03
218,0.026,0.02,0.026
219,0.026,0.019,0.026
220,0.022,0.018,0.022
221,0.019,0.017,0.019
222,0.014,0.016,0.014
223,0.017,0.015,0.017
224,0.01,0.015,0.01
225,0.001,0.016,0.001
226,0.002,0.017,0.002
227,0.016,0.017,0.016
228,0.016,0.018,0.016
229,0.018,0.019,0.018
230,0.026,0.02,0.026
231,0.022,0.022,0.022
232,0.008,0.023,0.008
233,0.024,0.024,0.024
234,0.028,0.027,0.028
235,0.032,0.029,0.032
236,0.037,0.031,0.037
237,0.035,0.034,0.035
238,0.032,0.035,0.032
239,0.028,0.036,0.028
240,0.037,0.037,0.037
241,0.041,0.038,0.041
242,0.061,0.039,0.061
243,0.042,0.039,0.042
244,0.049,0.038,0.049
245,0.056,0.038,0.056
246,0.036,0.038,0.036
247,0.029,0.038,0.029
248,0.032,0.038,0.032
249,0.037,0.038,0.037
250,0.035,0.037,0.035
251,0.04,0.036,0.04
252,0.026,0.036,0.026
253,0.014,0.034,0.014
254,0.012,0.033,0.012
255,0.007,0.031,0.007
256,0.045,0.031,0.045
257,0.03,0.031,0.03
258,0.032,0.032,0.032
259,0.055,0.032,0.055
260,0.046,0.033,0.046
261,0.038,0.034,0.038
262,0.04,0.033,0.04
263,0.032,0.032,0.032
264,0.032,0.032,0.032
265,0.03,0.032,0.03
266,0.032,0.033,0.032
267,0.045,0.032,0.045
268,0.032,0.03,0.032
269,0.009,0.028,0.009
270,0.003,0.027,0.003
271,0.015,0.025,0.015
272,0.033,0.025,0.033
273,0.05,0.024,0.05
274,0.04,0.024,0.04
275,0.037,0.023,0.037
276,0.037,0.023,0.037
277,0.034,0.023,0.034
278,0.017,0.024,0.017
279,-0.0,0.025,-0.0
280,-0.009,0.027,-0.009
281,0.003,0.03,0.003
282,0.023,0.031,0.023
283,0.033,0.034,0.033
284,0.038,0.037,0.038
285,0.048,0.04,0.048
286,0.061,0.042,0.061
287,0.05,0.045,0.05
288,0.034,0.047,0.034
289,0.053,0.05,0.053
290,0.074,0.053,0.074
291,0.09,0.056,0.09
292,0.075,0.059,0.075
293,0.052,0.061,0.052
294,0.052,0.062,0.052
295,0.05,0.064,0.05
296,0.054,0.067,0.054
297,0.075,0.069,0.075
298,0.068,0.071,0.068
299,0.068,0.071,0.068
300,0.063,0.071,0.063
301,0.065,0.071,0.065
302,0.061,0.07,0.061
303,0.075,0.069,0.075
304,0.084,0.069,0.084
305,0.083,0.069,0.083
306,0.069,0.069,0.069
307,0.063,0.069,0.063
308,0.066,0.069,0.066
309,0.069,0.069,0.069
310,0.08,0.07,0.08
311,0.073,0.07,0.073
312,0.065,0.07,0.065
313,0.055,0.07,0.055
314,0.07,0.072,0.07
315,0.069,0.074,0.069
316,0.07,0.075,0.07
317,0.089,0.074,0.089
318,0.073,0.073,0.073
319,0.063,0.073,0.063
320,0.068,0.073,0.068
321,0.093,0.074,0.093
322,0.074,0.074,0.074
323,0.07,0.074,0.07
324,0.066,0.074,0.066
325,0.069,0.073,0.069
326,0.083,0.074,0.083
327,0.073,0.075,0.073
328,0.082,0.077,0.082
329,0.091,0.078,0.091
330,0.094,0.078,0.094
331,0.088,0.078,0.088
332,0.066,0.079,0.066
333,0.062,0.08,0.062
334,0.076,0.081,0.076
335,0.086,0.081,0.086
336,0.073,0.081,0.073
337,0.063,0.082,0.063
338,0.068,0.084,0.068
339,0.074,0.085,0.074
340,0.105,0.086,0.105
341,0.112,0.087,0.112
342,0.094,0.088,0.094
343,0.09,0.089,0.09
344,0.098,0.09,0.098
345,0.085,0.091,0.085
346,0.101,0.093,0.101
347,0.105,0.093,0.105
348,0.105,0.095,0.105
349,0.089,0.096,0.089
350,0.077,0.098,0.077
351,0.084,0.1,0.084
352,0.099,0.102,0.099
353,0.112,0.105,0.112
354,0.116,0.108,0.116
355,0.096,0.11,0.096
356,0.1,0.11,0.1
357,0.122,0.111,0.122
358,0.125,0.112,0.125
359,0.103,0.114,0.103
360,0.093,0.114,0.093
361,0.105,0.113,0.105
362,0.126,0.113,0.126
363,0.138,0.114,0.138
364,0.123,0.116,0.123
365,0.113,0.118,0.113
366,0.121,0.118,0.121
367,0.127,0.117,0.127
368,0.128,0.117,0.128
369,0.117,0.116,0.117
370,0.12,0.114,0.12
371,0.116,0.113,0.116
372,0.099,0.112,0.099
373,0.113,0.111,0.113
374,0.107,0.11,0.107
375,0.091,0.108,0.091
376,0.08,0.107,0.08
377,0.091,0.107,0.091
378,0.11,0.106,0.11
379,0.132,0.106,0.132
380,0.123,0.105,0.123
381,0.102,0.105,0.102
382,0.106,0.106,0.106
383,0.114,0.106,0.114
384,0.126,0.106,0.126
385,0.101,0.107,0.101
386,0.087,0.107,0.087
387,0.083,0.108,0.083
388,0.103,0.109,0.103
389,0.121,0.11,0.121
390,0.118,0.11,0.118
391,0.122,0.111,0.122
392,0.11,0.111,0.11
393,0.131,0.111,0.131
394,0.118,0.111,0.118
395,0.092,0.11,0.092
396,0.078,0.109,0.078
397,0.103,0.106,0.103
398,0.12,0.104,0.12
399,0.112,0.1,0.112
400,0.087,0.095,0.087
