lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.509,0.579,0.509
2,0.299,0.45,0.299
3,0.188,0.349,0.188
4,0.163,0.27,0.163
5,0.192,0.211,0.192
6,0.188,0.169,0.188
7,0.187,0.14,0.187
8,0.183,0.122,0.183
9,0.169,0.113,0.169
10,0.182,0.111,0.182
11,0.17,0.115,0.17
12,0.154,0.122,0.154
13,0.157,0.131,0.157
14,0.145,0.141,0.145
15,0.187,0.151,0.187
16,0.198,0.161,0.198
17,0.17,0.17,0.17
18,0.151,0.176,0.151
19,0.124,0.181,0.124
20,0.131,0.184,0.131
21,0.162,0.185,0.162
22,0.151,0.183,0.151
23,0.139,0.179,0.139
24,0.115,0.173,0.115
25,0.119,0.166,0.119
26,0.141,0.147,0.141
27,0.169,0.136,0.169
28,0.145,0.13,0.145
29,0.111,0.126,0.111
30,0.11,0.124,0.11
31,0.119,0.121,0.119
32,0.126,0.118,0.126
33,0.142,0.115,0.142
34,0.134,0.111,0.134
35,0.121,0.109,0.121
36,0.119,0.107,0.119
37,0.104,0.105,0.104
38,0.1,0.104,0.1
39,0.07,0.104,0.07
40,0.094,0.105,0.094
41,0.093,0.104,0.093
42,0.102,0.103,0.102
43,0.07,0.101,0.07
44,0.066,0.1,0.066
45,0.085,0.1,0.085
46,0.119,0.101,0.119
47,0.13,0.1,0.13
48,0.122,0.101,0.122
49,0.11,0.102,0.11
50,0.107,0.102,0.107
51,0.102,0.102,0.102
52,0.094,0.101,0.094
53,0.106,0.099,0.106
54,0.113,0.098,0.113
55,0.105,0.097,0.105
56,0.109,0.096,0.109
57,0.097,0.094,0.097
58,0.103,0.092,0.103
59,0.074,0.089,0.074
60,0.067,0.085,0.067
61,0.076,0.081,0.076
62,0.065,0.076,0.065
63,0.073,0.072,0.073
64,0.061,0.069,0.061
65,0.073,0.066,0.073
66,0.055,0.063,0.055
67,0.08,0.059,0.08
68,0.059,0.056,0.059
69,0.047,0.054,0.047
70,0.036,0.054,0.036
71,0.044,0.054,0.044
72,0.032,0.054,0.032
73,0.08,0.053,0.08
74,0.08,0.053,0.08
75,0.06,0.054,0.06
76,0.043,0.054,0.043
77,0.037,0.056,0.037
78,0.058,0.058,0.058
79,0.071,0.059,0.071
80,0.059,0.061,0.059
81,0.074,0.063,0.074
82,0.05,0.064,0.05
83,0.056,0.064,0.056
84,0.073,0.064,0.073
85,0.059,0.064,0.059
86,0.069,0.064,0.069
87,0.056,0.064,0.056
88,0.055,0.064,0.055
89,0.089,0.063,0.089
90,0.078,0.063,0.078
91,0.065,0.062,0.065
92,0.064,0.061,0.064
93,0.062,0.058,0.062
94,0.06,0.057,0.06
95,0.052,0.057,0.052
96,0.066,0.058,0.066
97,0.055,0.059,0.055
98,0.05,0.06,0.05
99,0.052,0.059,0.052
100,0.047,0.057,0.047
101,0.044,0.058,0.044
102,0.052,0.058,0.052
103,0.063,0.06,0.063
104,0.039,0.061,0.039
105,0.071,0.062,0.071
106,0.067,0.064,0.067
107,0.074,0.066,0.074
108,0.079,0.069,0.079
109,0.083,0.071,0.083
110,0.075,0.073,0.075
111,0.079,0.075,0.079
112,0.076,0.076,0.076
113,0.077,0.078,0.077
114,0.092,0.08,0.092
115,0.074,0.08,0.074
116,0.083,0.081,0.083
117,0.076,0.081,0.076
118,0.044,0.08,0.044
119,0.072,0.078,0.072
120,0.076,0.075,0.076
121,0.088,0.073,0.088
122,0.107,0.07,0.107
123,0.096,0.067,0.096
124,0.073,0.066,0.073
125,0.039,0.064,0.039
126,0.067,0.062,0.067
127,0.058,0.06,0.058
128,0.056,0.059,0.056
129,0.043,0.058,0.043
130,0.046,0.059,0.046
131,0.045,0.06,0.045
132,0.057,0.06,0.057
133,0.048,0.06,0.048
134,0.059,0.06,0.059
135,0.066,0.059,0.066
136,0.047,0.058,0.047
137,0.055,0.057,0.055
138,0.046,0.057,0.046
139,0.055,0.057,0.055
140,0.06,0.056,0.06
141,0.077,0.056,0.077
142,0.092,0.056,0.092
143,0.088,0.056,0.088
144,0.076,0.056,0.076
145,0.043,0.056,0.043
146,0.039,0.055,0.039
147,0.042,0.053,0.042
148,0.036,0.05,0.036
149,0.061,0.047,0.061
150,0.053,0.045,0.053
151,0.034,0.044,0.034
152,0.021,0.043,0.021
153,0.018,0.041,0.018
154,0.028,0.04,0.028
155,0.035,0.039,0.035
156,0.056,0.039,0.056
157,0.056,0.039,0.056
158,0.05,0.04,0.05
159,0.044,0.041,0.044
160,0.038,0.041,0.038
161,0.032,0.041,0.032
162,0.035,0.041,0.035
163,0.032,0.041,0.032
164,0.03,0.042,0.03
165,0.028,0.043,0.028
166,0.044,0.045,0.044
167,0.056,0.045,0.056
168,0.072,0.044,0.072
169,0.066,0.042,0.066
170,0.049,0.038,0.049
171,0.048,0.036,0.048
172,0.04,0.034,0.04
173,0.023,0.032,0.023
174,0.021,0.03,0.021
175,0.011,0.027,0.011
176,0.032,0.024,0.032
177,0.02,0.021,0.02
178,0.016,0.018,0.016
179,0.007,0.016,0.007
180,-0.001,0.014,-0.001
181,-0.002,0.013,-0.002
182,0.013,0.012,0.013
183,0.021,0.011,0.021
184,0.016,0.01,0.016
185,0.023,0.01,0.023
186,0.01,0.009,0.01
187,-0.001,0.01,-0.001
188,-0.011,0.011,-0.011
189,-0.004,0.011,-0.004
190,0.01,0.012,0.01
191,0.023,0.013,0.023
192,0.03,0.015,0.03
193,0.04,0.016,0.04
194,0.019,0.016,0.019
195,0.007,0.015,0.007
196,0.007,0.014,0.007
197,0.015,0.013,0.015
198,0.014,0.013,0.014
199,0.019,0.013,0.019
200,0.032,0.013,0.032
201,0.029,0.012,0.029
202,0.025,0.011,0.025
203,0.003,0.01,0.003
204,-0.013,0.009,-0.013
205,-0.018,0.008,-0.018
206,-0.0,0.006,-0.0
207,-0.012,0.005,-0.012
208,0.003,0.004,0.003
209,-0.011,0.002,-0.011
210,0.001,0.002,0.001
211,-0.004,-0.0,-0.004
212,0.022,-0.002,0.022
213,0.011,-0.003,0.011
214,0.005,-0.002,0.005
215,0.005,-0.002,0.005
216,-0.012,-0.003,-0.012
217,0.007,-0.005,0.007
218,-0.0,-0.007,-0.0
219,0.004,-0.01,0.004
220,-0.019,-0.011,-0.019
221,-0.036,-0.013,-0.036
222,-0.023,-0.013,-0.023
223,-0.009,-0.014,-0.009
224,-0.002,-0.014,-0.002
225,-0.017,-0.014,-0.017
226,-0.027,-0.014,-0.027
227,-0.017,-0.015,-0.017
228,0.006,-0.016,0.006
229,-0.004,-0.016,-0.004
230,-0.015,-0.015,-0.015
231,-0.022,-0.014,-0.022
232,-0.045,-0.013,-0.045
233,-0.027,-0.012,-0.027
234,-0.022,-0.012,-0.022
235,-0.006,-0.01,-0.006
236,-0.015,-0.009,-0.015
237,-0.023,-0.006,-0.023
238,-0.002,-0.005,-0.002
239,0.025,-0.003,0.025
240,0.038,-0.001,0.038
241,0.021,-0.001,0.021
242,-0.002,-0.0,-0.002
243,-0.008,-0.001,-0.008
244,-0.006,-0.002,-0.006
245,-0.001,-0.004,-0.001
246,-0.011,-0.005,-0.011
247,-0.013,-0.006,-0.013
248,-0.018,-0.008,-0.018
249,-0.02,-0.01,-0.02
250,-0.016,-0.013,-0.016
251,-0.013,-0.015,-0.013
252,-0.005,-0.018,-0.005
253,-0.029,-0.021,-0.029
254,-0.022,-0.025,-0.022
255,-0.016,-0.029,-0.016
256,-0.015,-0.031,-0.015
257,-0.006,-0.031,-0.006
258,-0.024,-0.03,-0.024
259,-0.051,-0.029,-0.051
260,-0.049,-0.028,-0.049
261,-0.051,-0.026,-0.051
262,-0.041,-0.024,-0.041
263,-0.044,-0.022,-0.044
264,-0.013,-0.019,-0.013
265,-0.007,-0.017,-0.007
266,-0.017,-0.015,-0.017
267,-0.015,-0.014,-0.015
268,-0.017,-0.012,-0.017
269,-0.007,-0.011,-0.007
270,-0.002,-0.01,-0.002
271,0.008,-0.01,0.008
272,0.001,-0.009,0.001
273,0.015,-0.008,0.015
274,-0.002,-0.007,-0.002
275,0.019,-0.006,0.019
276,0.022,-0.004,0.022
277,0.017,-0.002,0.017
278,-0.011,-0.001,-0.011
279,-0.027,-0.0,-0.027
280,-0.053,0.001,-0.053
281,-0.034,0.002,-0.034
282,0.002,0.002,0.002
283,-0.002,0.001,-0.002
284,-0.005,0.0,-0.005
285,0.002,0.0,0.002
286,0.004,0.0,0.004
287,-0.006,0.0,-0.006
288,-0.002,0.0,-0.002
289,-0.004,0.001,-0.004
290,0.011,0.0,0.011
291,0.028,0.001,0.028
292,0.032,0.002,0.032
293,0.025,0.004,0.025
294,0.023,0.005,0.023
295,0.012,0.006,0.012
296,-0.005,0.007,-0.005
297,-0.008,0.007,-0.008
298,-0.005,0.008,-0.005
299,-0.019,0.008,-0.019
300,-0.014,0.007,-0.014
301,-0.013,0.005,-0.013
302,0.003,0.001,0.003
303,0.0,-0.003,0.0
304,-0.012,-0.007,-0.012
305,-0.008,-0.01,-0.008
306,0.005,-0.012,0.005
307,-0.001,-0.014,-0.001
308,-0.006,-0.016,-0.006
309,0.001,-0.018,0.001
310,0.004,-0.02,0.004
311,-0.008,-0.022,-0.008
312,-0.019,-0.023,-0.019
313,-0.021,-0.022,-0.021
314,-0.033,-0.021,-0.033
315,-0.06,-0.019,-0.06
316,-0.049,-0.017,-0.049
317,-0.018,-0.018,-0.018
318,-0.022,-0.018,-0.022
319,-0.035,-0.018,-0.035
320,-0.035,-0.019,-0.035
321,-0.038,-0.02,-0.038
322,-0.014,-0.021,-0.014
323,-0.006,-0.021,-0.006
324,0.01,-0.021,0.01
325,0.009,-0.02,0.009
326,-0.013,-0.02,-0.013
327,-0.019,-0.019,-0.019
328,0.003,-0.019,0.003
329,-0.005,-0.018,-0.005
330,-0.016,-0.017,-0.016
331,-0.02,-0.016,-0.02
332,-0.016,-0.015,-0.016
333,-0.013,-0.016,-0.013
334,-0.011,-0.017,-0.011
335,-0.048,-0.018,-0.048
336,-0.057,-0.019,-0.057
337,-0.06,-0.02,-0.06
338,-0.027,-0.021,-0.027
339,-0.016,-0.023,-0.016
340,0.003,-0.024,0.003
341,-0.002,-0.023,-0.002
342,-0.026,-0.022,-0.026
343,-0.011,-0.021,-0.011
344,0.006,-0.021,0.006
345,-0.013,-0.019,-0.013
346,-0.023,-0.017,-0.023
347,-0.022,-0.014,-0.022
348,-0.021,-0.013,-0.021
349,-0.016,-0.011,-0.016
350,-0.0,-0.009,-0.0
351,-0.026,-0.008,-0.026
352,-0.022,-0.006,-0.022
353,-0.013,-0.003,-0.013
354,-0.002,-0.001,-0.002
355,0.005,0.001,0.005
356,0.018,0.001,0.018
357,0.017,-0.0,0.017
358,-0.006,-0.002,-0.006
359,-0.002,-0.003,-0.002
360,-0.012,-0.005,-0.012
361,0.009,-0.006,0.009
362,0.016,-0.007,0.016
363,-0.004,-0.006,-0.004
364,-0.03,-0.005,-0.03
365,-0.015,-0.006,-0.015
366,-0.013,-0.007,-0.013
367,-0.002,-0.009,-0.002
368,-0.007,-0.011,-0.007
369,-0.01,-0.013,-0.01
370,0.001,-0.015,0.001
371,-0.009,-0.016,-0.009
372,-0.013,-0.017,-0.013
373,-0.041,-0.019,-0.041
374,-0.035,-0.019,-0.035
375,-0.048,-0.02,-0.048
376,-0.047,-0.021,-0.047
377,-0.033,-0.021,-0.033
378,-0.008,-0.022,-0.008
379,0.005,-0.022,0.005
380,0.007,-0.023,0.007
381,-0.004,-0.023,-0.004
382,-0.036,-0.024,-0.036
383,-0.038,-0.024,-0.038
384,-0.01,-0.025,-0.01
385,-0.03,-0.026,-0.03
386,-0.047,-0.027,-0.047
387,-0.046,-0.028,-0.046
388,-0.026,-0.029,-0.026
389,-0.014,-0.031,-0.014
390,-0.021,-0.032,-0.021
391,-0.017,-0.033,-0.017
392,-0.036,-0.034,-0.036
393,-0.041,-0.034,-0.041
394,-0.055,-0.034,-0.055
395,-0.038,-0.034,-0.038
396,-0.034,-0.033,-0.034
397,-0.03,-0.032,-0.03
398,-0.029,-0.029,-0.029
399,-0.006,-0.025,-0.006
400,-0.03,-0.02,-0.03
