lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.55,0.623,0.55
2,0.363,0.496,0.363
3,0.291,0.394,0.291
4,0.245,0.313,0.245
5,0.235,0.25,0.235
6,0.201,0.203,0.201
7,0.184,0.169,0.184
8,0.177,0.146,0.177
9,0.177,0.132,0.177
10,0.181,0.125,0.181
11,0.177,0.123,0.177
12,0.181,0.125,0.181
13,0.154,0.129,0.154
14,0.15,0.136,0.15
15,0.168,0.143,0.168
16,0.168,0.15,0.168
17,0.17,0.157,0.17
18,0.146,0.163,0.146
19,0.13,0.167,0.13
20,0.133,0.17,0.133
21,0.128,0.171,0.128
22,0.127,0.171,0.127
23,0.115,0.169,0.115
24,0.12,0.165,0.12
25,0.132,0.161,0.132
26,0.148,0.146,0.148
27,0.147,0.139,0.147
28,0.149,0.136,0.149
29,0.141,0.134,0.141
30,0.142,0.133,0.142
31,0.142,0.131,0.142
32,0.145,0.129,0.145
33,0.135,0.128,0.135
34,0.12,0.127,0.12
35,0.119,0.126,0.119
36,0.131,0.125,0.131
37,0.128,0.122,0.128
38,0.119,0.12,0.119
39,0.109,0.119,0.109
40,0.09,0.118,0.09
41,0.108,0.116,0.108
42,0.122,0.114,0.122
43,0.109,0.111,0.109
44,0.105,0.108,0.105
45,0.112,0.106,0.112
46,0.102,0.105,0.102
47,0.097,0.103,0.097
48,0.115,0.102,0.115
49,0.112,0.101,0.112
50,0.108,0.101,0.108
51,0.102,0.101,0.102
52,0.089,0.101,0.089
53,0.1,0.102,0.1
54,0.103,0.103,0.103
55,0.097,0.104,0.097
56,0.101,0.104,0.101
57,0.095,0.103,0.095
58,0.103,0.102,0.103
59,0.113,0.1,0.113
60,0.104,0.099,0.104
61,0.097,0.097,0.097
62,0.083,0.094,0.083
63,0.084,0.091,0.084
64,0.095,0.089,0.095
65,0.09,0.086,0.09
66,0.098,0.084,0.098
67,0.093,0.082,0.093
68,0.094,0.08,0.094
69,0.082,0.079,0.082
70,0.079,0.078,0.079
71,0.093,0.077,0.093
72,0.07,0.076,0.07
73,0.073,0.075,0.073
74,0.065,0.075,0.065
75,0.043,0.074,0.043
76,0.032,0.073,0.032
77,0.044,0.073,0.044
78,0.082,0.074,0.082
79,0.076,0.074,0.076
80,0.086,0.074,0.086
81,0.088,0.074,0.088
82,0.075,0.075,0.075
83,0.083,0.075,0.083
84,0.093,0.074,0.093
85,0.099,0.074,0.099
86,0.081,0.073,0.081
87,0.081,0.072,0.081
88,0.077,0.073,0.077
89,0.073,0.073,0.073
90,0.066,0.073,0.066
91,0.051,0.072,0.051
92,0.048,0.069,0.048
93,0.057,0.064,0.057
94,0.055,0.059,0.055
95,0.063,0.054,0.063
96,0.05,0.05,0.05
97,0.049,0.044,0.049
98,0.032,0.039,0.032
99,0.047,0.034,0.047
100,0.039,0.029,0.039
101,0.027,0.026,0.027
102,0.031,0.024,0.031
103,0.038,0.023,0.038
104,0.025,0.021,0.025
105,0.016,0.021,0.016
106,0.025,0.021,0.025
107,0.017,0.021,0.017
108,0.005,0.022,0.005
109,-0.003,0.022,-0.003
110,-0.006,0.021,-0.006
111,-0.014,0.019,-0.014
112,0.003,0.018,0.003
113,0.014,0.018,0.014
114,0.031,0.018,0.031
115,0.063,0.018,0.063
116,0.061,0.02,0.061
117,0.049,0.022,0.049
118,0.035,0.024,0.035
119,0.021,0.026,0.021
120,0.022,0.027,0.022
121,0.024,0.027,0.024
122,0.037,0.027,0.037
123,0.028,0.027,0.028
124,0.007,0.028,0.007
125,0.012,0.027,0.012
126,0.008,0.028,0.008
127,0.015,0.028,0.015
128,0.011,0.029,0.011
129,0.011,0.028,0.011
130,0.024,0.026,0.024
131,0.039,0.025,0.039
132,0.05,0.024,0.05
133,0.058,0.021,0.058
134,0.049,0.02,0.049
135,0.032,0.019,0.032
136,0.018,0.019,0.018
137,0.003,0.02,0.003
138,-0.0,0.021,-0.0
139,-0.004,0.022,-0.004
140,-0.004,0.023,-0.004
141,0.026,0.022,0.026
142,0.028,0.022,0.028
143,0.033,0.02,0.033
144,0.037,0.019,0.037
145,0.029,0.017,0.029
146,0.018,0.017,0.018
147,0.012,0.016,0.012
148,-0.004,0.014,-0.004
149,0.002,0.011,0.002
150,-0.009,0.01,-0.009
151,0.01,0.008,0.01
152,0.016,0.007,0.016
153,0.022,0.005,0.022
154,0.019,0.003,0.019
155,0.006,0.001,0.006
156,0.011,-0.0,0.011
157,0.0,-0.002,0.0
158,-0.024,-0.003,-0.024
159,-0.005,-0.007,-0.005
160,-0.008,-0.011,-0.008
161,-0.019,-0.014,-0.019
162,-0.012,-0.015,-0.012
163,-0.001,-0.016,-0.001
164,-0.02,-0.015,-0.02
165,-0.03,-0.014,-0.03
166,-0.012,-0.012,-0.012
167,-0.012,-0.011,-0.012
168,-0.013,-0.009,-0.013
169,-0.032,-0.008,-0.032
170,-0.029,-0.007,-0.029
171,-0.004,-0.007,-0.004
172,-0.011,-0.006,-0.011
173,0.0,-0.005,0.0
174,-0.005,-0.003,-0.005
175,-0.003,-0.002,-0.003
176,0.007,-0.001,0.007
177,0.028,-0.0,0.028
178,0.008,-0.001,0.008
179,0.011,-0.002,0.011
180,-0.007,-0.004,-0.007
181,-0.003,-0.006,-0.003
182,0.008,-0.009,0.008
183,0.023,-0.012,0.023
184,-0.015,-0.014,-0.015
185,-0.036,-0.017,-0.036
186,-0.045,-0.021,-0.045
187,-0.037,-0.023,-0.037
188,-0.035,-0.027,-0.035
189,-0.029,-0.03,-0.029
190,-0.037,-0.033,-0.037
191,-0.04,-0.035,-0.04
192,-0.04,-0.037,-0.04
193,-0.037,-0.038,-0.037
194,-0.037,-0.039,-0.037
195,-0.046,-0.038,-0.046
196,-0.055,-0.038,-0.055
197,-0.052,-0.038,-0.052
198,-0.036,-0.037,-0.036
199,-0.026,-0.036,-0.026
200,-0.028,-0.035,-0.028
201,-0.032,-0.034,-0.032
202,-0.023,-0.033,-0.023
203,-0.019,-0.034,-0.019
204,-0.017,-0.033,-0.017
205,-0.025,-0.033,-0.025
206,-0.031,-0.033,-0.031
207,-0.04,-0.033,-0.04
208,-0.036,-0.033,-0.036
209,-0.017,-0.034,-0.017
210,-0.036,-0.036,-0.036
211,-0.037,-0.037,-0.037
212,-0.036,-0.037,-0.036
213,-0.05,-0.038,-0.05
214,-0.041,-0.039,-0.041
215,-0.055,-0.039,-0.055
216,-0.059,-0.04,-0.059
217,-0.061,-0.041,-0.061
218,-0.041,-0.042,-0.041
219,-0.038,-0.043,-0.038
220,-0.033,-0.043,-0.033
221,-0.042,-0.043,-0.042
222,-0.036,-0.042,-0.036
223,-0.038,-0.04,-0.038
224,-0.023,-0.038,-0.023
225,-0.029,-0.036,-0.029
226,-0.035,-0.035,-0.035
227,-0.04,-0.034,-0.04
228,-0.042,-0.034,-0.042
229,-0.039,-0.034,-0.039
230,-0.031,-0.035,-0.031
231,-0.042,-0.035,-0.042
232,-0.044,-0.035,-0.044
233,-0.035,-0.036,-0.035
234,-0.026,-0.037,-0.026
235,-0.028,-0.039,-0.028
236,-0.044,-0.042,-0.044
237,-0.039,-0.044,-0.039
238,-0.052,-0.046,-0.052
239,-0.051,-0.048,-0.051
240,-0.03,-0.051,-0.03
241,-0.021,-0.052,-0.021
242,-0.046,-0.053,-0.046
243,-0.081,-0.054,-0.081
244,-0.063,-0.055,-0.063
245,-0.072,-0.055,-0.072
246,-0.076,-0.057,-0.076
247,-0.072,-0.057,-0.072
248,-0.067,-0.057,-0.067
249,-0.048,-0.057,-0.048
250,-0.035,-0.057,-0.035
251,-0.048,-0.055,-0.048
252,-0.05,-0.053,-0.05
253,-0.053,-0.051,-0.053
254,-0.059,-0.047,-0.059
255,-0.047,-0.042,-0.047
256,-0.027,-0.038,-0.027
257,-0.022,-0.033,-0.022
258,-0.033,-0.029,-0.033
259,-0.034,-0.027,-0.034
260,-0.025,-0.024,-0.025
261,-0.029,-0.022,-0.029
262,-0.034,-0.02,-0.034
263,-0.02,-0.017,-0.02
264,-0.007,-0.015,-0.007
265,-0.016,-0.012,-0.016
266,-0.011,-0.012,-0.011
267,0.002,-0.013,0.002
268,0.011,-0.014,0.011
269,0.001,-0.014,0.001
270,0.011,-0.015,0.011
271,-0.006,-0.016,-0.006
272,-0.012,-0.015,-0.012
273,-0.017,-0.014,-0.017
274,-0.037,-0.013,-0.037
275,-0.029,-0.013,-0.029
276,-0.035,-0.014,-0.035
277,-0.033,-0.015,-0.033
278,-0.044,-0.016,-0.044
279,-0.034,-0.015,-0.034
280,0.005,-0.014,0.005
281,0.007,-0.011,0.007
282,0.013,-0.008,0.013
283,0.011,-0.005,0.011
284,-0.007,-0.002,-0.007
285,-0.003,0.001,-0.003
286,-0.002,0.004,-0.002
287,-0.0,0.008,-0.0
288,0.01,0.012,0.01
289,0.02,0.017,0.02
290,0.043,0.021,0.043
291,0.03,0.027,0.03
292,0.033,0.032,0.033
293,0.028,0.038,0.028
294,0.028,0.042,0.028
295,0.028,0.045,0.028
296,0.03,0.047,0.03
297,0.051,0.049,0.051
298,0.068,0.049,0.068
299,0.065,0.049,0.065
300,0.066,0.049,0.066
301,0.073,0.047,0.073
302,0.046,0.046,0.046
303,0.03,0.044,0.03
304,0.035,0.043,0.035
305,0.03,0.043,0.03
306,0.039,0.042,0.039
307,0.063,0.041,0.063
308,0.057,0.041,0.057
309,0.058,0.042,0.058
310,0.052,0.044,0.052
311,0.039,0.045,0.039
312,0.031,0.047,0.031
313,0.025,0.049,0.025
314,0.021,0.051,0.021
315,0.012,0.053,0.012
316,0.018,0.053,0.018
317,0.036,0.054,0.036
318,0.056,0.054,0.056
319,0.071,0.055,0.071
320,0.061,0.055,0.061
321,0.077,0.056,0.077
322,0.089,0.057,0.089
323,0.09,0.057,0.09
324,0.086,0.056,0.086
325,0.098,0.055,0.098
326,0.08,0.054,0.08
327,0.063,0.051,0.063
328,0.047,0.05,0.047
329,0.02,0.048,0.02
330,0.027,0.046,0.027
331,0.009,0.044,0.009
332,-0.001,0.042,-0.001
333,0.004,0.038,0.004
334,0.028,0.034,0.028
335,0.036,0.029,0.036
336,0.028,0.025,0.028
337,0.028,0.023,0.028
338,0.03,0.021,0.03
339,0.027,0.021,0.027
340,0.04,0.022,0.04
341,0.035,0.025,0.035
342,0.05,0.028,0.05
343,0.028,0.032,0.028
344,0.029,0.035,0.029
345,0.039,0.038,0.039
346,0.029,0.041,0.029
347,0.032,0.045,0.032
348,0.025,0.047,0.025
349,0.049,0.048,0.049
350,0.038,0.049,0.038
351,0.034,0.048,0.034
352,0.056,0.048,0.056
353,0.062,0.048,0.062
354,0.071,0.048,0.071
355,0.079,0.048,0.079
356,0.079,0.048,0.079
357,0.07,0.047,0.07
358,0.06,0.048,0.06
359,0.039,0.049,0.039
360,0.026,0.049,0.026
361,0.012,0.049,0.012
362,0.014,0.048,0.014
363,0.014,0.047,0.014
364,0.034,0.046,0.034
365,0.043,0.045,0.043
366,0.058,0.043,0.058
367,0.054,0.042,0.054
368,0.054,0.04,0.054
369,0.053,0.039,0.053
370,0.05,0.039,0.05
371,0.054,0.04,0.054
372,0.066,0.041,0.066
373,0.063,0.043,0.063
374,0.05,0.045,0.05
375,0.024,0.048,0.024
376,0.021,0.05,0.021
377,0.032,0.053,0.032
378,0.034,0.055,0.034
379,0.051,0.057,0.051
380,0.049,0.059,0.049
381,0.054,0.06,0.054
382,0.042,0.061,0.042
383,0.06,0.061,0.06
384,0.059,0.061,0.059
385,0.075,0.059,0.075
386,0.069,0.058,0.069
387,0.065,0.055,0.065
388,0.072,0.052,0.072
389,0.072,0.048,0.072
390,0.049,0.044,0.049
391,0.046,0.039,0.046
392,0.03,0.034,0.03
393,0.026,0.028,0.026
394,-0.006,0.022,-0.006
395,-0.008,0.016,-0.008
396,0.015,0.011,0.015
397,0.01,0.006,0.01
398,0.009,0.002,0.009
399,-0.006,-0.0,-0.006
400,0.007,-0.001,0.007
