lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.382,0.516,0.392
2,0.195,0.377,0.206
3,0.125,0.266,0.135
4,0.099,0.179,0.108
5,0.104,0.113,0.111
6,0.07,0.064,0.076
7,0.064,0.031,0.068
8,0.074,0.01,0.076
9,0.073,-0.002,0.072
10,0.073,-0.006,0.068
11,0.07,-0.004,0.063
12,0.032,0.002,0.024
13,0.018,0.011,0.01
14,0.056,0.022,0.049
15,0.041,0.034,0.034
16,0.041,0.045,0.034
17,0.016,0.055,0.008
18,0.01,0.064,0.002
19,0.051,0.071,0.045
20,0.057,0.076,0.053
21,0.081,0.08,0.08
22,0.074,0.081,0.076
23,0.067,0.08,0.072
24,0.042,0.077,0.049
25,0.022,0.073,0.031
26,0.036,0.054,0.046
27,0.032,0.049,0.042
28,0.024,0.048,0.036
29,0.035,0.048,0.049
30,0.049,0.049,0.063
31,0.077,0.048,0.091
32,0.065,0.048,0.077
33,0.034,0.049,0.045
34,0.05,0.048,0.06
35,0.057,0.047,0.065
36,0.041,0.045,0.046
37,0.049,0.042,0.05
38,0.037,0.04,0.036
39,0.027,0.038,0.023
40,0.048,0.035,0.04
41,0.037,0.033,0.027
42,0.043,0.03,0.034
43,0.03,0.029,0.022
44,0.019,0.029,0.011
45,0.006,0.027,-0.002
46,0.007,0.025,-0.001
47,0.03,0.022,0.021
48,0.024,0.019,0.016
49,0.044,0.016,0.038
50,0.023,0.013,0.02
51,-0.006,0.012,-0.005
52,-0.007,0.01,-0.003
53,0.018,0.008,0.024
54,0.002,0.007,0.009
55,0.004,0.008,0.013
56,0.003,0.009,0.013
57,-0.009,0.007,0.002
58,0.018,0.007,0.031
59,0.003,0.007,0.017
60,0.014,0.007,0.028
61,0.012,0.007,0.025
62,0.023,0.007,0.033
63,0.015,0.006,0.024
64,-0.018,0.005,-0.01
65,-0.011,0.003,-0.004
66,0.01,0.001,0.013
67,0.008,0.0,0.008
68,-0.008,-0.001,-0.01
69,0.018,-0.002,0.013
70,-0.0,-0.004,-0.007
71,-0.021,-0.006,-0.029
72,0.001,-0.008,-0.007
73,0.002,-0.009,-0.005
74,0.002,-0.011,-0.005
75,-0.01,-0.014,-0.019
76,-0.007,-0.015,-0.018
77,-0.009,-0.015,-0.02
78,-0.049,-0.014,-0.056
79,-0.031,-0.013,-0.036
80,-0.014,-0.011,-0.015
81,-0.009,-0.008,-0.008
82,-0.021,-0.006,-0.018
83,-0.005,-0.002,-0.001
84,-0.01,0.0,-0.004
85,-0.022,0.003,-0.013
86,0.012,0.004,0.021
87,0.032,0.006,0.042
88,0.032,0.009,0.044
89,0.02,0.012,0.033
90,-0.015,0.016,-0.003
91,-0.012,0.02,-0.001
92,0.039,0.021,0.047
93,0.052,0.022,0.058
94,0.06,0.024,0.065
95,0.035,0.022,0.039
96,0.03,0.022,0.03
97,0.025,0.021,0.022
98,0.037,0.021,0.031
99,0.005,0.021,-0.003
100,0.0,0.018,-0.009
101,-0.004,0.016,-0.015
102,0.005,0.013,-0.006
103,-0.018,0.012,-0.029
104,0.012,0.01,-0.0
105,0.02,0.008,0.008
106,0.008,0.006,-0.005
107,0.017,0.005,0.006
108,0.019,0.004,0.01
109,0.023,0.004,0.018
110,-0.003,0.005,-0.006
111,-0.031,0.007,-0.032
112,-0.032,0.008,-0.032
113,-0.005,0.01,-0.004
114,0.029,0.011,0.033
115,0.03,0.012,0.036
116,0.046,0.015,0.054
117,0.02,0.018,0.032
118,0.032,0.019,0.044
119,0.036,0.02,0.048
120,-0.002,0.021,0.009
121,0.015,0.022,0.023
122,-0.013,0.023,-0.007
123,0.037,0.024,0.039
124,0.053,0.024,0.053
125,0.024,0.024,0.022
126,0.014,0.024,0.01
127,0.022,0.023,0.016
128,0.056,0.022,0.046
129,0.031,0.022,0.02
130,0.014,0.021,0.002
131,-0.002,0.02,-0.013
132,0.004,0.019,-0.007
133,0.012,0.017,-0.001
134,0.003,0.016,-0.009
135,0.024,0.013,0.009
136,-0.001,0.01,-0.015
137,0.013,0.009,0.001
138,0.021,0.01,0.013
139,0.036,0.011,0.03
140,0.032,0.012,0.029
141,0.024,0.013,0.021
142,-0.003,0.013,-0.005
143,-0.015,0.014,-0.014
144,-0.009,0.014,-0.004
145,0.001,0.012,0.008
146,0.002,0.013,0.013
147,0.018,0.014,0.03
148,0.014,0.015,0.027
149,0.042,0.016,0.053
150,0.022,0.016,0.031
151,0.03,0.016,0.036
152,0.013,0.017,0.017
153,0.009,0.016,0.01
154,0.001,0.013,0.0
155,0.016,0.011,0.014
156,0.032,0.01,0.027
157,0.022,0.008,0.015
158,0.009,0.007,-0.001
159,0.03,0.005,0.017
160,0.021,0.005,0.008
161,-0.007,0.004,-0.019
162,-0.015,0.006,-0.026
163,-0.028,0.008,-0.039
164,-0.01,0.009,-0.022
165,-0.005,0.009,-0.017
166,0.006,0.008,-0.005
167,0.014,0.006,0.005
168,0.019,0.006,0.013
169,0.007,0.006,0.004
170,-0.02,0.007,-0.022
171,0.011,0.008,0.009
172,0.012,0.008,0.011
173,-0.009,0.007,-0.007
174,0.013,0.007,0.019
175,0.024,0.006,0.033
176,0.04,0.006,0.052
177,0.032,0.006,0.045
178,0.018,0.005,0.032
179,0.011,0.006,0.022
180,0.025,0.006,0.033
181,0.017,0.005,0.022
182,0.003,0.003,0.004
183,-0.018,0.003,-0.019
184,-0.045,0.003,-0.046
185,-0.027,0.002,-0.031
186,-0.03,0.001,-0.036
187,-0.019,0.001,-0.026
188,0.016,0.002,0.006
189,0.008,0.003,-0.004
190,0.03,0.004,0.017
191,-0.001,0.004,-0.013
192,-0.012,0.004,-0.022
193,0.016,0.004,0.006
194,0.007,0.003,-0.004
195,0.027,0.003,0.016
196,0.04,0.005,0.031
197,0.016,0.006,0.01
198,-0.004,0.008,-0.008
199,-0.015,0.01,-0.017
200,-0.0,0.01,-0.002
201,0.02,0.01,0.019
202,0.034,0.01,0.035
203,0.006,0.009,0.011
204,0.021,0.009,0.03
205,0.006,0.009,0.017
206,-0.011,0.007,0.003
207,-0.026,0.004,-0.011
208,-0.006,0.002,0.007
209,-0.015,-0.0,-0.005
210,0.005,-0.001,0.013
211,-0.008,-0.002,-0.004
212,0.009,-0.001,0.011
213,0.002,0.0,0.003
214,0.014,0.001,0.013
215,0.035,0.0,0.032
216,0.01,-0.002,0.004
217,-0.011,-0.002,-0.019
218,-0.007,-0.0,-0.017
219,-0.017,-0.0,-0.029
220,-0.017,0.001,-0.029
221,-0.008,0.001,-0.018
222,0.012,0.002,0.003
223,0.028,0.002,0.018
224,0.011,0.003,0.002
225,0.001,0.005,-0.008
226,-0.021,0.007,-0.027
227,-0.009,0.007,-0.012
228,-0.0,0.006,-0.003
229,0.002,0.005,0.0
230,0.026,0.002,0.024
231,0.012,0.001,0.012
232,0.004,-0.0,0.006
233,0.014,-0.001,0.019
234,-0.008,-0.002,0.001
235,-0.015,-0.003,-0.003
236,-0.018,-0.003,-0.005
237,0.002,-0.003,0.015
238,0.024,-0.004,0.034
239,0.028,-0.003,0.036
240,-0.003,-0.004,0.003
241,-0.02,-0.007,-0.017
242,-0.025,-0.009,-0.024
243,-0.011,-0.009,-0.01
244,-0.028,-0.009,-0.028
245,-0.028,-0.008,-0.03
246,-0.026,-0.007,-0.032
247,-0.005,-0.006,-0.013
248,-0.008,-0.006,-0.019
249,-0.01,-0.007,-0.02
250,-0.01,-0.008,-0.019
251,0.015,-0.009,0.006
252,0.013,-0.009,0.004
253,0.006,-0.008,-0.003
254,-0.003,-0.008,-0.011
255,-0.02,-0.007,-0.026
256,0.01,-0.007,0.006
257,0.007,-0.006,0.005
258,-0.008,-0.005,-0.007
259,-0.016,-0.004,-0.014
260,-0.013,-0.002,-0.01
261,-0.004,-0.001,0.0
262,-0.01,0.002,-0.003
263,-0.0,0.005,0.008
264,0.01,0.005,0.02
265,0.015,0.003,0.027
266,-0.033,0.002,-0.02
267,-0.029,0.001,-0.018
268,0.003,-0.0,0.011
269,-0.018,-0.002,-0.011
270,0.014,-0.003,0.019
271,0.016,-0.005,0.019
272,0.022,-0.006,0.025
273,0.031,-0.007,0.032
274,0.009,-0.008,0.009
275,0.004,-0.008,0.0
276,-0.009,-0.008,-0.014
277,0.009,-0.009,0.001
278,-0.018,-0.01,-0.028
279,-0.022,-0.01,-0.032
280,-0.041,-0.01,-0.049
281,-0.032,-0.008,-0.04
282,-0.019,-0.007,-0.026
283,-0.025,-0.007,-0.032
284,-0.016,-0.005,-0.021
285,-0.021,-0.003,-0.025
286,-0.029,-0.001,-0.03
287,0.007,0.002,0.007
288,0.031,0.004,0.033
289,0.013,0.007,0.016
290,0.004,0.008,0.008
291,0.035,0.01,0.039
292,0.032,0.013,0.039
293,0.026,0.018,0.035
294,0.036,0.02,0.046
295,0.034,0.024,0.046
296,0.028,0.025,0.039
297,0.025,0.026,0.035
298,0.008,0.026,0.017
299,0.03,0.025,0.037
300,0.023,0.024,0.027
301,0.019,0.023,0.021
302,0.009,0.021,0.011
303,0.012,0.017,0.012
304,0.013,0.014,0.01
305,0.009,0.01,0.003
306,0.021,0.007,0.013
307,0.007,0.005,-0.002
308,-0.007,0.002,-0.015
309,0.008,-0.0,0.001
310,-0.005,-0.002,-0.012
311,-0.004,-0.004,-0.01
312,0.005,-0.003,-0.002
313,0.003,-0.002,-0.003
314,-0.007,-0.002,-0.011
315,-0.028,-0.0,-0.03
316,-0.013,0.002,-0.013
317,0.007,0.003,0.009
318,0.01,0.005,0.015
319,0.017,0.007,0.022
320,0.014,0.009,0.02
321,0.011,0.011,0.018
322,-0.006,0.012,0.004
323,0.001,0.013,0.012
324,0.02,0.015,0.032
325,0.015,0.016,0.027
326,0.04,0.017,0.05
327,0.021,0.019,0.03
328,0.042,0.022,0.049
329,0.043,0.026,0.048
330,0.019,0.028,0.022
331,0.031,0.03,0.033
332,0.03,0.03,0.03
333,0.037,0.029,0.035
334,0.025,0.029,0.02
335,0.018,0.029,0.011
336,-0.006,0.029,-0.014
337,0.011,0.029,0.001
338,0.026,0.027,0.016
339,0.015,0.024,0.006
340,0.05,0.023,0.043
341,0.02,0.022,0.014
342,0.016,0.021,0.01
343,0.024,0.019,0.018
344,0.044,0.017,0.04
345,0.048,0.014,0.047
346,0.026,0.012,0.028
347,0.028,0.01,0.031
348,0.002,0.007,0.008
349,-0.011,0.006,-0.003
350,-0.024,0.006,-0.016
351,-0.027,0.006,-0.019
352,-0.022,0.005,-0.012
353,-0.001,0.005,0.011
354,0.028,0.005,0.04
355,0.016,0.005,0.028
356,0.023,0.004,0.033
357,0.012,0.004,0.02
358,-0.022,0.004,-0.014
359,-0.014,0.003,-0.008
360,-0.009,0.002,-0.005
361,0.029,0.002,0.031
362,0.019,0.004,0.02
363,0.003,0.005,0.002
364,-0.007,0.007,-0.011
365,0.004,0.008,-0.002
366,0.024,0.008,0.015
367,0.03,0.008,0.02
368,0.009,0.009,0.002
369,0.002,0.009,-0.004
370,0.014,0.008,0.007
371,0.024,0.007,0.017
372,0.019,0.006,0.013
373,-0.028,0.006,-0.031
374,-0.021,0.005,-0.022
375,0.007,0.004,0.009
376,-0.002,0.004,0.002
377,0.013,0.005,0.018
378,-0.007,0.005,-0.001
379,0.012,0.006,0.018
380,0.023,0.006,0.03
381,0.006,0.007,0.014
382,0.0,0.008,0.011
383,0.01,0.009,0.021
384,0.015,0.009,0.027
385,-0.016,0.01,-0.004
386,-0.011,0.011,-0.0
387,0.015,0.012,0.023
388,0.02,0.012,0.025
389,0.046,0.013,0.049
390,0.026,0.013,0.029
391,0.025,0.013,0.026
392,0.013,0.013,0.012
393,0.015,0.013,0.01
394,-0.005,0.012,-0.012
395,-0.008,0.012,-0.016
396,-0.002,0.011,-0.011
397,-0.002,0.01,-0.012
398,0.037,0.009,0.028
399,0.02,0.007,0.013
400,-0.005,0.006,-0.013
