gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,154,13.8233690261841,40.0569915771484,116.454010009766,3670144,2362,73,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-02 17:00:05.637309,90.45345526442513,67.84084051112124,55.1067499834995,0.022598587000289,1.0,-67.8,3.3166247903554,-68.02,12.5702,17.7991,23.337,0.7359,11.9004,10.1732,9.397569729332012,7
101101,npp,1430,2949,15.7649230957031,40.0559616088867,116.451072692871,3670144,1431,2378,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-02 18:40:46.252335,-72.99186736615151,44.494348424183876,38.368932668461014,0.0036785459926459863,17.0,44.45,1.5732132722552272,44.04,11.788,14.5659,18.7255,0.8993,13.8612,14.1773,14.05104468926291,7
101225,npp,733,2433,10.6250686645508,40.0542106628418,116.454895019531,3670144,733,1970,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-03 18:21:59.462653,-74.49826980485831,22.50707803116477,19.818028821731545,0.01764555419924629,14.0,22.45,1.0837787002826917,21.82,9.6222,12.9934,16.7097,1.0081,10.9138,10.7115,10.10586806471692,7
101348,npp,24,1913,18.476692199707,40.0543518066406,116.45711517334,3670144,24,1485,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-04 18:03:10.893864,96.38445808909157,7.017762168494662,6.212012694623551,0.04217617288265793,11.0,-7.02,1.0,-7.71,9.0335,12.2249,18.6457,1.0715,19.3509,19.798,18.350426468597462,7
101595,npp,1593,854,12.6214962005615,40.0567665100098,116.452560424805,3670144,1593,644,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-06 17:25:23.085460,94.68367912225257,52.72979033862288,44.813247232915344,0.14097073084181447,5.0,-52.72,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,11.9909,11.1831,6.3446927970318585,7
101604,npp,440,3615,22.7859420776367,40.0533790588379,116.456634521484,3670144,440,2932,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-06 19:05:40.570254,-68.61739937509951,62.200477059627325,51.58315706070343,0.08960664792824789,22.0,62.13,2.6065528283652384,61.86,11.6886,15.6383,20.6968,0.8376,15.8413,19.0862,16.010714413872467,7
101726,npp,2870,3119,13.3666248321533,40.0551414489746,116.450653076172,3670144,2871,2498,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-07 18:46:59.124891,-72.03602515108913,49.93821235811695,42.67849596308435,0.07398329590798439,19.0,49.88,1.7549928774784245,49.49,12.0108,15.2196,19.27,0.8607,12.0433,11.5043,8.965040185690112,7
101848,npp,2198,2605,11.4713773727417,40.0551147460938,116.451271057129,3670144,2198,2104,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-08 18:28:14.120654,-74.97518110463227,30.86594436837687,27.025795730345028,0.05235436858088188,15.0,30.82,1.2365102219381485,30.21,10.4456,13.2605,17.2533,0.9878,11.6522,11.3317,9.534789729790553,7
102343,npp,2283,504,14.2826681137085,40.0553817749023,116.458129882812,3670176,2282,305,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-12 17:12:42.031557,92.63056066185153,61.26892942879369,50.953902589384874,0.00045613132699191534,3.0,-61.24,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,12.4786,11.8004,11.8004,7
102351,npp,1232,3287,12.3902254104614,40.0535202026367,116.451713562012,3670144,1236,2634,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-12 18:53:10.191593,-70.48509387821734,54.61073677889691,46.22751144481452,0.006279016139269634,20.0,54.56,2.0682789409984763,54.22,11.9095,15.2512,18.502,0.8589,11.7158,10.6418,10.426291172498171,7
102473,npp,569,2777,10.507758140564,40.0561294555664,116.450897216797,3670144,569,2233,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-13 18:34:26.956425,-73.27897992098384,38.17118756543161,33.18819102006774,0.0015439025310005172,16.0,38.14,1.357151599901897,37.66,11.0016,13.7848,17.3578,0.9503,10.6844,9.985,9.932010070231842,7
102714,npp,2214,1739,7.99671649932861,40.0534362792969,116.456932067871,3670176,2214,1323,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-15 17:56:49.806992,98.65958588341474,16.871937905957076,14.89571452274572,2.2850578549792163e-09,10.0,-16.88,1.0442604737599883,-17.6,8.8084,12.7489,16.7104,1.0275,8.5483,8.2163,8.2163,7
102835,npp,1466,1210,18.1159381866455,40.054557800293,116.456253051758,3670176,1466,896,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-16 17:37:55.898758,96.09399420354684,41.307014101265665,35.77778557264929,8.173819355777094e-14,7.0,-41.3,1.4276677814245327,-41.78,9.5424,12.4422,17.1391,1.0528,17.0732,19.0724,19.0724,7
102844,npp,210,3940,11.9322891235352,40.0555152893066,116.458755493164,3670176,214,3137,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-16 19:18:02.707890,-66.63122971877738,68.06684168281487,55.25270300793806,3.311939305151781e-05,24.0,67.99,3.3166247903554,67.74,12.5168,16.4096,21.3973,0.7983,11.7491,9.525,9.525,7
103556,npp,2162,853,7.33384227752686,40.0548820495605,116.450798034668,3670176,2164,644,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-22 17:25:16.635575,94.78787466739583,52.760094840757944,44.83944458936966,3.0681444491542433e-21,5.0,-52.75,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,9.2812,6.4981,6.4981,7
103802,npp,2763,2605,15.8313446044922,40.0502815246582,116.455116271973,3670176,2762,2104,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-24 18:28:05.897850,-73.77545055642624,30.854744739316157,27.017961139286825,9.40773506603371e-19,15.0,30.82,1.2365102219381485,30.21,10.4456,13.2605,17.2533,0.9878,15.1782,15.6386,15.6386,7
103918,npp,2060,2088,13.4531335830688,40.0526237487793,116.457244873047,3670176,2060,1652,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-25 18:09:17.339612,-68.46302590394833,3.2409952451114,2.8703511607848577,3.4834537381731354e-17,12.0,3.14,1.0,2.45,9.5819,13.0991,17.055,1.0,13.4531,13.4531,13.4531,7
104270,npp,2839,502,12.8849058151245,40.0508995056152,116.458267211914,3670176,2839,303,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-28 17:12:33.867698,92.49609201600607,61.30321780174709,50.97908588929771,8.827715745191297e-07,3.0,-61.28,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,11.9268,10.6456,10.6456,7
104278,npp,1803,3287,14.850227355957,40.0542984008789,116.458015441895,3686560,1802,2633,196611,3883171,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-28 18:53:02.028849,-70.77283627618445,54.60971528173977,46.22857841919381,4.2348714302046714e-14,20.0,54.56,2.0682789409984763,54.22,11.9095,15.2512,18.502,0.8589,12.9052,12.7547,12.7547,7
104396,npp,1122,2777,14.9209604263306,40.0554046630859,116.457740783691,3686560,1123,2232,196611,3883171,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-29 18:34:18.808828,-73.87695186841447,38.169778712165844,33.18829762112041,1.5984892035613594e-10,16.0,38.14,1.357151599901897,37.66,11.0016,13.7848,17.3578,0.9503,13.9362,14.1787,14.1787,7
104513,npp,428,2261,11.5921430587769,40.0531387329102,116.457221984863,3686560,428,1816,196611,3883171,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-04-30 18:15:30.250799,-75.21137202282324,13.139133703440628,11.615610390368017,2.9793893480596406e-06,13.0,13.09,1.015504800579495,12.47,10.17,13.1498,17.4983,0.9961,11.5653,11.5475,11.5475,7
132912,npp,670,489,8.07786130905151,40.0556716918945,116.449920654297,3670176,676,294,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-18 17:11:34.131741,92.4390615072865,61.58102212657835,51.16521864833264,6.245844639814083e-27,3.0,-61.55,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,10.0291,6.674,6.674,7
132912,npp,670,491,20.3592128753662,40.0550689697266,116.467903137207,3670176,676,294,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-18 17:11:34.131741,92.45056549454029,61.539150500652575,51.13706258508378,6.247036526568485e-27,3.0,-61.51,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,14.8774,16.8209,16.8209,7
132924,npp,2711,3275,15.5307836532593,40.0531616210938,116.453140258789,3670176,2711,2620,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-18 18:52:04.073280,-71.06033533540979,54.289754696260594,45.98982201893258,8.82399480328553e-25,20.0,54.24,1.9513309067639726,54.22,11.9095,15.2512,18.502,0.8589,13.2423,13.3392,13.3392,7
133104,npp,2033,2765,7.64435291290283,40.0567245483398,116.456184387207,3670176,2035,2221,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-19 18:33:20.867650,-73.9581723391183,37.678989000502305,32.77877664248644,2.672150632252728e-27,16.0,37.66,1.357151599901897,37.66,11.0016,13.7848,17.3578,0.9503,8.5746,7.2641,7.2641,7
133469,npp,625,1726,10.1833572387695,40.0532302856445,116.45597076416,3670176,625,1311,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-21 17:55:43.774254,99.52671294397581,17.598528124642474,15.532878787622842,1.7876501400057876e-27,10.0,-17.6,1.0442604737599883,-17.6,8.8084,12.7489,16.7104,1.0275,10.6422,10.463,10.463,7
133648,npp,2950,1196,5.19926357269287,40.0569610595703,116.452301025391,3670176,2951,885,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-22 17:36:49.891745,96.33056287551346,41.82591423015124,36.2030043232955,6.91164400544394e-25,7.0,-41.81,1.4867838833500562,-41.78,9.5424,12.4422,17.1391,1.0528,8.2276,5.4738,5.4738,7
133660,npp,1698,3927,12.8211975097656,40.0571022033691,116.451301574707,3670176,1701,3130,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-22 19:16:56.702660,-66.72023966747352,67.85090734656771,55.12761290703133,8.814162329730608e-29,24.0,67.79,3.3166247903554,67.74,12.5168,16.4096,21.3973,0.7983,12.0171,10.2346,10.2346,7
133827,npp,2175,664,10.1694831848145,40.0547142028809,116.451591491699,3670176,2180,447,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-23 17:17:52.450383,93.21518342317114,57.650727407349336,48.43805745578701,1.237116475346754e-20,4.0,-57.62,2.2013981571160284,-57.6,12.0593,14.6164,19.8263,0.8962,11.0791,9.1138,9.1138,7
133840,npp,1077,3440,11.321174621582,40.0530433654785,116.451995849609,3670176,1078,2786,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-23 18:58:17.053977,-70.04117557011432,58.384069507298015,48.96464822415084,1.4212401095463104e-26,21.0,58.33,2.253202848596432,58.31,12.4048,15.6675,19.7671,0.8361,11.1701,9.4653,9.4653,7
133840,npp,1077,3442,17.5620098114014,40.0484046936035,116.468650817871,3670176,1078,2786,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-23 18:58:17.053977,-70.03052077896804,58.43019305221634,48.997259378778566,1.4093113722962727e-26,21.0,58.38,2.253202848596432,58.31,12.4048,15.6675,19.7671,0.8361,13.9399,14.683,14.683,7
134009,npp,1371,139,23.3570556640625,40.050968170166,116.452217102051,3670176,1370,65,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-24 16:58:53.229975,90.47086636231909,68.07582491601566,55.24926910843834,4.821494899930462e-15,1.0,-68.04,3.3166247903554,-68.02,12.5702,17.7991,23.337,0.7359,14.7749,17.1894,17.1894,7
134009,npp,1371,142,20.0426387786865,40.0507698059082,116.478858947754,3670176,1370,65,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-24 16:58:53.229975,90.48789191643992,68.02734835836947,55.22112498036211,4.723138114879765e-15,1.0,-67.99,3.3166247903554,-68.02,12.5702,17.7991,23.337,0.7359,13.7755,14.7502,14.7502,7
134023,npp,425,2937,13.5440921783447,40.051197052002,116.455299377441,3670176,425,2368,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-24 18:39:33.847277,-72.47201074989397,44.068843674875126,38.02890412355939,1.6607071918166592e-22,17.0,44.04,1.5732132722552272,44.04,11.788,14.5659,18.7255,0.8993,12.4496,12.1801,12.1801,7
134023,npp,425,2938,11.9860725402832,40.0493049621582,116.463424682617,3670176,425,2368,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-24 18:39:33.847277,-72.46749913271834,44.10247280182213,38.05607181078977,1.6520978774192278e-22,17.0,44.08,1.5732132722552272,44.04,11.788,14.5659,18.7255,0.8993,11.4592,10.779,10.779,7
134570,npp,1352,1374,10.4395723342896,40.0558471679688,116.452224731445,3670144,1352,1035,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-27 17:43:06.451707,97.37988081466912,34.78769526306826,30.35372313765242,0.0006990863825278879,8.0,-34.79,1.2937979144666532,-34.7,9.5898,12.9594,17.9399,1.0108,11.1514,10.5521,10.5521,7
134570,npp,1352,1375,11.3075895309448,40.0549392700195,116.460922241211,3670144,1352,1035,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-27 17:43:06.451707,97.38494786627176,34.74520683210963,30.317903974894442,0.000697581529237542,8.0,-34.75,1.2937979144666532,-34.7,9.5898,12.9594,17.9399,1.0108,11.8223,11.4294,11.4294,7
134755,npp,586,840,12.9943799972534,40.0554161071777,116.456497192383,3670144,586,631,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-28 17:24:10.796281,94.26382314782695,53.12527081534734,45.115273114616215,0.015412242837636385,5.0,-53.1,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,12.182,11.5135,10.984519932192939,7
134755,npp,586,841,14.6532735824585,40.054874420166,116.465187072754,3670144,586,631,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-28 17:24:10.796281,94.26911047368782,53.098383030658134,45.09501967210661,0.015404202292436739,5.0,-53.07,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,13.0322,12.9834,12.454695900343046,7
134766,npp,2508,3603,9.9150218963623,40.0564117431641,116.45499420166,3670176,2507,2923,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-28 19:04:28.283077,-68.6319189458663,61.94407781348873,51.416996472970325,0.00024145380519789472,22.0,61.88,2.5331140255951103,61.86,11.6886,15.6383,20.6968,0.8376,10.8397,8.3051,8.3051,7
134929,npp,2863,314,14.1345291137695,40.052661895752,116.45516204834,3670144,2860,168,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-29 17:05:11.579668,91.24180161451493,65.03214316056601,53.41162929514632,0.05030961816866139,2.0,-64.99,2.898275349237888,-64.99,14.3142,17.9967,22.4765,0.7279,11.7665,10.288,8.561269795281321,7
134943,npp,1866,3107,9.49707221984863,40.0543022155762,116.455932617188,3670144,1866,2490,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-29 18:45:46.858877,-71.49081937697214,49.55671915139846,42.38566577189797,0.01803524044521412,19.0,49.52,1.7549928774784245,49.49,12.0108,15.2196,19.27,0.8607,9.8384,8.1739,7.5548932263506225,7
135127,npp,1194,2592,12.7204465866089,40.0535888671875,116.450592041016,3670144,1194,2095,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-30 18:27:01.877709,-73.94341536403596,30.23984782620677,26.492711327353234,0.0714212589565615,15.0,30.21,1.184412938166907,30.21,10.4456,13.2605,17.2533,0.9878,12.6431,12.5656,10.114274595663094,7
135127,npp,1194,2593,12.6631984710693,40.0518188476562,116.45930480957,3670144,1194,2095,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-30 18:27:01.877709,-73.94009105458979,30.28706645374545,26.533081009641418,0.07140714020063411,15.0,30.26,1.184412938166907,30.21,10.4456,13.2605,17.2533,0.9878,12.5948,12.509,10.05815918058344,7
135317,npp,493,2075,15.9400882720947,40.0543670654297,116.456359863281,3670144,493,1640,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-08-31 18:08:13.340524,-63.92829590413808,2.522425756669737,2.2340579177673736,0.14448301013196668,12.0,2.39,1.0,2.45,9.5819,13.0991,17.055,1.0,15.9401,15.9401,10.981144103591534,7
135679,npp,2063,1018,17.23606300354,40.0563735961914,116.455726623535,3670144,2067,749,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-02 17:30:27.370413,95.12924451404419,47.91145890905546,41.09430026928861,0.10382810414208492,6.0,-47.9,1.646109783506203,-47.83,10.2008,12.6432,16.695,1.0361,15.8892,17.8575,14.293904607171264,7
135692,npp,878,3767,13.3472242355347,40.053394317627,116.469261169434,3670144,876,3036,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-02 19:10:39.519370,-67.44348905339506,65.10046292378176,53.46259544365752,0.09409361836134733,23.0,65.04,2.898275349237888,64.98,12.1723,15.0484,19.2885,0.8705,12.5121,11.6182,8.38871230341044,7
135866,npp,1277,489,21.5083789825439,40.0571479797363,116.456977844238,3670144,1275,293,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-03 17:11:29.937699,92.18208560285905,61.58815482598891,51.1716186867438,0.07906728841174349,3.0,-61.55,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,15.3311,17.7703,15.056547042304011,7
135866,npp,1277,490,17.9990787506104,40.0568428039551,116.465950012207,3670144,1275,293,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-03 17:11:29.937699,92.18763310477381,61.56727481871052,51.15758174673104,0.07907223840880712,3.0,-61.53,2.5331140255951103,-61.53,12.1826,15.8545,20.6256,0.8262,13.9457,14.8709,12.156977148161417,7
135879,npp,230,3275,16.3991279602051,40.0533599853516,116.455474853516,3670144,231,2620,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-03 18:51:59.879186,-70.7260622083955,54.281594827356294,45.98527155360077,0.08220801044948117,20.0,54.24,1.9513309067639726,54.22,11.9095,15.2512,18.502,0.8589,13.6873,14.085,11.263450962655659,7
135879,npp,230,3276,12.9104223251343,40.051097869873,116.46410369873,3670144,231,2620,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-03 18:51:59.879186,-70.72087541052828,54.308749462284354,46.00547775508757,0.08220898621611239,20.0,54.27,1.9513309067639726,54.22,11.9095,15.2512,18.502,0.8589,11.8995,11.0886,8.267017472325653,7
136066,npp,2639,2764,16.5748252868652,40.0511474609375,116.454315185547,3670144,2638,2220,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-04 18:33:14.898466,-72.83585074471104,37.643018062317644,32.74958236647653,0.06589365619238749,16.0,37.62,1.357151599901897,37.66,11.0016,13.7848,17.3578,0.9503,15.1549,15.7503,13.488693361180006,7
136256,npp,1946,2248,9.77322292327881,40.0577926635742,116.452827453613,3670144,1947,1805,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-05 18:14:28.141931,-75.72811245898697,12.38695517919249,10.952952560563356,0.04822173843856535,13.0,12.36,1.015504800579495,12.47,10.17,13.1498,17.4983,0.9961,9.7741,9.7356,8.080530148212054,7
136821,npp,2773,663,12.3373394012451,40.0550842285156,116.451316833496,3670144,2774,445,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-08 17:17:48.293979,93.71272431847072,57.663808567718704,48.44830322659787,0.00805764409422306,4.0,-57.64,2.2013981571160284,-57.6,12.0593,14.6164,19.8263,0.8962,12.0638,11.0566,10.780044980446405,7
136834,npp,1674,3439,10.9956064224243,40.0556411743164,116.45573425293,3670144,1674,2785,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-08 18:58:11.119164,-69.82544407746911,58.364745062236324,48.9523029082885,0.015084721112795142,21.0,58.31,2.253202848596432,58.31,12.4048,15.6675,19.7671,0.8361,11.0256,9.1931,8.675361155552832,7
137007,npp,1950,138,11.0014009475708,40.0522003173828,116.452697753906,3670144,1947,65,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-09 16:58:47.302074,90.35689422564363,68.10186363122868,55.265743587953835,0.0020638168653000994,1.0,-68.05,3.3166247903554,-68.02,12.5702,17.7991,23.337,0.7359,11.0495,8.0964,8.025565534384011,7
137020,npp,1020,2935,8.45572185516357,40.0567398071289,116.452453613281,3670144,1019,2367,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-09 18:39:27.919898,-72.27193553585593,44.00683987831962,37.97964396369955,0.006963933623332467,17.0,43.98,1.5732132722552272,44.04,11.788,14.5659,18.7255,0.8993,9.2152,7.6042,7.365183387098043,7
137020,npp,1020,2936,9.89021492004395,40.0548400878906,116.460556030273,3670144,1019,2367,196611,3866755,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-09 18:39:27.919898,-72.26753322605484,44.040445893883565,38.0068036765235,0.006965609778451235,17.0,44.01,1.5732132722552272,44.04,11.788,14.5659,18.7255,0.8993,10.127,8.8942,8.655125857985784,7
137403,npp,2681,1898,7.38772249221802,40.056266784668,116.454765319824,3670176,2681,1471,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-11 18:01:52.620845,97.25471971645366,7.898740425202095,6.991323967491392,0.00013819139042172578,11.0,-7.89,1.0,-7.71,9.0335,12.2249,18.6457,1.0715,8.2619,7.916,7.916,7
137593,npp,1942,1373,17.1623725891113,40.0535049438477,116.457260131836,3670176,1942,1034,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-12 17:43:00.516060,97.4922730062856,34.82409127437369,30.38423442629718,7.728432420238787e-10,8.0,-34.83,1.2937979144666532,-34.7,9.5898,12.9594,17.9399,1.0108,16.3476,17.3473,17.3473,7
137780,npp,1174,838,12.8631134033203,40.0533981323242,116.452308654785,3670176,1175,629,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-13 17:24:04.871760,94.44665979500944,53.17276062454039,45.15029676011381,1.2616906394439101e-16,5.0,-53.15,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,12.1148,11.3972,11.3972,7
137780,npp,1174,839,15.9780025482178,40.0528450012207,116.461013793945,3670176,1175,629,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-13 17:24:04.871760,94.45203366819663,53.14586237167614,45.13004564305117,1.2682081029283418e-16,5.0,-53.13,1.9513309067639726,-53.07,11.6449,14.7839,18.434,0.886,13.711,14.1571,14.1571,7
137794,npp,24,3603,16.0416994094849,40.0520706176758,116.46696472168,3670176,24,2922,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-13 19:04:22.358942,-68.78066503777059,61.94465553772624,51.4168067774017,3.746861716798054e-09,22.0,61.88,2.5331140255951103,61.86,11.6886,15.6383,20.6968,0.8376,13.2583,13.437,13.437,7
137972,npp,376,312,11.1984224319458,40.0569915771484,116.451309204102,3670176,376,167,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-14 17:05:05.667839,91.45913870122881,65.06240159594593,53.429388345998326,9.19065892752647e-23,2.0,-65.03,2.898275349237888,-64.99,14.3142,17.9967,22.4765,0.7279,10.7534,8.1509,8.1509,7
137972,npp,376,314,23.2401790618896,40.0565910339355,116.469528198242,3670176,376,167,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-14 17:05:05.667839,91.47065923484709,65.02513812468369,53.40602278291744,9.26316521157617e-23,2.0,-64.99,2.898275349237888,-64.99,14.3142,17.9967,22.4765,0.7279,14.9082,16.9156,16.9156,7
137986,npp,2452,3105,6.99496126174927,40.0544013977051,116.450164794922,3670176,2453,2489,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-14 18:45:40.947808,-71.81461376321184,49.4908005765825,42.333752307392665,8.412687476061346e-17,19.0,49.46,1.7549928774784245,49.49,12.0108,15.2196,19.27,0.8607,8.4127,6.0204,6.0204,7
138174,npp,1778,2591,17.2737331390381,40.0508766174316,116.455139160156,3670176,1778,2094,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-15 18:26:55.976683,-74.68590771881551,30.187453299336667,26.44744617930212,3.143824449233996e-24,15.0,30.17,1.184412938166907,30.21,10.4456,13.2605,17.2533,0.9878,16.4874,17.0635,17.0635,7
138367,npp,1075,2073,15.5572452545166,40.0521202087402,116.452911376953,3670176,1075,1638,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-16 18:08:07.443748,-76.54289132768358,2.2999668655510686,2.037015253966874,2.994246542421456e-28,12.0,2.27,1.0,2.45,9.5819,13.0991,17.055,1.0,15.5572,15.5572,15.5572,7
138367,npp,1075,2074,4.92030763626099,40.0507507324219,116.461448669434,3670176,1075,1638,196611,3866787,1263,chn_beijing_63_13,40.05416667,116.45416667,63,13,chn_beijing,2012-09-16 18:08:07.443748,-76.5793197155552,2.357517607794216,2.087980180331481,3.000209857261494e-28,12.0,2.33,1.0,2.45,9.5819,13.0991,17.055,1.0,4.9203,4.9203,4.9203,7
