lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.639,0.67,0.639
2,0.445,0.541,0.445
3,0.334,0.437,0.334
4,0.274,0.355,0.274
5,0.247,0.291,0.247
6,0.23,0.244,0.23
7,0.239,0.21,0.239
8,0.236,0.187,0.236
9,0.23,0.173,0.23
10,0.222,0.166,0.222
11,0.203,0.164,0.203
12,0.212,0.167,0.212
13,0.222,0.172,0.222
14,0.201,0.179,0.201
15,0.195,0.186,0.195
16,0.203,0.193,0.203
17,0.191,0.2,0.191
18,0.182,0.205,0.182
19,0.165,0.209,0.165
20,0.163,0.211,0.163
21,0.167,0.212,0.167
22,0.161,0.21,0.161
23,0.175,0.207,0.175
24,0.166,0.202,0.166
25,0.171,0.195,0.171
26,0.183,0.18,0.183
27,0.181,0.171,0.181
28,0.198,0.163,0.198
29,0.194,0.157,0.194
30,0.177,0.152,0.177
31,0.178,0.148,0.178
32,0.15,0.144,0.15
33,0.131,0.139,0.131
34,0.108,0.134,0.108
35,0.093,0.129,0.093
36,0.087,0.123,0.087
37,0.108,0.118,0.108
38,0.108,0.112,0.108
39,0.1,0.105,0.1
40,0.098,0.099,0.098
41,0.101,0.093,0.101
42,0.107,0.088,0.107
43,0.084,0.083,0.084
44,0.075,0.08,0.075
45,0.091,0.078,0.091
46,0.095,0.078,0.095
47,0.086,0.078,0.086
48,0.06,0.079,0.06
49,0.071,0.08,0.071
50,0.082,0.082,0.082
51,0.072,0.084,0.072
52,0.077,0.085,0.077
53,0.074,0.086,0.074
54,0.067,0.085,0.067
55,0.073,0.084,0.073
56,0.076,0.082,0.076
57,0.089,0.079,0.089
58,0.092,0.077,0.092
59,0.099,0.075,0.099
60,0.107,0.074,0.107
61,0.098,0.073,0.098
62,0.092,0.072,0.092
63,0.085,0.07,0.085
64,0.067,0.067,0.067
65,0.052,0.065,0.052
66,0.043,0.062,0.043
67,0.032,0.058,0.032
68,0.028,0.053,0.028
69,0.031,0.049,0.031
70,0.028,0.046,0.028
71,0.028,0.042,0.028
72,0.04,0.039,0.04
73,0.045,0.036,0.045
74,0.047,0.034,0.047
75,0.041,0.031,0.041
76,0.05,0.028,0.05
77,0.047,0.026,0.047
78,0.04,0.024,0.04
79,0.031,0.023,0.031
80,0.025,0.024,0.025
81,-0.0,0.024,-0.0
82,-0.003,0.025,-0.003
83,0.004,0.025,0.004
84,0.018,0.025,0.018
85,0.013,0.025,0.013
86,0.03,0.024,0.03
87,0.029,0.022,0.029
88,0.035,0.02,0.035
89,0.024,0.019,0.024
90,0.051,0.017,0.051
91,0.021,0.016,0.021
92,0.015,0.014,0.015
93,-0.003,0.013,-0.003
94,0.0,0.011,0.0
95,-0.001,0.009,-0.001
96,-0.001,0.007,-0.001
97,0.006,0.005,0.006
98,0.019,0.004,0.019
99,0.01,0.001,0.01
100,0.003,-0.002,0.003
101,-0.011,-0.005,-0.011
102,-0.014,-0.009,-0.014
103,-0.028,-0.013,-0.028
104,-0.018,-0.016,-0.018
105,0.001,-0.018,0.001
106,-0.003,-0.02,-0.003
107,-0.006,-0.021,-0.006
108,-0.027,-0.021,-0.027
109,-0.031,-0.02,-0.031
110,-0.024,-0.02,-0.024
111,-0.029,-0.018,-0.029
112,-0.041,-0.018,-0.041
113,-0.05,-0.018,-0.05
114,-0.03,-0.019,-0.03
115,-0.019,-0.019,-0.019
116,-0.014,-0.021,-0.014
117,-0.008,-0.022,-0.008
118,-0.01,-0.023,-0.01
119,-0.004,-0.022,-0.004
120,-0.017,-0.022,-0.017
121,-0.018,-0.02,-0.018
122,-0.007,-0.019,-0.007
123,0.008,-0.019,0.008
124,0.01,-0.018,0.01
125,-0.008,-0.018,-0.008
126,-0.025,-0.018,-0.025
127,-0.04,-0.017,-0.04
128,-0.046,-0.016,-0.046
129,-0.043,-0.015,-0.043
130,-0.037,-0.014,-0.037
131,-0.024,-0.015,-0.024
132,-0.021,-0.016,-0.021
133,-0.02,-0.016,-0.02
134,-0.017,-0.015,-0.017
135,-0.0,-0.012,-0.0
136,0.016,-0.01,0.016
137,0.016,-0.008,0.016
138,0.005,-0.006,0.005
139,0.003,-0.003,0.003
140,-0.0,-0.0,-0.0
141,-0.007,0.002,-0.007
142,-0.002,0.003,-0.002
143,-0.018,0.004,-0.018
144,-0.011,0.003,-0.011
145,0.001,0.002,0.001
146,0.013,0.001,0.013
147,0.008,0.0,0.008
148,-0.004,-0.0,-0.004
149,0.004,-0.001,0.004
150,-0.001,-0.003,-0.001
151,0.001,-0.006,0.001
152,0.014,-0.008,0.014
153,0.017,-0.009,0.017
154,0.003,-0.012,0.003
155,-0.004,-0.014,-0.004
156,-0.028,-0.016,-0.028
157,-0.056,-0.017,-0.056
158,-0.066,-0.018,-0.066
159,-0.049,-0.018,-0.049
160,-0.029,-0.018,-0.029
161,-0.019,-0.019,-0.019
162,-0.013,-0.02,-0.013
163,-0.019,-0.022,-0.019
164,-0.014,-0.024,-0.014
165,-0.006,-0.025,-0.006
166,0.0,-0.026,0.0
167,-0.001,-0.026,-0.001
168,-0.001,-0.027,-0.001
169,-0.021,-0.028,-0.021
170,-0.039,-0.029,-0.039
171,-0.057,-0.03,-0.057
172,-0.059,-0.032,-0.059
173,-0.045,-0.033,-0.045
174,-0.024,-0.033,-0.024
175,-0.034,-0.033,-0.034
176,-0.035,-0.033,-0.035
177,-0.021,-0.033,-0.021
178,-0.016,-0.034,-0.016
179,-0.034,-0.036,-0.034
180,-0.047,-0.038,-0.047
181,-0.064,-0.041,-0.064
182,-0.058,-0.042,-0.058
183,-0.051,-0.044,-0.051
184,-0.032,-0.044,-0.032
185,-0.043,-0.044,-0.043
186,-0.044,-0.045,-0.044
187,-0.043,-0.045,-0.043
188,-0.044,-0.046,-0.044
189,-0.058,-0.046,-0.058
190,-0.047,-0.046,-0.047
191,-0.033,-0.048,-0.033
192,-0.028,-0.05,-0.028
193,-0.025,-0.051,-0.025
194,-0.04,-0.054,-0.04
195,-0.057,-0.056,-0.057
196,-0.064,-0.057,-0.064
197,-0.064,-0.057,-0.064
198,-0.074,-0.056,-0.074
199,-0.072,-0.055,-0.072
200,-0.068,-0.054,-0.068
201,-0.058,-0.053,-0.058
202,-0.057,-0.052,-0.057
203,-0.065,-0.052,-0.065
204,-0.062,-0.052,-0.062
205,-0.048,-0.052,-0.048
206,-0.047,-0.052,-0.047
207,-0.036,-0.051,-0.036
208,-0.052,-0.05,-0.052
209,-0.056,-0.049,-0.056
210,-0.048,-0.05,-0.048
211,-0.047,-0.051,-0.047
212,-0.042,-0.052,-0.042
213,-0.036,-0.052,-0.036
214,-0.033,-0.053,-0.033
215,-0.037,-0.054,-0.037
216,-0.056,-0.055,-0.056
217,-0.061,-0.057,-0.061
218,-0.058,-0.061,-0.058
219,-0.067,-0.065,-0.067
220,-0.081,-0.069,-0.081
221,-0.088,-0.072,-0.088
222,-0.078,-0.074,-0.078
223,-0.083,-0.077,-0.083
224,-0.077,-0.079,-0.077
225,-0.081,-0.08,-0.081
226,-0.084,-0.081,-0.084
227,-0.084,-0.081,-0.084
228,-0.092,-0.081,-0.092
229,-0.09,-0.08,-0.09
230,-0.086,-0.079,-0.086
231,-0.076,-0.079,-0.076
232,-0.077,-0.079,-0.077
233,-0.069,-0.079,-0.069
234,-0.069,-0.078,-0.069
235,-0.084,-0.077,-0.084
236,-0.082,-0.076,-0.082
237,-0.073,-0.075,-0.073
238,-0.066,-0.073,-0.066
239,-0.055,-0.07,-0.055
240,-0.049,-0.069,-0.049
241,-0.053,-0.068,-0.053
242,-0.06,-0.068,-0.06
243,-0.074,-0.068,-0.074
244,-0.085,-0.068,-0.085
245,-0.08,-0.07,-0.08
246,-0.068,-0.071,-0.068
247,-0.075,-0.071,-0.075
248,-0.076,-0.071,-0.076
249,-0.085,-0.07,-0.085
250,-0.087,-0.069,-0.087
251,-0.082,-0.069,-0.082
252,-0.068,-0.068,-0.068
253,-0.055,-0.067,-0.055
254,-0.042,-0.066,-0.042
255,-0.054,-0.066,-0.054
256,-0.063,-0.065,-0.063
257,-0.05,-0.064,-0.05
258,-0.06,-0.062,-0.06
259,-0.061,-0.061,-0.061
260,-0.078,-0.06,-0.078
261,-0.091,-0.06,-0.091
262,-0.084,-0.059,-0.084
263,-0.071,-0.059,-0.071
264,-0.038,-0.059,-0.038
265,-0.03,-0.057,-0.03
266,-0.034,-0.057,-0.034
267,-0.04,-0.056,-0.04
268,-0.036,-0.057,-0.036
269,-0.043,-0.057,-0.043
270,-0.073,-0.058,-0.073
271,-0.087,-0.058,-0.087
272,-0.076,-0.059,-0.076
273,-0.074,-0.059,-0.074
274,-0.061,-0.058,-0.061
275,-0.059,-0.058,-0.059
276,-0.05,-0.056,-0.05
277,-0.043,-0.055,-0.043
278,-0.036,-0.054,-0.036
279,-0.06,-0.052,-0.06
280,-0.075,-0.052,-0.075
281,-0.056,-0.05,-0.056
282,-0.052,-0.047,-0.052
283,-0.035,-0.045,-0.035
284,-0.018,-0.042,-0.018
285,-0.023,-0.04,-0.023
286,-0.029,-0.038,-0.029
287,-0.043,-0.035,-0.043
288,-0.069,-0.031,-0.069
289,-0.055,-0.028,-0.055
290,-0.031,-0.024,-0.031
291,-0.006,-0.022,-0.006
292,-0.003,-0.02,-0.003
293,-0.009,-0.019,-0.009
294,-0.011,-0.019,-0.011
295,-0.02,-0.019,-0.02
296,-0.024,-0.018,-0.024
297,-0.017,-0.017,-0.017
298,-0.006,-0.016,-0.006
299,-0.01,-0.015,-0.01
300,-0.004,-0.016,-0.004
301,-0.013,-0.018,-0.013
302,-0.019,-0.019,-0.019
303,-0.032,-0.021,-0.032
304,-0.032,-0.024,-0.032
305,-0.045,-0.026,-0.045
306,-0.033,-0.026,-0.033
307,-0.024,-0.027,-0.024
308,-0.012,-0.027,-0.012
309,-0.007,-0.026,-0.007
310,-0.014,-0.026,-0.014
311,-0.019,-0.026,-0.019
312,-0.032,-0.025,-0.032
313,-0.039,-0.024,-0.039
314,-0.041,-0.021,-0.041
315,-0.02,-0.017,-0.02
316,-0.019,-0.014,-0.019
317,-0.025,-0.011,-0.025
318,-0.016,-0.008,-0.016
319,-0.022,-0.004,-0.022
320,-0.014,-0.002,-0.014
321,0.004,0.001,0.004
322,0.008,0.005,0.008
323,0.031,0.007,0.031
324,0.048,0.01,0.048
325,0.025,0.011,0.025
326,0.019,0.013,0.019
327,0.023,0.015,0.023
328,0.028,0.016,0.028
329,0.024,0.017,0.024
330,0.009,0.017,0.009
331,0.012,0.018,0.012
332,0.003,0.018,0.003
333,-0.01,0.017,-0.01
334,0.014,0.016,0.014
335,0.012,0.015,0.012
336,0.028,0.015,0.028
337,0.023,0.015,0.023
338,0.016,0.016,0.016
339,0.009,0.018,0.009
340,0.012,0.021,0.012
341,0.019,0.022,0.019
342,0.02,0.025,0.02
343,0.029,0.028,0.029
344,0.04,0.032,0.04
345,0.032,0.036,0.032
346,0.031,0.041,0.031
347,0.04,0.045,0.04
348,0.041,0.05,0.041
349,0.04,0.054,0.04
350,0.042,0.057,0.042
351,0.064,0.059,0.064
352,0.088,0.062,0.088
353,0.081,0.065,0.081
354,0.09,0.067,0.09
355,0.092,0.067,0.092
356,0.084,0.067,0.084
357,0.075,0.067,0.075
358,0.055,0.067,0.055
359,0.046,0.067,0.046
360,0.045,0.065,0.045
361,0.052,0.062,0.052
362,0.055,0.059,0.055
363,0.057,0.057,0.057
364,0.059,0.054,0.059
365,0.057,0.052,0.057
366,0.045,0.049,0.045
367,0.05,0.047,0.05
368,0.045,0.045,0.045
369,0.039,0.043,0.039
370,0.048,0.041,0.048
371,0.043,0.041,0.043
372,0.035,0.041,0.035
373,0.038,0.04,0.038
374,0.04,0.041,0.04
375,0.027,0.042,0.027
376,0.028,0.043,0.028
377,0.038,0.044,0.038
378,0.034,0.045,0.034
379,0.059,0.045,0.059
380,0.048,0.046,0.048
381,0.047,0.046,0.047
382,0.044,0.046,0.044
383,0.058,0.045,0.058
384,0.059,0.043,0.059
385,0.043,0.041,0.043
386,0.026,0.038,0.026
387,0.028,0.035,0.028
388,0.026,0.031,0.026
389,0.029,0.027,0.029
390,0.029,0.022,0.029
391,0.015,0.017,0.015
392,0.009,0.011,0.009
393,0.003,0.005,0.003
394,-0.005,-0.0,-0.005
395,-0.017,-0.005,-0.017
396,0.004,-0.01,0.004
397,-0.004,-0.014,-0.004
398,-0.013,-0.016,-0.013
399,-0.023,-0.017,-0.023
400,-0.018,-0.015,-0.018
