lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.518,0.601,0.548
2,0.338,0.472,0.373
3,0.261,0.371,0.293
4,0.206,0.293,0.233
5,0.217,0.236,0.235
6,0.199,0.195,0.209
7,0.192,0.169,0.195
8,0.196,0.153,0.191
9,0.196,0.147,0.185
10,0.209,0.147,0.189
11,0.19,0.152,0.167
12,0.206,0.161,0.179
13,0.198,0.171,0.171
14,0.21,0.183,0.183
15,0.219,0.194,0.192
16,0.211,0.205,0.184
17,0.237,0.214,0.208
18,0.211,0.221,0.184
19,0.203,0.226,0.179
20,0.193,0.229,0.176
21,0.198,0.229,0.189
22,0.186,0.227,0.185
23,0.178,0.223,0.184
24,0.162,0.218,0.177
25,0.161,0.21,0.185
26,0.183,0.193,0.214
27,0.183,0.186,0.22
28,0.16,0.182,0.206
29,0.171,0.179,0.219
30,0.171,0.179,0.219
31,0.191,0.176,0.233
32,0.2,0.175,0.233
33,0.174,0.174,0.2
34,0.181,0.171,0.197
35,0.181,0.169,0.191
36,0.169,0.165,0.173
37,0.169,0.163,0.165
38,0.158,0.161,0.147
39,0.144,0.159,0.127
40,0.17,0.156,0.145
41,0.157,0.153,0.132
42,0.137,0.151,0.112
43,0.136,0.147,0.113
44,0.133,0.142,0.112
45,0.155,0.137,0.131
46,0.158,0.133,0.134
47,0.151,0.128,0.127
48,0.142,0.124,0.12
49,0.102,0.121,0.087
50,0.093,0.118,0.082
51,0.077,0.117,0.075
52,0.105,0.115,0.108
53,0.107,0.113,0.118
54,0.1,0.111,0.119
55,0.125,0.11,0.15
56,0.103,0.11,0.138
57,0.13,0.11,0.169
58,0.132,0.11,0.176
59,0.118,0.112,0.165
60,0.11,0.112,0.154
61,0.092,0.113,0.13
62,0.105,0.114,0.134
63,0.129,0.114,0.149
64,0.12,0.115,0.132
65,0.102,0.116,0.109
66,0.107,0.116,0.106
67,0.136,0.116,0.126
68,0.144,0.118,0.128
69,0.122,0.119,0.102
70,0.114,0.12,0.091
71,0.101,0.12,0.078
72,0.098,0.118,0.075
73,0.118,0.116,0.095
74,0.114,0.113,0.09
75,0.112,0.11,0.086
76,0.124,0.108,0.097
77,0.125,0.107,0.099
78,0.123,0.105,0.099
79,0.104,0.104,0.085
80,0.088,0.104,0.074
81,0.076,0.103,0.07
82,0.083,0.103,0.084
83,0.107,0.101,0.114
84,0.109,0.099,0.123
85,0.1,0.096,0.122
86,0.092,0.094,0.12
87,0.109,0.092,0.142
88,0.085,0.09,0.124
89,0.086,0.09,0.125
90,0.09,0.089,0.122
91,0.058,0.089,0.086
92,0.081,0.088,0.098
93,0.103,0.086,0.11
94,0.097,0.084,0.097
95,0.098,0.083,0.092
96,0.091,0.083,0.079
97,0.079,0.083,0.062
98,0.098,0.084,0.074
99,0.097,0.083,0.071
100,0.075,0.083,0.048
101,0.061,0.082,0.035
102,0.058,0.08,0.032
103,0.058,0.079,0.032
104,0.075,0.077,0.047
105,0.074,0.076,0.046
106,0.08,0.075,0.051
107,0.093,0.075,0.064
108,0.091,0.076,0.066
109,0.097,0.075,0.076
110,0.08,0.074,0.065
111,0.07,0.073,0.061
112,0.053,0.073,0.05
113,0.043,0.071,0.047
114,0.082,0.071,0.091
115,0.103,0.07,0.117
116,0.077,0.069,0.099
117,0.063,0.069,0.092
118,0.023,0.068,0.056
119,0.053,0.066,0.081
120,0.067,0.064,0.088
121,0.073,0.062,0.086
122,0.068,0.06,0.072
123,0.072,0.059,0.067
124,0.07,0.057,0.059
125,0.078,0.055,0.061
126,0.054,0.054,0.033
127,0.04,0.053,0.016
128,0.047,0.051,0.02
129,0.041,0.05,0.011
130,0.044,0.05,0.014
131,0.05,0.049,0.02
132,0.034,0.048,0.005
133,0.048,0.046,0.016
134,0.045,0.045,0.015
135,0.036,0.044,0.006
136,0.032,0.043,0.002
137,0.046,0.042,0.016
138,0.037,0.041,0.011
139,0.05,0.042,0.028
140,0.058,0.041,0.04
141,0.052,0.039,0.039
142,0.055,0.037,0.046
143,0.046,0.036,0.043
144,0.031,0.037,0.038
145,0.021,0.036,0.037
146,0.019,0.035,0.043
147,0.023,0.034,0.052
148,0.015,0.033,0.045
149,0.038,0.031,0.059
150,0.04,0.031,0.054
151,0.057,0.029,0.061
152,0.042,0.029,0.037
153,0.014,0.029,0.003
154,0.025,0.029,0.009
155,0.044,0.029,0.023
156,0.039,0.029,0.014
157,0.015,0.031,-0.012
158,0.013,0.033,-0.017
159,0.02,0.035,-0.011
160,0.036,0.036,0.005
161,0.034,0.038,0.004
162,0.038,0.04,0.007
163,0.037,0.043,0.006
164,0.053,0.047,0.02
165,0.049,0.051,0.016
166,0.058,0.053,0.026
167,0.053,0.055,0.023
168,0.07,0.057,0.042
169,0.078,0.057,0.053
170,0.052,0.058,0.033
171,0.056,0.058,0.04
172,0.066,0.058,0.056
173,0.056,0.059,0.055
174,0.05,0.06,0.059
175,0.058,0.059,0.075
176,0.058,0.057,0.081
177,0.068,0.055,0.094
178,0.063,0.052,0.086
179,0.048,0.05,0.065
180,0.033,0.047,0.046
181,0.032,0.043,0.035
182,0.054,0.039,0.045
183,0.062,0.037,0.047
184,0.044,0.036,0.026
185,0.033,0.034,0.012
186,0.008,0.033,-0.014
187,-0.006,0.032,-0.03
188,0.014,0.032,-0.015
189,0.038,0.033,0.005
190,0.036,0.033,0.004
191,0.044,0.033,0.013
192,0.035,0.034,0.005
193,0.04,0.035,0.01
194,0.035,0.036,0.005
195,0.043,0.036,0.012
196,0.029,0.039,0.001
197,0.029,0.041,0.002
198,0.047,0.044,0.022
199,0.063,0.047,0.041
200,0.064,0.05,0.045
201,0.048,0.052,0.034
202,0.064,0.054,0.056
203,0.051,0.054,0.053
204,0.059,0.053,0.07
205,0.05,0.053,0.069
206,0.043,0.053,0.069
207,0.039,0.053,0.066
208,0.058,0.052,0.08
209,0.056,0.05,0.071
210,0.041,0.049,0.051
211,0.039,0.047,0.041
212,0.06,0.046,0.053
213,0.064,0.045,0.051
214,0.064,0.044,0.047
215,0.044,0.043,0.024
216,0.026,0.041,0.004
217,0.042,0.04,0.015
218,0.036,0.038,0.008
219,0.023,0.037,-0.007
220,0.009,0.036,-0.019
221,0.016,0.035,-0.011
222,0.012,0.035,-0.014
223,0.039,0.035,0.013
224,0.061,0.035,0.034
225,0.058,0.034,0.03
226,0.051,0.033,0.024
227,0.048,0.034,0.023
228,0.032,0.034,0.013
229,0.041,0.035,0.025
230,0.027,0.035,0.017
231,0.03,0.037,0.024
232,0.024,0.039,0.026
233,0.032,0.041,0.042
234,0.034,0.042,0.053
235,0.049,0.043,0.074
236,0.048,0.043,0.08
237,0.039,0.045,0.07
238,0.036,0.044,0.061
239,0.051,0.044,0.069
240,0.04,0.043,0.052
241,0.043,0.042,0.047
242,0.052,0.043,0.049
243,0.038,0.043,0.032
244,0.045,0.042,0.033
245,0.054,0.042,0.036
246,0.06,0.043,0.038
247,0.047,0.043,0.025
248,0.049,0.044,0.024
249,0.04,0.043,0.014
250,0.031,0.042,0.006
251,0.022,0.04,-0.003
252,0.042,0.037,0.016
253,0.026,0.034,0.002
254,0.017,0.033,-0.008
255,0.026,0.031,0.001
256,0.042,0.03,0.02
257,0.042,0.03,0.024
258,0.044,0.031,0.031
259,0.049,0.032,0.04
260,0.044,0.032,0.041
261,0.027,0.033,0.03
262,0.039,0.035,0.05
263,0.023,0.037,0.042
264,0.026,0.04,0.051
265,0.026,0.042,0.059
266,0.013,0.043,0.049
267,0.033,0.045,0.064
268,0.046,0.046,0.072
269,0.033,0.048,0.055
270,0.062,0.049,0.075
271,0.064,0.051,0.069
272,0.078,0.053,0.075
273,0.09,0.055,0.082
274,0.065,0.057,0.053
275,0.071,0.058,0.054
276,0.074,0.06,0.052
277,0.065,0.061,0.041
278,0.047,0.063,0.023
279,0.054,0.065,0.029
280,0.061,0.068,0.035
281,0.047,0.071,0.021
282,0.069,0.073,0.044
283,0.074,0.075,0.049
284,0.064,0.077,0.04
285,0.049,0.077,0.028
286,0.051,0.077,0.035
287,0.08,0.077,0.067
288,0.09,0.077,0.082
289,0.106,0.077,0.102
290,0.101,0.077,0.102
291,0.098,0.078,0.105
292,0.097,0.08,0.113
293,0.076,0.082,0.1
294,0.085,0.082,0.116
295,0.066,0.083,0.104
296,0.065,0.083,0.103
297,0.081,0.083,0.114
298,0.085,0.082,0.111
299,0.099,0.08,0.118
300,0.081,0.078,0.092
301,0.074,0.076,0.077
302,0.059,0.074,0.058
303,0.059,0.072,0.053
304,0.071,0.071,0.059
305,0.063,0.07,0.046
306,0.072,0.07,0.052
307,0.082,0.07,0.059
308,0.08,0.071,0.057
309,0.091,0.071,0.067
310,0.075,0.072,0.051
311,0.064,0.073,0.043
312,0.062,0.076,0.04
313,0.068,0.079,0.045
314,0.055,0.081,0.033
315,0.058,0.083,0.04
316,0.082,0.085,0.068
317,0.097,0.086,0.087
318,0.1,0.087,0.097
319,0.1,0.088,0.103
320,0.1,0.088,0.11
321,0.101,0.089,0.118
322,0.1,0.089,0.124
323,0.103,0.089,0.135
324,0.091,0.089,0.13
325,0.099,0.088,0.141
326,0.078,0.088,0.118
327,0.095,0.087,0.128
328,0.092,0.087,0.119
329,0.059,0.088,0.081
330,0.08,0.087,0.093
331,0.082,0.087,0.086
332,0.086,0.086,0.084
333,0.077,0.083,0.068
334,0.082,0.081,0.067
335,0.096,0.078,0.077
336,0.056,0.077,0.036
337,0.059,0.077,0.038
338,0.076,0.078,0.055
339,0.086,0.079,0.063
340,0.095,0.08,0.072
341,0.086,0.083,0.063
342,0.103,0.086,0.078
343,0.093,0.089,0.07
344,0.106,0.092,0.086
345,0.101,0.095,0.087
346,0.086,0.098,0.079
347,0.082,0.101,0.082
348,0.077,0.103,0.085
349,0.093,0.104,0.107
350,0.092,0.106,0.111
351,0.106,0.109,0.131
352,0.112,0.113,0.146
353,0.111,0.115,0.152
354,0.151,0.116,0.194
355,0.144,0.118,0.187
356,0.144,0.12,0.184
357,0.148,0.121,0.178
358,0.117,0.121,0.142
359,0.102,0.122,0.119
360,0.096,0.123,0.105
361,0.12,0.123,0.122
362,0.12,0.124,0.116
363,0.128,0.124,0.119
364,0.125,0.125,0.11
365,0.095,0.125,0.076
366,0.115,0.125,0.091
367,0.13,0.124,0.103
368,0.124,0.123,0.098
369,0.132,0.121,0.107
370,0.134,0.119,0.109
371,0.141,0.117,0.115
372,0.124,0.116,0.101
373,0.106,0.115,0.086
374,0.094,0.114,0.08
375,0.093,0.112,0.085
376,0.114,0.112,0.11
377,0.137,0.112,0.136
378,0.126,0.112,0.134
379,0.125,0.112,0.14
380,0.109,0.113,0.134
381,0.106,0.113,0.138
382,0.111,0.114,0.149
383,0.102,0.116,0.146
384,0.106,0.117,0.152
385,0.128,0.119,0.169
386,0.108,0.12,0.144
387,0.118,0.122,0.146
388,0.118,0.123,0.138
389,0.121,0.125,0.132
390,0.126,0.126,0.13
391,0.135,0.127,0.132
392,0.126,0.127,0.117
393,0.128,0.127,0.114
394,0.125,0.126,0.106
395,0.12,0.125,0.096
396,0.126,0.122,0.101
397,0.136,0.118,0.11
398,0.127,0.113,0.103
399,0.108,0.106,0.086
400,0.076,0.098,0.056
