gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2398,133,43.4230918884277,39.831901550293,116.24925994873,3670144,2395,62,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-02 17:00:09.195818,90.4068622039264,68.1794318688993,55.303106483704724,0.02280905177898745,1.0,-68.13,3.3166247903554,-68.36,23.0207,30.2491,39.6386,0.7308,26.0786,31.7342,7
101101,npp,1469,2938,34.1850242614746,39.8310585021973,116.249618530273,3670144,1468,2369,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-02 18:40:49.810893,-72.37856745086441,44.12044330616446,38.06713801881631,0.0037724352842078285,18.0,44.08,1.5732132722552272,43.67,23.0545,27.2614,32.3697,0.8109,26.5074,27.7209,7
101225,npp,771,2420,19.4150505065918,39.8349800109863,116.242851257324,3670144,771,1959,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-03 18:22:04.800441,-75.62502941261734,21.801905343609935,19.204225501490825,0.017656309585915554,15.0,21.77,1.0837787002826917,21.14,18.7164,22.2701,27.0633,0.9927,19.4722,19.2724,7
101348,npp,61,1897,17.2716617584229,39.834587097168,116.244102478027,3670144,61,1470,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-04 18:03:14.452380,96.3415575602785,7.939552601068079,7.026860205572404,0.04267389480961066,12.0,-7.95,1.0,-8.58,18.8116,22.0061,25.8742,1.0046,17.3721,17.3505,7
101472,npp,2395,1371,22.9545574188232,39.8343048095703,116.249435424805,3670144,2395,1033,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-05 17:44:22.326492,97.16011333671149,34.90124012185788,30.4471437997508,0.08170830539039016,9.0,-34.92,1.2937979144666532,-35.42,20.276,23.9699,27.8242,0.9223,21.3217,21.1701,7
101595,npp,1629,834,36.8595657348633,39.8323516845703,116.241546630859,3670144,1627,625,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-06 17:25:26.644020,94.1618344801566,53.27324832026943,45.22279617675562,0.1421764358985205,6.0,-53.26,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,26.7102,29.2305,7
101604,npp,480,3606,44.0055999755859,39.8311157226562,116.242515563965,3670144,476,2925,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-06 19:05:44.128764,-68.63216561673889,62.01752420911164,51.460984412570745,0.09088556754365902,23.0,61.95,2.5331140255951103,61.72,27.1484,40.4301,47.8727,0.5468,23.518,24.0615,7
101718,npp,834,308,29.1712684631348,39.8316192626953,116.244750976562,3670144,837,164,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-07 17:06:29.184825,91.82480966361071,65.12808463214137,53.46637264670474,0.09318322968746992,2.0,-65.1,2.898275349237888,-65.36,23.0232,30.2123,41.2252,0.7317,21.7473,21.3448,7
101726,npp,2909,3109,38.6272659301758,39.8314933776855,116.247985839844,3670144,2908,2491,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-07 18:47:02.683407,-71.54181239307415,49.62917533433824,42.43837075949877,0.07451725272612147,20.0,49.58,1.7549928774784245,49.19,23.9733,29.7802,39.0133,0.7423,27.1476,28.6739,7
101848,npp,2236,2592,21.3376159667969,39.8348083496094,116.241859436035,3670144,2236,2095,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-08 18:28:17.679214,-73.98808350322547,30.262171447191182,26.50996289050207,0.05285821718027778,16.0,30.21,1.184412938166907,29.65,19.7446,23.2456,28.3338,0.951,20.4956,20.292,7
102099,npp,790,1548,23.3493099212646,39.8330383300781,116.248397827148,3670144,790,1161,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-10 17:50:38.760287,98.05488141150803,26.823803919639783,23.55706299307099,0.016900202754366368,10.0,-26.83,1.1367971201176101,-27.52,18.7625,22.7412,25.9815,0.9721,22.6414,22.6976,7
102343,npp,2318,483,28.2998123168945,39.8340950012207,116.244873046875,3670176,2324,289,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-12 17:12:45.590117,92.24896415614366,61.70902008964581,51.249928286202625,0.0004506759967285813,3.0,-61.68,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,21.6151,21.1751,7
102351,npp,1271,3278,48.0141143798828,39.8343124389648,116.250434875488,3670144,1272,2623,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-12 18:53:15.529433,-70.91618421933842,54.37695379409828,46.05358292939072,0.006306152841317935,21.0,54.33,1.9513309067639726,53.95,25.5051,30.1895,36.3325,0.7323,31.2411,35.1587,7
102473,npp,607,2765,21.256233215332,39.8371124267578,116.244819641113,3670144,610,2222,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-13 18:34:30.514942,-73.24282736058727,37.69486725235397,32.79128977825563,0.0015373518497383569,17.0,37.66,1.357151599901897,37.14,21.5871,24.4527,29.3631,0.9041,19.7512,19.2167,7
102714,npp,2251,1723,16.6482009887695,39.830810546875,116.248580932617,3670176,2251,1308,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-15 17:56:53.365553,98.40130439143564,17.740650045511003,15.65712699196511,1.95306938256744e-09,11.0,-17.76,1.0442604737599883,-18.42,18.6667,22.2749,25.9643,0.9924,16.7183,16.5223,7
102835,npp,1502,1191,18.9319648742676,39.8342781066895,116.24250793457,3670176,1501,881,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-16 17:37:59.457274,95.99972595104575,41.99159944724779,36.33801122979035,6.628173250591924e-14,8.0,-41.99,1.4867838833500562,-42.43,19.2263,25.225,30.1517,0.8764,17.8738,16.5914,7
102844,npp,250,3932,34.6974105834961,39.8366317749023,116.245788574219,3670176,249,3133,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-16 19:18:06.266444,-66.68028782717819,67.9430267944474,55.180308185535544,3.111613024723166e-05,25.0,67.87,3.3166247903554,67.63,24.0017,37.9811,49.9898,0.582,21.1164,20.1953,7
103439,npp,2966,1370,13.3720483779907,39.8315277099609,116.245178222656,3670176,2966,1032,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-21 17:44:15.876518,97.21024902598077,34.9456041364476,30.486431416382974,9.408335085176127e-23,9.0,-34.96,1.2937979144666532,-35.42,20.276,23.9699,27.8242,0.9223,13.9152,12.3325,7
103556,npp,2198,834,12.9525012969971,39.8302917480469,116.248580932617,3670176,2199,624,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-22 17:25:20.194128,94.6957750484618,53.26155548810374,45.21725828430738,2.463734275743346e-21,6.0,-53.26,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,14.4585,10.2716,7
103565,npp,1048,3607,2.15259313583374,39.8359031677246,116.247543334961,3686560,1048,2926,196611,3883171,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-22 19:05:37.678822,-68.7520774654854,62.026392200595794,51.471188414774105,5.405994554826518e-19,23.0,61.97,2.5331140255951103,61.72,27.1484,40.4301,47.8727,0.5468,6.9956,1.177,7
103802,npp,2801,2593,17.5779037475586,39.8321647644043,116.248184204102,3670176,2802,2095,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-24 18:28:11.235639,-75.51817187222571,30.298982624244967,26.54300820034397,7.719200515131972e-19,16.0,30.26,1.184412938166907,29.65,19.7446,23.2456,28.3338,0.951,17.3213,16.7165,7
103918,npp,2097,2073,16.7186737060547,39.835620880127,116.243270874023,3670176,2097,1639,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-25 18:09:22.677400,-76.48686877045296,2.294523048507684,2.032222386638794,3.025600238644907e-17,13.0,2.27,1.0,1.59,18.5462,22.1065,26.2005,1.0,16.7187,16.7187,7
104270,npp,2873,481,22.0974788665771,39.8367881774902,116.24227142334,3670176,2873,287,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-28 17:12:37.426214,92.47892604168953,61.739106571634764,51.27203250667061,9.440333370917416e-07,3.0,-61.72,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,19.1666,16.5343,7
104278,npp,1843,3277,25.5050640106201,39.8322563171387,116.244018554688,3686560,1845,2623,196611,3883171,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-28 18:53:07.366646,-71.17476599007632,54.34437872114406,46.031158055313206,4.104849070786883e-14,21.0,54.3,1.9513309067639726,53.95,25.5051,30.1895,36.3325,0.7323,19.7058,18.6763,7
104396,npp,1161,2765,21.304256439209,39.8296089172363,116.249099731445,3686560,1161,2221,196611,3883171,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-29 18:34:22.367345,-73.77086122442942,37.692526047780106,32.79059007071161,1.6642280227063143e-10,17.0,37.66,1.357151599901897,37.14,21.5871,24.4527,29.3631,0.9041,19.7866,19.2601,7
104513,npp,466,2247,18.352294921875,39.8322715759277,116.24454498291,3670176,466,1804,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-04-30 18:15:35.588639,-77.13066470850676,12.331320895415189,10.903928679171393,3.366278948971921e-06,14.0,12.3,1.015504800579495,11.68,18.2429,21.3006,25.8312,1.0378,19.2032,19.0466,7
132912,npp,706,470,24.3238430023193,39.8337707519531,116.244644165039,3670176,709,279,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-18 17:11:39.469538,92.71314495491028,61.977797696544776,51.43052954560077,5.2757336238400654e-27,3.0,-61.95,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,20.0455,18.2001,7
132912,npp,706,472,15.9045944213867,39.8330993652344,116.262748718262,3670176,709,279,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-18 17:11:39.469538,92.72469693293013,61.93609980967594,51.40268930011481,5.276240069501931e-27,3.0,-61.91,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,16.7218,11.9005,7
132924,npp,2750,3265,33.1061019897461,39.8324928283691,116.244789123535,3670176,2748,2609,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-18 18:52:07.631842,-70.65329935820274,54.01546012050826,45.78519556279061,7.057854884101048e-25,21.0,53.97,1.9513309067639726,53.95,25.5051,30.1895,36.3325,0.7323,23.6012,24.2422,7
133104,npp,2072,2753,15.6115350723267,39.8306427001953,116.249244689941,3670176,2072,2210,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-19 18:33:24.426166,-73.84901561209615,37.203167982579316,32.3814802466327,2.2446632808358013e-27,17.0,37.18,1.357151599901897,37.14,21.5871,24.4527,29.3631,0.9041,15.592,14.1136,7
133469,npp,662,1710,16.8480911254883,39.830638885498,116.246994018555,3670176,662,1297,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-21 17:55:47.332814,99.23044448435029,18.46713497263795,16.29348947876146,1.7283556357306222e-27,11.0,-18.48,1.0442604737599883,-18.42,18.6667,22.2749,25.9643,0.9924,16.9097,16.7207,7
133648,npp,2986,1178,16.835033416748,39.8356971740723,116.246086120605,3670176,2986,870,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-22 17:36:53.450263,96.2325272041739,42.47252869821634,36.730770137130435,7.224825404556263e-25,8.0,-42.46,1.4867838833500562,-42.43,19.2263,25.225,30.1517,0.8764,16.4635,14.7538,7
133660,npp,1738,3920,39.2966918945312,39.8355293273926,116.247116088867,3670176,1738,3127,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-22 19:17:00.261215,-66.76397888090276,67.7425920765519,55.06385006406225,8.004900393619006e-29,25.0,67.68,3.3166247903554,67.63,24.0017,37.9811,49.9898,0.582,22.5032,22.8722,7
133827,npp,2211,645,21.7196502685547,39.8338356018066,116.242935180664,3670176,2213,428,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-23 17:17:57.788218,93.52656145154249,58.09997414322493,48.75757611430344,1.4018009751016496e-20,4.0,-58.08,2.2013981571160284,-58.05,23.0928,29.7833,35.8314,0.7422,18.4435,16.1213,7
133840,npp,1116,3431,26.500171661377,39.832706451416,116.248779296875,3670176,1115,2778,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-23 18:58:20.612538,-69.70186995201578,58.17255615203842,48.8145853278129,1.4640429715590486e-26,22.0,58.12,2.2013981571160284,58.1,25.6883,35.9244,42.3245,0.6154,17.8255,16.3072,7
133840,npp,1116,3432,16.1125974655151,39.8302803039551,116.257446289062,3670176,1115,2778,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-23 18:58:20.612538,-69.69657681022541,58.196823010454054,48.83179664558546,1.4576000046052234e-26,22.0,58.15,2.2013981571160284,58.1,25.6883,35.9244,42.3245,0.6154,13.1069,9.9151,7
134009,npp,1405,121,29.8258972167969,39.8326110839844,116.272514343262,3670176,1403,54,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-24 16:58:56.788493,90.20517250977218,68.37542217496498,55.42201110153557,5.733596993429158e-15,1.0,-68.33,3.3166247903554,-68.36,23.0207,30.2491,39.6386,0.7308,21.9789,21.7972,7
134009,npp,1405,118,25.7785053253174,39.8327713012695,116.245513916016,3670176,1403,54,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-24 16:58:56.788493,90.1882588930196,68.42403299682384,55.44994823179874,5.855158721921946e-15,1.0,-68.37,3.3166247903554,-68.36,23.0207,30.2491,39.6386,0.7308,20.7585,18.8393,7
134023,npp,463,2925,19.5518112182617,39.8344306945801,116.25008392334,3670176,462,2359,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-24 18:39:37.405839,-72.47994000404589,43.673784049868004,37.70912890412179,1.84697825006069e-22,18.0,43.64,1.5732132722552272,43.67,23.0545,27.2614,32.3697,0.8109,17.2059,15.8547,7
134755,npp,622,820,21.0432167053223,39.8307952880859,116.243171691895,3670144,620,609,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-28 17:24:14.354843,94.16804182296423,53.656028919431144,45.51363722732953,0.015838396555287376,6.0,-53.64,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,18.6048,16.6878,7
134755,npp,622,821,22.1927299499512,39.8302688598633,116.251960754395,3670144,620,609,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-28 17:24:14.354843,94.17344895864915,53.629192933871785,45.49353248199542,0.015830183410620143,6.0,-53.61,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,19.1939,17.5994,7
134766,npp,2548,3595,30.5588283538818,39.8376045227051,116.243873596191,3670176,2550,2917,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-28 19:04:33.620869,-68.992012434347,61.76822873785435,51.29889302698549,0.00029605936040798914,23.0,61.72,2.5331140255951103,61.72,27.1484,40.4301,47.8727,0.5468,18.2096,16.7091,7
134929,npp,2898,294,23.48974609375,39.8349876403809,116.245155334473,3670144,2901,155,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-29 17:05:16.917503,91.51072816364415,65.40118171411409,53.641619621390525,0.050946523445108735,2.0,-65.36,2.898275349237888,-65.36,23.0232,30.2123,41.2252,0.7317,19.787,17.1876,7
134943,npp,1905,3097,21.1547660827637,39.8343772888184,116.248466491699,3670144,1907,2483,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-29 18:45:52.196667,-72.44453836230068,49.25438593105884,42.1497943786666,0.01856044717506419,20.0,49.22,1.7549928774784245,49.19,23.9733,29.7802,39.0133,0.7423,17.1917,15.7036,7
135127,npp,1232,2580,22.5632038116455,39.8315658569336,116.248321533203,3670144,1234,2086,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-30 18:27:05.436226,-73.82673611300302,29.68112006855711,26.014490281238828,0.07231614946157171,16.0,29.65,1.184412938166907,29.65,19.7446,23.2456,28.3338,0.951,21.5304,21.4576,7
135317,npp,530,2061,28.1896286010742,39.836109161377,116.251449584961,3670144,531,1626,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-31 18:08:18.678316,-73.3161097063322,1.606906070938069,1.4232516558135915,0.14557313231231958,13.0,1.59,1.0,1.59,18.5462,22.1065,26.2005,1.0,28.1896,28.1896,7
135317,npp,531,2060,23.9467658996582,39.8308258056641,116.241165161133,3670144,531,1626,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-31 18:08:18.678316,-70.884568864558,1.563377973558042,1.3847005064161797,0.1456096935282181,13.0,1.53,1.0,1.59,18.5462,22.1065,26.2005,1.0,23.9468,23.9468,7
135317,npp,531,2061,23.8380069732666,39.8294677734375,116.24967956543,3670144,531,1626,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-31 18:08:18.678316,-71.15641414514647,1.6196674775121997,1.4345539058305925,0.14559772588993705,13.0,1.59,1.0,1.59,18.5462,22.1065,26.2005,1.0,23.838,23.838,7
135317,npp,530,2060,26.3126220703125,39.8374671936035,116.242942810059,3670144,531,1626,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-08-31 18:08:18.678316,-73.12750858199169,1.550207668356084,1.3730360432198192,0.1455850839447392,13.0,1.53,1.0,1.59,18.5462,22.1065,26.2005,1.0,26.3126,26.3126,7
135679,npp,2100,1000,26.0349044799805,39.830451965332,116.248779296875,3670144,2101,736,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-02 17:30:32.708247,95.5041691372954,48.469083747619386,41.53233482857695,0.10416294548949608,7.0,-48.46,1.7549928774784245,-48.43,22.2181,27.1924,31.5541,0.813,21.4469,21.1654,7
135692,npp,919,3760,13.9250793457031,39.8278656005859,116.261070251465,3670144,920,3031,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-02 19:10:44.857205,-67.75250308539235,64.96960710520794,53.38001719984945,0.09456826697602769,24.0,64.91,2.898275349237888,64.85,27.2124,39.5886,50.6536,0.5584,13.2517,7.7758,7
135866,npp,1313,469,36.3998603820801,39.8349876403809,116.243751525879,3670144,1317,278,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-03 17:11:35.275534,92.77514958208273,61.99218186152915,51.44163445303874,0.07917957902897313,3.0,-61.97,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,24.8128,27.2359,7
135866,npp,1313,471,20.4324970245361,39.8343048095703,116.261924743652,3670144,1317,278,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-03 17:11:35.275534,92.78677911109988,61.95034265060306,51.41370560885427,0.07918980156000677,3.0,-61.93,2.5331140255951103,-61.95,21.2609,29.5446,37.6452,0.7482,18.5093,15.2884,7
135879,npp,269,3265,29.684476852417,39.8326301574707,116.247344970703,3670144,268,2609,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-03 18:52:03.437748,-70.7304720646361,54.01746387296931,45.78811713598965,0.08242322613269881,21.0,53.97,1.9513309067639726,53.95,25.5051,30.1895,36.3325,0.7323,21.8477,21.7367,7
135879,npp,269,3266,13.4168338775635,39.8303680419922,116.255905151367,3670144,268,2609,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-03 18:52:03.437748,-70.72528330532842,54.04472811114304,45.80846234174167,0.08242418415470887,21.0,54.0,1.9513309067639726,53.95,25.5051,30.1895,36.3325,0.7323,13.511,9.8246,7
136066,npp,2677,2752,21.6348342895508,39.834400177002,116.245109558105,3670144,2678,2209,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-04 18:33:20.236301,-74.22264323267564,37.164026205994396,32.3494644871423,0.06600619580357255,17.0,37.14,1.357151599901897,37.14,21.5871,24.4527,29.3631,0.9041,20.0302,19.559,7
136256,npp,1984,2234,17.5983200073242,39.8329963684082,116.246742248535,3670144,1984,1792,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-05 18:14:31.700494,-72.6050539418421,11.6293889768604,10.285152403951077,0.04823397287430819,14.0,11.57,1.015504800579495,11.68,18.2429,21.3006,25.8312,1.0378,18.4607,18.2641,7
136631,npp,514,1177,5.46339273452759,39.8354225158691,116.244018554688,3670144,516,869,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-07 17:36:49.286804,96.86282297111714,42.49943162363467,36.75331874692476,0.01793641303632647,8.0,-42.5,1.4867838833500562,-42.43,19.2263,25.225,30.1517,0.8764,8.815,4.788,7
136631,npp,514,1178,5.17208766937256,39.8346290588379,116.252708435059,3670144,516,869,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-07 17:36:49.286804,96.86851831940909,42.46333344821348,36.72389467871028,0.017940058650857182,8.0,-42.46,1.4867838833500562,-42.43,19.2263,25.225,30.1517,0.8764,8.619,4.5327,7
136644,npp,2339,3920,12.5199937820435,39.8290023803711,116.246856689453,3670144,2341,3126,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-07 19:16:56.097923,-67.03140103189261,67.74418518577595,55.06634180341056,0.026102804751498187,25.0,67.68,3.3166247903554,67.63,24.0017,37.9811,49.9898,0.582,14.4297,7.2871,7
136821,npp,2808,644,20.5609264373779,39.8352584838867,116.247673034668,3670144,2808,427,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-08 17:17:51.852533,93.29848524783236,58.12430613388494,48.775916361608544,0.007982051485422921,4.0,-58.1,2.2013981571160284,-58.05,23.0928,29.7833,35.8314,0.7422,17.9171,15.2612,7
136834,npp,1714,3430,9.0724401473999,39.8353080749512,116.242530822754,3670144,1717,2778,196611,3866755,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-08 18:58:16.456963,-70.20522441053528,58.14556121528989,48.79656892283532,0.015039926278718859,22.0,58.1,2.2013981571160284,58.1,25.6883,35.9244,42.3245,0.6154,9.9088,5.5828,7
137593,npp,1978,1355,19.8136730194092,39.8344650268555,116.243827819824,3670176,1978,1022,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-12 17:43:04.074571,97.37907261661348,35.583438598680985,31.02320405642686,5.927210388911461e-10,9.0,-35.59,1.2937979144666532,-35.42,20.276,23.9699,27.8242,0.9223,18.8941,18.2734,7
137780,npp,1209,819,21.1810321807861,39.8352279663086,116.248382568359,3670176,1209,607,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-13 17:24:08.430321,94.40214192653217,53.676108648934374,45.52791580100554,9.722178359421638e-17,6.0,-53.66,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,18.6754,16.7971,7
137780,npp,1209,820,25.5259971618652,39.8346862792969,116.257171630859,3670176,1209,607,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-13 17:24:08.430321,94.40763628422381,53.64928835389507,45.50782754492728,9.772977721269647e-17,6.0,-53.64,1.9513309067639726,-53.58,24.1757,27.8762,32.8229,0.793,20.9021,20.2427,7
137794,npp,64,3595,13.2220211029053,39.8277702331543,116.260032653809,3670176,68,2916,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-13 19:04:25.917452,-68.46456034897837,61.76978035994193,51.29952202627345,2.9494825036107873e-09,23.0,61.72,2.5331140255951103,61.72,27.1484,40.4301,47.8727,0.5468,11.3655,7.2296,7
137972,npp,411,294,24.1059017181396,39.8336143493652,116.265167236328,3670176,410,154,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-14 17:05:09.226393,91.4249559424076,65.39200623740012,53.63476798379697,7.293790640673388e-23,2.0,-65.36,2.898275349237888,-65.36,23.0232,30.2123,41.2252,0.7317,19.9996,17.6384,7
137972,npp,411,292,21.682918548584,39.8339881896973,116.24666595459,3670176,410,154,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-14 17:05:09.226393,91.41320186768658,65.42944120641287,53.65804279806492,7.235827048872918e-23,2.0,-65.4,2.898275349237888,-65.36,23.0232,30.2123,41.2252,0.7317,19.1636,15.8655,7
137986,npp,2491,3094,27.7359161376953,39.8320655822754,116.242691040039,3670176,2490,2481,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-14 18:45:44.506370,-71.7935533305791,49.16893704314398,42.082638654437325,6.553525544721166e-17,20.0,49.13,1.7549928774784245,49.19,23.9733,29.7802,39.0133,0.7423,20.9416,20.589,7
138174,npp,1816,2578,13.9049158096313,39.8304023742676,116.244400024414,3670176,1816,2084,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-15 18:26:59.535201,-74.58669775833401,29.580417648804524,25.927786580728885,2.4955868303080892e-24,16.0,29.55,1.184412938166907,29.65,19.7446,23.2456,28.3338,0.951,14.2202,13.2235,7
138367,npp,1112,2058,14.3950862884521,39.8327407836914,116.245834350586,3670176,1112,1624,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-16 18:08:11.002257,-72.96657716068142,1.4602115804859863,1.2933055378116263,2.4835693635918834e-28,13.0,1.42,1.0,1.59,18.5462,22.1065,26.2005,1.0,14.3951,14.3951,7
138561,npp,364,1531,19.3837833404541,39.837272644043,116.243370056152,3670176,364,1148,196611,3866787,6513,chn_beijing_13_66,39.83333333,116.24583333,13,66,chn_beijing,2012-09-17 17:49:18.907302,97.20023444604796,27.673160684328334,24.289497745049257,6.797047373232219e-30,10.0,-27.66,1.184412938166907,-27.52,18.7625,22.7412,25.9815,0.9721,19.2718,18.8428,7
