lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.489,0.574,0.555
2,0.273,0.437,0.337
3,0.2,0.329,0.234
4,0.17,0.245,0.171
5,0.169,0.182,0.136
6,0.14,0.137,0.083
7,0.137,0.106,0.058
8,0.132,0.087,0.04
9,0.151,0.078,0.046
10,0.148,0.077,0.041
11,0.148,0.081,0.04
12,0.11,0.089,0.009
13,0.128,0.1,0.019
14,0.147,0.113,0.027
15,0.133,0.125,0.013
16,0.141,0.138,0.024
17,0.122,0.149,0.015
18,0.119,0.159,0.013
19,0.117,0.167,0.012
20,0.147,0.172,0.041
21,0.174,0.175,0.072
22,0.147,0.176,0.058
23,0.15,0.175,0.076
24,0.125,0.172,0.078
25,0.113,0.167,0.101
26,0.143,0.149,0.165
27,0.174,0.141,0.23
28,0.157,0.139,0.251
29,0.129,0.137,0.248
30,0.117,0.135,0.237
31,0.143,0.131,0.239
32,0.159,0.129,0.217
33,0.124,0.127,0.151
34,0.111,0.124,0.106
35,0.103,0.118,0.071
36,0.1,0.113,0.051
37,0.112,0.107,0.042
38,0.087,0.102,0.006
39,0.073,0.097,-0.011
40,0.097,0.092,0.008
41,0.111,0.087,0.02
42,0.112,0.082,0.017
43,0.081,0.079,-0.015
44,0.072,0.077,-0.028
45,0.077,0.076,-0.024
46,0.079,0.074,-0.019
47,0.068,0.073,-0.025
48,0.081,0.072,-0.015
49,0.064,0.072,-0.029
50,0.075,0.073,-0.013
51,0.037,0.076,-0.036
52,0.049,0.078,-0.014
53,0.071,0.079,0.025
54,0.072,0.08,0.055
55,0.078,0.082,0.094
56,0.069,0.084,0.124
57,0.094,0.084,0.185
58,0.117,0.083,0.233
59,0.127,0.084,0.253
60,0.088,0.085,0.208
61,0.094,0.085,0.183
62,0.093,0.086,0.149
63,0.091,0.085,0.116
64,0.093,0.084,0.087
65,0.086,0.085,0.056
66,0.075,0.084,0.027
67,0.073,0.082,0.01
68,0.082,0.08,0.011
69,0.085,0.08,0.012
70,0.062,0.078,-0.01
71,0.052,0.076,-0.018
72,0.062,0.073,-0.013
73,0.057,0.07,-0.023
74,0.059,0.067,-0.025
75,0.046,0.064,-0.035
76,0.073,0.06,-0.009
77,0.08,0.058,-0.002
78,0.063,0.057,-0.015
79,0.06,0.056,-0.014
80,0.069,0.056,-0.001
81,0.073,0.055,0.009
82,0.05,0.056,0.005
83,0.035,0.056,0.015
84,0.059,0.053,0.067
85,0.065,0.049,0.107
86,0.057,0.048,0.136
87,0.058,0.047,0.168
88,0.041,0.046,0.173
89,0.024,0.046,0.159
90,0.046,0.045,0.158
91,0.018,0.043,0.104
92,0.018,0.042,0.073
93,0.029,0.041,0.051
94,0.065,0.039,0.057
95,0.06,0.037,0.033
96,0.035,0.037,-0.006
97,0.044,0.037,-0.011
98,0.035,0.035,-0.022
99,0.035,0.033,-0.021
100,0.038,0.032,-0.019
101,0.029,0.032,-0.029
102,-0.005,0.032,-0.061
103,0.018,0.031,-0.043
104,0.035,0.03,-0.029
105,0.048,0.028,-0.017
106,0.037,0.027,-0.024
107,0.063,0.024,-0.002
108,0.054,0.022,-0.012
109,0.008,0.022,-0.047
110,-0.014,0.021,-0.058
111,-0.005,0.02,-0.036
112,0.013,0.019,0.0
113,0.018,0.017,0.032
114,0.023,0.015,0.063
115,0.022,0.015,0.094
116,0.008,0.013,0.111
117,0.004,0.012,0.131
118,0.006,0.013,0.144
119,0.008,0.014,0.136
120,0.006,0.015,0.111
121,0.034,0.014,0.107
122,0.035,0.014,0.081
123,0.002,0.014,0.026
124,0.001,0.013,0.003
125,0.0,0.013,-0.016
126,0.013,0.012,-0.02
127,0.023,0.012,-0.017
128,0.035,0.012,-0.009
129,0.018,0.013,-0.024
130,0.017,0.012,-0.025
131,0.021,0.011,-0.023
132,-0.006,0.009,-0.046
133,-0.029,0.007,-0.066
134,0.009,0.004,-0.035
135,0.019,0.003,-0.026
136,0.017,0.003,-0.03
137,0.007,0.004,-0.036
138,0.011,0.003,-0.031
139,0.002,0.003,-0.034
140,0.003,0.002,-0.025
141,-0.019,0.001,-0.03
142,-0.017,0.001,-0.008
143,-0.023,0.0,0.011
144,-0.014,-0.0,0.047
145,0.022,-0.001,0.107
146,0.011,0.0,0.124
147,0.001,-0.0,0.134
148,0.003,-0.001,0.137
149,-0.001,-0.0,0.116
150,0.001,0.001,0.09
151,0.014,0.003,0.076
152,0.019,0.004,0.053
153,0.018,0.004,0.028
154,0.008,0.004,0.002
155,0.008,0.005,-0.015
156,0.009,0.006,-0.025
157,-0.02,0.007,-0.053
158,-0.006,0.007,-0.043
159,-0.009,0.009,-0.047
160,-0.01,0.009,-0.05
161,0.01,0.009,-0.033
162,0.016,0.008,-0.026
163,0.009,0.007,-0.032
164,0.007,0.006,-0.032
165,0.009,0.004,-0.028
166,0.026,0.003,-0.012
167,0.029,0.003,-0.009
168,0.007,0.002,-0.025
169,-0.008,0.001,-0.034
170,-0.017,0.001,-0.03
171,0.005,-0.001,0.004
172,0.006,-0.003,0.025
173,-0.001,-0.003,0.046
174,-0.01,-0.002,0.068
175,0.008,-0.002,0.107
176,-0.009,-0.002,0.114
177,-0.014,-0.001,0.121
178,-0.02,-0.001,0.11
179,-0.024,-0.001,0.086
180,-0.004,-0.002,0.078
181,0.004,-0.003,0.058
182,0.012,-0.004,0.036
183,-0.004,-0.003,0.001
184,-0.005,-0.004,-0.019
185,0.004,-0.005,-0.024
186,-0.007,-0.004,-0.039
187,0.003,-0.003,-0.031
188,-0.003,-0.004,-0.037
189,-0.01,-0.004,-0.044
190,0.0,-0.005,-0.037
191,0.011,-0.006,-0.025
192,0.019,-0.008,-0.016
193,0.008,-0.009,-0.024
194,-0.018,-0.009,-0.045
195,-0.003,-0.009,-0.033
196,-0.036,-0.01,-0.059
197,-0.043,-0.011,-0.065
198,-0.021,-0.013,-0.043
199,-0.013,-0.015,-0.029
200,-0.023,-0.017,-0.025
201,-0.032,-0.019,-0.016
202,-0.027,-0.021,0.008
203,-0.008,-0.021,0.053
204,-0.005,-0.021,0.082
205,-0.02,-0.02,0.093
206,-0.016,-0.02,0.114
207,-0.017,-0.019,0.116
208,-0.005,-0.02,0.112
209,-0.029,-0.019,0.068
210,-0.038,-0.019,0.033
211,-0.014,-0.021,0.025
212,-0.002,-0.023,0.009
213,-0.005,-0.025,-0.014
214,-0.029,-0.026,-0.047
215,-0.032,-0.025,-0.059
216,-0.052,-0.025,-0.079
217,-0.046,-0.025,-0.076
218,-0.027,-0.026,-0.062
219,-0.011,-0.028,-0.05
220,-0.006,-0.027,-0.048
221,-0.016,-0.028,-0.057
222,-0.009,-0.028,-0.05
223,-0.017,-0.026,-0.054
224,-0.045,-0.025,-0.076
225,-0.046,-0.026,-0.075
226,-0.044,-0.025,-0.071
227,-0.048,-0.023,-0.072
228,-0.04,-0.022,-0.063
229,-0.037,-0.022,-0.051
230,-0.025,-0.023,-0.024
231,-0.018,-0.022,0.003
232,-0.004,-0.022,0.041
233,-0.001,-0.022,0.072
234,0.03,-0.022,0.124
235,0.018,-0.021,0.136
236,-0.001,-0.018,0.129
237,-0.027,-0.016,0.102
238,-0.054,-0.015,0.059
239,-0.041,-0.016,0.043
240,-0.018,-0.016,0.031
241,-0.008,-0.015,0.008
242,-0.019,-0.014,-0.024
243,-0.025,-0.012,-0.048
244,-0.034,-0.012,-0.066
245,-0.011,-0.011,-0.054
246,-0.028,-0.012,-0.07
247,-0.012,-0.011,-0.06
248,-0.004,-0.012,-0.054
249,0.002,-0.012,-0.051
250,-0.016,-0.011,-0.068
251,0.004,-0.01,-0.048
252,0.015,-0.009,-0.037
253,0.024,-0.008,-0.025
254,0.006,-0.005,-0.035
255,-0.017,-0.002,-0.052
256,0.007,0.001,-0.032
257,-0.011,0.005,-0.049
258,-0.012,0.007,-0.047
259,-0.036,0.008,-0.056
260,-0.023,0.008,-0.028
261,0.015,0.007,0.027
262,0.031,0.007,0.073
263,0.034,0.007,0.1
264,0.002,0.009,0.099
265,0.014,0.011,0.131
266,0.018,0.012,0.141
267,0.025,0.012,0.133
268,0.02,0.013,0.106
269,0.011,0.014,0.07
270,0.014,0.014,0.042
271,0.0,0.014,-0.0
272,0.022,0.014,-0.006
273,0.011,0.014,-0.028
274,0.011,0.015,-0.037
275,0.018,0.014,-0.038
276,0.013,0.014,-0.048
277,0.02,0.014,-0.045
278,-0.008,0.014,-0.071
279,0.0,0.014,-0.069
280,0.018,0.013,-0.051
281,0.019,0.014,-0.047
282,0.045,0.014,-0.022
283,0.035,0.015,-0.024
284,0.014,0.016,-0.039
285,0.016,0.019,-0.04
286,0.002,0.023,-0.052
287,0.004,0.025,-0.048
288,-0.003,0.027,-0.046
289,0.022,0.028,-0.008
290,0.027,0.029,0.017
291,0.021,0.03,0.039
292,0.029,0.03,0.077
293,0.057,0.029,0.13
294,0.056,0.029,0.157
295,0.041,0.029,0.161
296,0.037,0.029,0.157
297,0.034,0.028,0.135
298,0.045,0.026,0.113
299,0.049,0.025,0.081
300,0.015,0.025,0.02
301,0.007,0.025,-0.013
302,0.015,0.025,-0.024
303,0.022,0.023,-0.033
304,0.02,0.022,-0.043
305,0.007,0.022,-0.061
306,0.011,0.022,-0.062
307,0.008,0.021,-0.065
308,0.003,0.019,-0.069
309,0.005,0.019,-0.069
310,0.014,0.018,-0.059
311,0.016,0.017,-0.052
312,0.025,0.018,-0.041
313,0.048,0.019,-0.016
314,0.044,0.02,-0.02
315,0.032,0.022,-0.03
316,0.019,0.024,-0.042
317,0.024,0.026,-0.036
318,0.014,0.028,-0.032
319,0.03,0.029,0.001
320,0.05,0.03,0.042
321,0.048,0.033,0.07
322,0.024,0.035,0.08
323,0.002,0.036,0.094
324,0.003,0.035,0.121
325,0.043,0.033,0.164
326,0.061,0.033,0.165
327,0.058,0.034,0.132
328,0.024,0.034,0.069
329,0.026,0.033,0.039
330,0.034,0.033,0.018
331,0.04,0.034,0.002
332,0.022,0.036,-0.029
333,0.029,0.036,-0.034
334,0.051,0.037,-0.024
335,0.046,0.038,-0.034
336,0.027,0.04,-0.052
337,0.038,0.041,-0.046
338,0.036,0.041,-0.052
339,0.041,0.039,-0.049
340,0.035,0.038,-0.052
341,0.045,0.038,-0.039
342,0.046,0.038,-0.029
343,0.035,0.039,-0.036
344,0.009,0.041,-0.062
345,0.026,0.042,-0.048
346,0.073,0.042,-0.004
347,0.076,0.042,0.011
348,0.085,0.042,0.035
349,0.033,0.043,0.01
350,0.017,0.044,0.023
351,0.03,0.044,0.065
352,0.051,0.043,0.116
353,0.023,0.041,0.125
354,0.003,0.042,0.126
355,0.022,0.042,0.14
356,0.045,0.04,0.137
357,0.07,0.039,0.127
358,0.043,0.04,0.072
359,0.043,0.04,0.042
360,0.054,0.039,0.027
361,0.065,0.037,0.019
362,0.061,0.036,0.003
363,0.041,0.035,-0.024
364,0.015,0.034,-0.057
365,0.009,0.032,-0.069
366,0.008,0.03,-0.072
367,0.009,0.027,-0.074
368,0.028,0.026,-0.061
369,0.03,0.025,-0.057
370,0.034,0.026,-0.051
371,0.027,0.027,-0.052
372,0.034,0.027,-0.042
373,0.044,0.027,-0.033
374,0.026,0.025,-0.047
375,0.031,0.026,-0.04
376,0.018,0.027,-0.044
377,0.013,0.028,-0.034
378,0.011,0.029,-0.017
379,0.041,0.03,0.032
380,0.029,0.032,0.053
381,-0.003,0.033,0.056
382,0.009,0.034,0.1
383,0.053,0.034,0.165
384,0.058,0.035,0.183
385,0.045,0.035,0.16
386,0.026,0.035,0.111
387,0.041,0.034,0.089
388,0.054,0.034,0.072
389,0.062,0.032,0.055
390,0.038,0.031,0.012
391,0.019,0.029,-0.023
392,0.01,0.027,-0.045
393,0.019,0.024,-0.046
394,0.021,0.022,-0.051
395,0.003,0.019,-0.067
396,0.013,0.016,-0.059
397,0.008,0.014,-0.065
398,0.014,0.011,-0.061
399,0.013,0.009,-0.061
400,0.016,0.008,-0.055
