gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2373,150,90.1963958740234,39.9958076477051,116.411781311035,3670144,2375,71,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-02 17:00:07.416589,90.69467489294064,67.90099256684687,55.14164156066489,0.022644411360387678,1.0,-67.86,3.3166247903554,-68.08,32.4311,44.8835,55.9621,0.8987,54.0003,81.0617,80.3965737147043,7
101101,npp,1440,2947,40.5801391601562,39.9951667785645,116.408760070801,3670144,1443,2376,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-02 18:40:46.252335,-72.39400228139075,44.43014800309866,38.317189567458534,0.0036969161741470346,17.0,44.38,1.5732132722552272,43.98,35.6356,43.2827,51.5289,0.932,38.6201,37.8192,37.71061178885924,7
101225,npp,743,2431,57.2195091247559,39.9951171875,116.410377502441,3670144,743,1968,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-03 18:22:01.241927,-75.6709590709719,22.396482337416085,19.72178168339281,0.017437999798928443,14.0,22.35,1.0837787002826917,21.72,32.4698,40.1507,54.4096,1.0047,56.0873,57.4863,56.97409979993042,7
101348,npp,34,1910,38.4876136779785,39.9939384460449,116.407295227051,3670144,34,1482,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-04 18:03:12.673100,100.10613759058187,7.158134143673741,6.336112809240652,0.04230015896826591,11.0,-7.19,1.0,-7.89,30.8617,37.9654,50.7325,1.0625,40.8602,40.8928,39.65033239268576,7
101472,npp,2368,1384,42.3266792297363,39.9976196289062,116.407165527344,3670144,2370,1042,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-05 17:44:18.767975,96.44756660107575,34.36489667424626,29.99498223304983,0.08112483123432179,8.0,-34.36,1.2937979144666532,-34.87,33.8922,40.0551,47.8416,1.0071,42.0937,42.6255,40.24264902695527,7
101595,npp,1603,850,56.4192352294922,39.994945526123,116.404769897461,3670144,1605,642,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-06 17:25:24.864740,94.6237741442827,52.84533536819578,44.90048254619726,0.14128861635953457,5.0,-52.83,1.9513309067639726,-53.18,33.4941,39.2672,47.3722,1.0273,49.1279,57.9577,53.807679447106395,7
101604,npp,450,3614,47.8214492797852,39.9976234436035,116.411956787109,3670144,453,2931,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-06 19:05:42.349534,-68.94998753058861,62.181816641840406,51.570578309932316,0.08990259354062655,22.0,62.11,2.6065528283652384,61.84,33.6843,40.9987,50.1228,0.9839,42.9555,47.0507,44.4100229195293,7
101718,npp,808,324,45.0566902160645,39.9942169189453,116.407608032227,3670144,808,175,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-07 17:06:25.626272,91.55133520139374,64.83988045508873,53.285822024135115,0.09266996215871366,2.0,-64.8,2.8345692104261015,-65.06,33.141,42.9662,54.4024,0.9388,41.0754,42.3006,39.57863797996085,7
101726,npp,2880,3117,53.3862190246582,39.9939994812012,116.405914306641,3670144,2883,2497,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-07 18:46:59.124891,-71.5296118281356,49.8800470041903,42.63338300623549,0.07420039969175592,19.0,49.82,1.7549928774784245,49.43,34.145,40.8968,53.0606,0.9863,47.4545,52.6567,50.47723790540269,7
101848,npp,2208,2603,41.5527610778809,39.9936866760254,116.412139892578,3670144,2207,2102,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-08 18:28:14.120654,-74.00736088325884,30.784272192597733,26.956084267630146,0.05249097553782501,15.0,30.73,1.2365102219381485,30.12,33.79,42.8826,56.6301,0.9407,39.2625,39.087,37.54520114219903,7
102099,npp,763,1561,30.9290561676025,39.9938468933105,116.41242980957,3670144,763,1171,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-10 17:50:35.201773,98.1087811964577,26.165227267987383,22.988885087413074,0.016821232752049883,9.0,-26.19,1.1367971201176101,-26.83,32.5179,39.5588,48.9313,1.0197,32.7467,31.5383,31.04421588024067,7
102343,npp,2293,499,52.1278228759766,39.9944305419922,116.405242919922,3670176,2294,301,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-12 17:12:43.810838,92.58660780856285,61.37493373200727,51.02539119614546,0.0004551911996294694,3.0,-61.34,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,43.2407,46.9624,46.9624,7
102351,npp,1242,3286,41.6932830810547,39.9952239990234,116.409675598145,3670144,1241,2632,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-12 18:53:11.970873,-70.47746339178887,54.57824781516012,46.20334509271513,0.006289632928096897,20.0,54.53,2.0682789409984763,54.19,34.3241,41.4407,48.2891,0.9734,40.46,40.5838,40.39905683671969,7
102473,npp,579,2776,45.3293724060059,39.9968338012695,116.411544799805,3670144,580,2231,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-13 18:34:28.735662,-73.92784619487584,38.126137365067436,33.15061184428638,0.0015451606693413164,16.0,38.1,1.357151599901897,37.54,34.9851,41.875,49.4646,0.9633,42.8833,43.6655,43.62011454220083,7
102714,npp,2223,1735,48.5599555969238,39.9981155395508,116.408309936523,3670176,2223,1319,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-15 17:56:49.806992,96.92882277535189,17.114655402523084,15.10855841593311,2.203589510026836e-09,10.0,-17.1,1.0442604737599883,-17.71,31.0105,38.3484,45.2872,1.0519,50.1167,51.0793,51.0793,7
102835,npp,1476,1206,37.589656829834,39.9939727783203,116.404342651367,3670176,1477,894,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-16 17:37:57.677993,96.62786480431664,41.44835565247694,35.89355165514434,7.758755586146235e-14,7.0,-41.45,1.4867838833500562,-41.88,34.5037,40.5803,47.2914,0.994,38.3264,37.3651,37.3651,7
102844,npp,220,3938,38.1038818359375,39.9971656799316,116.406005859375,3670176,218,3136,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-16 19:18:02.707890,-66.36159163829483,68.03475095831003,55.2340656087495,3.262624050171158e-05,24.0,67.96,3.3166247903554,67.72,30.8743,38.3656,45.4208,1.0514,40.259,40.0628,40.0628,7
103802,npp,2772,2603,42.1706581115723,39.9974517822266,116.412246704102,3670176,2773,2102,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-24 18:28:07.677129,-74.69567787712467,30.762522723286473,26.939162185414588,8.962677797690013e-19,15.0,30.73,1.2365102219381485,30.12,33.79,42.8826,56.6301,0.9407,39.7622,39.6682,39.6682,7
103918,npp,2070,2085,46.6208648681641,39.9927711486816,116.407173156738,3670176,2070,1650,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-25 18:09:19.118885,-76.7885601806554,3.0037827790862672,2.6603030272628914,3.34179352587858e-17,12.0,2.97,1.0,2.27,30.9183,40.3379,52.5452,1.0,46.6209,46.6209,46.6209,7
104270,npp,2847,497,29.2822093963623,39.9980201721191,116.41039276123,3670176,2852,300,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-28 17:12:33.867698,92.17083293298283,61.409772464399865,51.050996109856804,8.936386263378198e-07,3.0,-61.39,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,34.2219,26.3806,26.3806,7
104278,npp,1813,3285,43.5061492919922,39.9985847473145,116.405944824219,3686560,1814,2631,196611,3883171,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-28 18:53:03.808085,-70.77126635873397,54.54582328686905,46.18110778879156,4.197234359335135e-14,20.0,54.51,2.0682789409984763,54.19,34.3241,41.4407,48.2891,0.9734,41.3366,42.3484,42.3484,7
104396,npp,1132,2774,35.9196243286133,39.9953155517578,116.407669067383,3686560,1131,2230,196611,3883171,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-29 18:34:18.808828,-73.12939158072288,38.05513753643649,33.09288133825011,1.6090397898550535e-10,16.0,38.02,1.357151599901897,37.54,34.9851,41.875,49.4646,0.9633,35.9498,34.6012,34.6012,7
104513,npp,438,2258,32.3737373352051,39.9949531555176,116.405921936035,3686560,438,1814,196611,3883171,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-04-30 18:15:32.030080,-77.2737155576366,12.963546583787647,11.46094754830243,3.0639556764132894e-06,13.0,12.92,1.015504800579495,12.3,32.6995,39.7799,57.1084,1.014,33.0448,32.8279,32.8279,7
132912,npp,680,487,42.0410270690918,39.9940872192383,116.420516967773,3670176,680,291,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-18 17:11:35.910977,92.41171895688134,61.63161161682506,51.19911892565381,5.964870728362651e-27,3.0,-61.59,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,39.2587,37.8751,37.8751,7
132912,npp,680,486,48.4792366027832,39.9944114685059,116.411567687988,3670176,680,291,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-18 17:11:35.910977,92.406153109073,61.652409503441646,51.2130838951557,5.9644395942368244e-27,3.0,-61.61,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,41.8004,43.6753,43.6753,7
132924,npp,2721,3274,45.5922164916992,39.9956321716309,116.410469055176,3670176,2724,2619,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-18 18:52:05.852561,-71.05714904037423,54.25364205492852,45.96287206618272,8.360462015541314e-25,20.0,54.22,1.9513309067639726,54.19,34.3241,41.4407,48.2891,0.9734,42.4654,44.3789,44.3789,7
133104,npp,2043,2762,31.7200965881348,39.9968490600586,116.406593322754,3670176,2043,2219,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-19 18:33:20.867650,-73.2011796869569,37.564413177248525,32.683222913361675,2.5532212352384535e-27,16.0,37.54,1.357151599901897,37.54,34.9851,41.875,49.4646,0.9633,32.8554,30.5558,30.5558,7
133469,npp,634,1723,42.120662689209,39.9965667724609,116.415977478027,3670176,634,1308,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-21 17:55:43.774254,97.85058909103432,17.77816915423132,15.690273554399123,1.764819962127961e-27,10.0,-17.76,1.0442604737599883,-17.71,31.0105,38.3484,45.2872,1.0519,43.9503,44.3059,44.3059,7
133469,npp,634,1722,34.7132453918457,39.9977340698242,116.407150268555,3670176,634,1308,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-21 17:55:43.774254,97.85110371005625,17.83303948294293,15.738341575048516,1.7705877832942596e-27,10.0,-17.82,1.0442604737599883,-17.71,31.0105,38.3484,45.2872,1.0519,36.8569,36.5142,36.5142,7
133648,npp,2960,1192,45.7609405517578,39.9930992126465,116.407485961914,3670176,2958,882,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-22 17:36:49.891745,95.63001930526197,41.97785943561954,36.32723424610183,6.946628929006076e-25,7.0,-41.96,1.4867838833500562,-41.88,34.5037,40.5803,47.2914,0.994,43.8224,45.4876,45.4876,7
133660,npp,1708,3926,48.8935050964355,39.9963073730469,116.407089233398,3670176,1706,3130,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-22 19:16:56.702660,-66.44465224043009,67.83503295626146,55.118338576907576,8.687892346930295e-29,24.0,67.77,3.3166247903554,67.72,30.8743,38.3656,45.4208,1.0514,43.5122,51.4071,51.4071,7
133827,npp,2185,660,47.0731811523438,39.9936714172363,116.405136108398,3670176,2185,442,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-23 17:17:54.229656,93.54046581105028,57.737675341378264,48.49996614405464,1.2706747604638878e-20,4.0,-57.72,2.2013981571160284,-57.69,35.4271,44.3495,51.689,0.9095,41.5752,42.8153,42.8153,7
133840,npp,1087,3438,43.9086418151855,39.9926567077637,116.404090881348,3670176,1084,2785,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-23 18:58:17.053977,-69.65774739425791,58.338644829538524,48.93251035784434,1.4277778225638715e-26,21.0,58.29,2.253202848596432,58.26,33.084,38.2765,48.1296,1.0539,42.8375,46.2734,46.2734,7
133840,npp,1086,3438,37.5719680786133,39.9991645812988,116.407188415527,3670176,1084,2785,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-23 18:58:17.053977,-69.69716479753674,58.338425012773875,48.93235478773923,1.4283391070386786e-26,21.0,58.29,2.253202848596432,58.26,33.084,38.2765,48.1296,1.0539,40.0253,39.5955,39.5955,7
133840,npp,1087,3440,35.5274200439453,39.9879455566406,116.420783996582,3670176,1084,2785,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-23 18:58:17.053977,-69.64730435979548,58.38505412771785,48.965344612284056,1.4157298278085057e-26,21.0,58.33,2.253202848596432,58.26,33.084,38.2765,48.1296,1.0539,39.1179,37.4408,37.4408,7
133840,npp,1086,3440,36.7819786071777,39.994457244873,116.42391204834,3670176,1084,2785,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-23 18:58:17.053977,-69.68671196517323,58.384900809593,48.9652361762901,1.416270116756904e-26,21.0,58.33,2.253202848596432,58.26,33.084,38.2765,48.1296,1.0539,39.6746,38.7629,38.7629,7
134009,npp,1380,135,47.5266952514648,39.9970893859863,116.405899047852,3670176,1382,63,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-24 16:58:55.009212,90.73923665501233,68.14331896656817,55.288175495676256,5.039172949597068e-15,1.0,-68.1,3.3166247903554,-68.08,32.4311,44.8835,55.9621,0.8987,41.1349,42.7134,42.7134,7
134009,npp,1380,138,32.1206359863281,39.9968299865723,116.432357788086,3670176,1382,63,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-24 16:58:55.009212,90.75626992428171,68.09526541225789,55.26033150028942,4.937021619352764e-15,1.0,-68.05,3.3166247903554,-68.08,32.4311,44.8835,55.9621,0.8987,36.4898,28.8676,28.8676,7
134023,npp,435,2935,50.0864067077637,39.9933853149414,116.407752990723,3670176,436,2367,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-24 18:39:35.626559,-73.01265147008093,44.002347016005274,37.975055869047615,1.7006060679336014e-22,17.0,43.98,1.5732132722552272,43.98,35.6356,43.2827,51.5289,0.932,44.6627,46.6788,46.6788,7
134023,npp,435,2936,43.4597511291504,39.9915008544922,116.41593170166,3670176,436,2367,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-24 18:39:35.626559,-73.00773221396273,44.036251071138366,38.002456204240055,1.6917259929009928e-22,17.0,44.01,1.5732132722552272,43.98,35.6356,43.2827,51.5289,0.932,40.4505,40.5029,40.5029,7
134755,npp,596,837,36.6675415039062,39.993278503418,116.416931152344,3670144,597,627,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-28 17:24:12.575561,94.63612927529738,53.200093392216054,45.171456074176774,0.015510604237666198,5.0,-53.18,1.9513309067639726,-53.18,33.4941,39.2672,47.3722,1.0273,39.0057,37.6674,37.21181250800904,7
134755,npp,596,836,40.0551490783691,39.993839263916,116.408279418945,3670144,597,627,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-28 17:24:12.575561,94.63071839861905,53.22681127740348,45.191560802635834,0.015518605303447217,5.0,-53.21,1.9513309067639726,-53.18,33.4941,39.2672,47.3722,1.0273,40.7417,41.1474,40.69157749553392,7
134766,npp,2519,3602,29.2230453491211,39.9948425292969,116.403656005859,3670176,2519,2922,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-28 19:04:30.062307,-68.93267993481422,61.91684807248629,51.39862381141428,0.0002549624512373433,22.0,61.86,2.5331140255951103,61.84,33.6843,40.9987,50.1228,0.9839,35.6893,28.7521,28.7521,7
134929,npp,2872,310,30.2229537963867,39.997257232666,116.410095214844,3670144,2872,166,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-29 17:05:13.358948,91.53051571310738,65.10223221727242,53.45535594441328,0.05046169819216231,2.0,-65.06,2.898275349237888,-65.06,33.141,42.9662,54.4024,0.9388,35.9411,28.3742,26.892006387894064,7
134943,npp,1876,3106,34.2707328796387,39.9958953857422,116.412773132324,3670144,1877,2489,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-29 18:45:48.638114,-71.95103371832019,49.519813609384826,42.3568203114514,0.018157032322172747,19.0,49.49,1.7549928774784245,49.43,34.145,40.8968,53.0606,0.9863,36.5624,33.8024,33.26907991195537,7
135127,npp,1204,2591,33.6836204528809,39.9935035705566,116.413719177246,3670144,1204,2093,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-30 18:27:03.656990,-74.7939516265289,30.190558146483593,26.450492684040217,0.07162652111138869,15.0,30.17,1.184412938166907,30.12,33.79,42.8826,56.6301,0.9407,32.5712,31.6848,29.580939530532874,7
135127,npp,1204,2590,33.49365234375,39.9952621459961,116.404983520508,3670144,1204,2093,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-30 18:27:03.656990,-74.79858040651372,30.14311975189169,26.40992453035819,0.07164071977029322,15.0,30.12,1.184412938166907,30.12,33.79,42.8826,56.6301,0.9407,32.4109,31.5061,29.401822478347103,7
135317,npp,503,2073,35.8394241333008,39.9933204650879,116.414215087891,3670144,503,1638,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-31 18:08:15.119754,-74.71056124680142,2.304796441990684,2.04132655668122,0.14475898596825595,12.0,2.27,1.0,2.27,30.9183,40.3379,52.5452,1.0,35.8394,35.8394,31.587445508099705,7
135317,npp,503,2072,39.6351852416992,39.994686126709,116.405670166016,3670144,503,1638,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-08-31 18:08:15.119754,-74.62209601436683,2.247399601403895,1.9904966582442702,0.1447710188801269,12.0,2.22,1.0,2.27,30.9183,40.3379,52.5452,1.0,39.6352,39.6352,35.3828920696355,7
135679,npp,2073,1014,45.8733139038086,39.9962196350098,116.405395507812,3670144,2073,745,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-02 17:30:29.149685,95.56846848232867,48.03184738138625,41.188964066846516,0.10391815526227659,6.0,-48.03,1.646109783506203,-47.98,34.0112,41.1183,51.0779,0.981,43.2266,45.0028,41.95044878254727,7
135692,npp,889,3766,79.5186309814453,39.9914093017578,116.419303894043,3670144,889,3036,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-02 19:10:41.298651,-67.71821511261642,65.08259941444521,53.45120938531989,0.09421873591052711,23.0,65.02,2.898275349237888,64.97,31.31,39.8231,50.6465,1.0129,54.0342,80.5467,77.77924639636822,7
135866,npp,1287,486,54.3999328613281,39.9952850341797,116.419906616211,3670144,1288,290,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-03 17:11:31.716980,92.47459928199765,61.64530686300775,51.20982506348813,0.07911048814461287,3.0,-61.61,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,44.1377,49.0093,46.68561561403259,7
135866,npp,1287,485,74.7884140014648,39.99560546875,116.410934448242,3670144,1288,290,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-03 17:11:31.716980,92.46895344714272,61.666149125851476,51.223817175071865,0.07910550756185959,3.0,-61.64,2.5331140255951103,-61.64,34.7081,44.7748,54.7252,0.9009,52.1865,67.3775,65.05396190692811,7
135879,npp,240,3273,45.3531036376953,39.9925994873047,116.408729553223,3670144,244,2619,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-03 18:51:59.879186,-70.28559377615103,54.23030477793137,45.947089595853484,0.08227997688361796,20.0,54.19,1.9513309067639726,54.19,34.3241,41.4407,48.2891,0.9734,42.3429,44.1462,41.72941934238701,7
135879,npp,240,3274,38.0823440551758,39.9902992248535,116.417366027832,3670144,244,2619,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-03 18:51:59.879186,-70.28055870267906,54.257594189737674,45.96740734486499,0.08228099786496011,20.0,54.22,1.9513309067639726,54.19,34.3241,41.4407,48.2891,0.9734,38.6169,37.0689,34.652089353463175,7
136066,npp,2649,2762,43.6984443664551,39.9926490783691,116.407333374023,3670144,2649,2219,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-04 18:33:16.677746,-73.48999966237454,37.5590985529631,32.67949194677683,0.06592624913502161,16.0,37.54,1.357151599901897,37.54,34.9851,41.875,49.4646,0.9633,41.6815,42.0945,40.158071603041876,7
136256,npp,1956,2246,76.6143188476562,39.9975814819336,116.409889221191,3670144,1956,1803,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-05 18:14:29.921212,-75.49545006648763,12.257048773046689,10.838461724103473,0.04823017689814152,13.0,12.25,1.015504800579495,12.3,32.6995,39.7799,57.1084,1.014,76.61,77.6891,76.27245207354817,7
136821,npp,2782,659,44.8437690734863,39.9953689575195,116.410026550293,3670144,2780,441,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-08 17:17:48.293979,93.31167206334824,57.76205806986684,48.51843056195859,0.008041610853688416,4.0,-57.74,2.2013981571160284,-57.69,35.4271,44.3495,51.689,0.9095,40.5625,40.7875,40.55129660880636,7
136834,npp,1685,3438,35.3181190490723,39.9924430847168,116.408889770508,3670144,1686,2784,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-08 18:58:12.898444,-69.78988201189091,58.333776307006836,48.93030301262272,0.015075798121158553,21.0,58.29,2.253202848596432,58.26,33.084,38.2765,48.1296,1.0539,39.025,37.2202,36.77738391427321,7
137007,npp,1959,134,27.6189460754395,39.9988212585449,116.412391662598,3670144,1960,62,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-09 16:58:49.081348,90.63157398561927,68.15812080252935,55.298111239002374,0.0020527092596000244,1.0,-68.12,3.3166247903554,-68.08,32.4311,44.8835,55.9621,0.8987,35.1325,24.8218,24.761506496985024,7
137020,npp,1030,2934,31.9793014526367,39.9964714050293,116.412673950195,3670144,1031,2366,196611,3866755,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-09 18:39:29.699180,-72.80284200317219,43.97245522938817,37.95173282829654,0.006955230695470148,17.0,43.94,1.5732132722552272,43.98,35.6356,43.2827,51.5289,0.932,33.153,29.8036,29.599306468928344,7
137403,npp,2691,1895,23.3674430847168,39.9961013793945,116.406112670898,3670176,2691,1468,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-11 18:01:54.400125,100.57295877261802,8.039499111290915,7.115716117847166,0.00013625830870274576,11.0,-8.06,1.0,-7.89,30.8617,37.9654,50.7325,1.0625,25.74,24.8277,24.8277,7
137593,npp,1951,1369,27.1706142425537,39.9966430664062,116.411674499512,3670176,1950,1031,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-12 17:43:00.516060,96.69256602434832,35.000973183077384,30.533274102561602,7.267394947856875e-10,8.0,-35.0,1.2937979144666532,-34.87,33.8922,40.0551,47.8416,1.0071,30.3793,27.3624,27.3624,7
137780,npp,1183,834,64.3626174926758,39.9946899414062,116.410720825195,3670176,1181,624,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-13 17:24:04.871760,93.99352238008358,53.28438711502235,45.234279079492474,1.1861304691292928e-16,5.0,-53.26,1.9513309067639726,-53.18,33.4941,39.2672,47.3722,1.0273,53.1986,66.1177,66.1177,7
137780,npp,1183,835,38.2018928527832,39.9941635131836,116.419456481934,3670176,1181,624,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-13 17:24:04.871760,93.9987390883334,53.25747310950513,45.21403899321184,1.1923010776837812e-16,5.0,-53.23,1.9513309067639726,-53.18,33.4941,39.2672,47.3722,1.0273,39.792,39.2436,39.2436,7
137794,npp,35,3602,43.5180206298828,39.9910697937012,116.416709899902,3670176,37,2921,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-13 19:04:24.138171,-69.08521993998257,61.91946569766561,51.39978795557415,3.527812126797855e-09,22.0,61.86,2.5331140255951103,61.84,33.6843,40.9987,50.1228,0.9839,41.3325,42.8167,42.8167,7
137972,npp,386,308,64.2408142089844,39.9950065612793,116.406265258789,3670176,389,165,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-14 17:05:07.447120,91.71551361818825,65.1325589865,53.47311384250071,8.644568885438594e-23,2.0,-65.1,2.898275349237888,-65.06,33.141,42.9662,54.4024,0.9388,47.6784,60.3112,60.3112,7
137972,npp,386,310,40.3655014038086,39.9945678710938,116.424407958984,3670176,389,165,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-14 17:05:07.447120,91.72708165492612,65.09551428183161,53.44992284703745,8.71221943920686e-23,2.0,-65.06,2.898275349237888,-65.06,33.141,42.9662,54.4024,0.9388,39.4406,37.8963,37.8963,7
137986,npp,2462,3103,45.3448677062988,39.9936103820801,116.405967712402,3670176,2460,2487,196611,3866787,2652,chn_beijing_52_27,39.99583333,116.40833333,52,27,chn_beijing,2012-09-14 18:45:40.947808,-71.30335339043145,49.43433897705647,42.2897967484331,7.927481514566211e-17,19.0,49.4,1.7549928774784245,49.43,34.145,40.8968,53.0606,0.9863,42.8725,44.7253,44.7253,7
