lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.536,0.591,0.536
2,0.303,0.46,0.303
3,0.189,0.354,0.189
4,0.173,0.271,0.173
5,0.187,0.207,0.187
6,0.195,0.159,0.195
7,0.195,0.125,0.195
8,0.161,0.103,0.161
9,0.155,0.09,0.155
10,0.129,0.084,0.129
11,0.118,0.084,0.118
12,0.102,0.088,0.102
13,0.108,0.095,0.108
14,0.12,0.104,0.12
15,0.155,0.114,0.155
16,0.151,0.123,0.151
17,0.136,0.133,0.136
18,0.118,0.141,0.118
19,0.122,0.148,0.122
20,0.112,0.153,0.112
21,0.117,0.156,0.117
22,0.123,0.157,0.123
23,0.108,0.156,0.108
24,0.098,0.154,0.098
25,0.103,0.15,0.103
26,0.136,0.134,0.136
27,0.159,0.125,0.159
28,0.118,0.121,0.118
29,0.121,0.121,0.121
30,0.128,0.121,0.128
31,0.132,0.119,0.132
32,0.127,0.116,0.127
33,0.135,0.112,0.135
34,0.123,0.107,0.123
35,0.078,0.102,0.078
36,0.082,0.097,0.082
37,0.094,0.091,0.094
38,0.101,0.086,0.101
39,0.091,0.082,0.091
40,0.09,0.079,0.09
41,0.069,0.075,0.069
42,0.056,0.072,0.056
43,0.041,0.069,0.041
44,0.032,0.066,0.032
45,0.05,0.063,0.05
46,0.081,0.06,0.081
47,0.082,0.059,0.082
48,0.063,0.059,0.063
49,0.071,0.06,0.071
50,0.063,0.063,0.063
51,0.043,0.066,0.043
52,0.032,0.068,0.032
53,0.056,0.068,0.056
54,0.071,0.068,0.071
55,0.073,0.07,0.073
56,0.074,0.071,0.074
57,0.08,0.071,0.08
58,0.09,0.072,0.09
59,0.1,0.07,0.1
60,0.104,0.068,0.104
61,0.085,0.067,0.085
62,0.061,0.065,0.061
63,0.041,0.061,0.041
64,0.026,0.056,0.026
65,0.043,0.052,0.043
66,0.06,0.047,0.06
67,0.066,0.044,0.066
68,0.074,0.04,0.074
69,0.043,0.038,0.043
70,0.013,0.035,0.013
71,-0.0,0.034,-0.0
72,0.006,0.031,0.006
73,0.007,0.029,0.007
74,0.015,0.029,0.015
75,0.038,0.029,0.038
76,0.051,0.03,0.051
77,0.043,0.032,0.043
78,0.024,0.034,0.024
79,0.01,0.036,0.01
80,0.028,0.039,0.028
81,0.034,0.042,0.034
82,0.047,0.045,0.047
83,0.063,0.047,0.063
84,0.053,0.048,0.053
85,0.065,0.048,0.065
86,0.073,0.046,0.073
87,0.078,0.045,0.078
88,0.032,0.045,0.032
89,0.043,0.044,0.043
90,0.043,0.043,0.043
91,0.037,0.042,0.037
92,0.054,0.039,0.054
93,0.044,0.035,0.044
94,0.041,0.029,0.041
95,0.013,0.023,0.013
96,0.008,0.019,0.008
97,-0.004,0.015,-0.004
98,-0.014,0.013,-0.014
99,-0.011,0.01,-0.011
100,-0.001,0.008,-0.001
101,0.025,0.006,0.025
102,0.028,0.004,0.028
103,-0.003,0.003,-0.003
104,-0.018,0.003,-0.018
105,-0.003,0.004,-0.003
106,0.016,0.005,0.016
107,0.029,0.007,0.029
108,0.024,0.011,0.024
109,0.014,0.014,0.014
110,0.0,0.018,0.0
111,-0.011,0.021,-0.011
112,0.009,0.024,0.009
113,0.044,0.025,0.044
114,0.026,0.029,0.026
115,0.041,0.032,0.041
116,0.053,0.034,0.053
117,0.045,0.036,0.045
118,0.039,0.036,0.039
119,0.04,0.035,0.04
120,0.026,0.033,0.026
121,0.025,0.031,0.025
122,0.03,0.029,0.03
123,0.047,0.027,0.047
124,0.031,0.025,0.031
125,0.025,0.024,0.025
126,0.019,0.023,0.019
127,0.016,0.02,0.016
128,0.034,0.015,0.034
129,0.028,0.013,0.028
130,0.001,0.013,0.001
131,-0.025,0.012,-0.025
132,-0.011,0.011,-0.011
133,0.019,0.009,0.019
134,0.008,0.008,0.008
135,0.003,0.008,0.003
136,0.001,0.009,0.001
137,0.001,0.012,0.001
138,-0.008,0.014,-0.008
139,0.005,0.015,0.005
140,0.023,0.016,0.023
141,0.027,0.018,0.027
142,0.038,0.018,0.038
143,0.041,0.019,0.041
144,0.024,0.02,0.024
145,0.023,0.02,0.023
146,0.023,0.019,0.023
147,0.009,0.018,0.009
148,0.017,0.017,0.017
149,0.014,0.014,0.014
150,0.039,0.011,0.039
151,0.027,0.009,0.027
152,0.009,0.005,0.009
153,-0.016,0.002,-0.016
154,-0.02,-0.002,-0.02
155,0.004,-0.008,0.004
156,-0.003,-0.012,-0.003
157,-0.024,-0.015,-0.024
158,-0.031,-0.017,-0.031
159,-0.038,-0.02,-0.038
160,-0.042,-0.022,-0.042
161,-0.027,-0.025,-0.027
162,-0.005,-0.026,-0.005
163,-0.01,-0.025,-0.01
164,-0.032,-0.023,-0.032
165,-0.047,-0.02,-0.047
166,-0.025,-0.018,-0.025
167,-0.026,-0.016,-0.026
168,-0.009,-0.014,-0.009
169,0.003,-0.012,0.003
170,-0.002,-0.009,-0.002
171,-0.004,-0.006,-0.004
172,-0.004,-0.005,-0.004
173,-0.005,-0.003,-0.005
174,-0.0,0.0,-0.0
175,0.005,0.004,0.005
176,0.012,0.004,0.012
177,0.006,0.003,0.006
178,0.019,0.002,0.019
179,0.017,0.001,0.017
180,0.003,0.001,0.003
181,-0.012,-0.001,-0.012
182,-0.002,-0.003,-0.002
183,0.007,-0.004,0.007
184,-0.001,-0.005,-0.001
185,-0.006,-0.007,-0.006
186,-0.038,-0.009,-0.038
187,-0.039,-0.011,-0.039
188,-0.024,-0.013,-0.024
189,0.008,-0.016,0.008
190,-0.005,-0.018,-0.005
191,-0.022,-0.02,-0.022
192,-0.025,-0.021,-0.025
193,-0.027,-0.021,-0.027
194,-0.022,-0.02,-0.022
195,0.002,-0.019,0.002
196,-0.011,-0.018,-0.011
197,-0.046,-0.016,-0.046
198,-0.032,-0.014,-0.032
199,-0.013,-0.011,-0.013
200,0.024,-0.009,0.024
201,0.007,-0.006,0.007
202,-0.01,-0.005,-0.01
203,-0.026,-0.003,-0.026
204,-0.018,-0.003,-0.018
205,-0.014,-0.003,-0.014
206,-0.013,-0.003,-0.013
207,-0.012,-0.004,-0.012
208,0.006,-0.006,0.006
209,0.027,-0.009,0.027
210,0.007,-0.012,0.007
211,-0.012,-0.017,-0.012
212,0.0,-0.02,0.0
213,0.014,-0.021,0.014
214,-0.008,-0.022,-0.008
215,-0.024,-0.025,-0.024
216,-0.05,-0.029,-0.05
217,-0.067,-0.032,-0.067
218,-0.042,-0.035,-0.042
219,-0.049,-0.038,-0.049
220,-0.053,-0.04,-0.053
221,-0.054,-0.043,-0.054
222,-0.056,-0.045,-0.056
223,-0.045,-0.045,-0.045
224,-0.048,-0.043,-0.048
225,-0.057,-0.042,-0.057
226,-0.03,-0.041,-0.03
227,-0.05,-0.04,-0.05
228,-0.031,-0.038,-0.031
229,-0.021,-0.035,-0.021
230,-0.017,-0.031,-0.017
231,-0.01,-0.027,-0.01
232,-0.014,-0.022,-0.014
233,-0.017,-0.018,-0.017
234,-0.013,-0.014,-0.013
235,-0.022,-0.012,-0.022
236,-0.048,-0.011,-0.048
237,-0.044,-0.01,-0.044
238,-0.003,-0.01,-0.003
239,0.018,-0.012,0.018
240,0.011,-0.014,0.011
241,0.006,-0.016,0.006
242,0.002,-0.018,0.002
243,-0.019,-0.02,-0.019
244,-0.026,-0.023,-0.026
245,-0.021,-0.025,-0.021
246,-0.026,-0.027,-0.026
247,-0.035,-0.029,-0.035
248,-0.041,-0.031,-0.041
249,-0.031,-0.032,-0.031
250,-0.045,-0.032,-0.045
251,-0.041,-0.032,-0.041
252,-0.04,-0.032,-0.04
253,-0.048,-0.032,-0.048
254,-0.059,-0.031,-0.059
255,-0.045,-0.03,-0.045
256,-0.031,-0.029,-0.031
257,-0.022,-0.029,-0.022
258,-0.018,-0.029,-0.018
259,-0.006,-0.027,-0.006
260,-0.005,-0.025,-0.005
261,-0.004,-0.021,-0.004
262,-0.011,-0.015,-0.011
263,-0.005,-0.009,-0.005
264,-0.012,-0.004,-0.012
265,0.001,-0.001,0.001
266,-0.001,0.003,-0.001
267,-0.0,0.006,-0.0
268,0.003,0.006,0.003
269,-0.012,0.006,-0.012
270,0.002,0.005,0.002
271,-0.013,0.003,-0.013
272,-0.004,0.002,-0.004
273,-0.003,-0.0,-0.003
274,0.006,-0.003,0.006
275,0.025,-0.005,0.025
276,0.019,-0.006,0.019
277,0.005,-0.008,0.005
278,-0.012,-0.01,-0.012
279,0.018,-0.012,0.018
280,0.009,-0.012,0.009
281,0.01,-0.012,0.01
282,-0.028,-0.011,-0.028
283,-0.052,-0.01,-0.052
284,-0.058,-0.009,-0.058
285,-0.042,-0.008,-0.042
286,-0.024,-0.007,-0.024
287,-0.016,-0.005,-0.016
288,-0.014,-0.002,-0.014
289,-0.01,0.001,-0.01
290,0.004,0.004,0.004
291,0.037,0.008,0.037
292,0.062,0.012,0.062
293,0.037,0.017,0.037
294,0.033,0.022,0.033
295,0.017,0.027,0.017
296,0.036,0.032,0.036
297,0.042,0.037,0.042
298,0.04,0.042,0.04
299,0.021,0.047,0.021
300,0.042,0.05,0.042
301,0.063,0.05,0.063
302,0.047,0.05,0.047
303,0.043,0.049,0.043
304,0.04,0.048,0.04
305,0.039,0.046,0.039
306,0.055,0.042,0.055
307,0.064,0.037,0.064
308,0.061,0.034,0.061
309,0.051,0.032,0.051
310,0.033,0.031,0.033
311,0.025,0.031,0.025
312,0.029,0.032,0.029
313,0.04,0.033,0.04
314,0.018,0.036,0.018
315,0.015,0.039,0.015
316,0.004,0.043,0.004
317,0.023,0.046,0.023
318,0.026,0.046,0.026
319,0.025,0.047,0.025
320,0.023,0.047,0.023
321,0.044,0.049,0.044
322,0.061,0.05,0.061
323,0.064,0.05,0.064
324,0.093,0.05,0.093
325,0.099,0.052,0.099
326,0.079,0.053,0.079
327,0.069,0.054,0.069
328,0.078,0.054,0.078
329,0.064,0.054,0.064
330,0.074,0.054,0.074
331,0.055,0.054,0.055
332,0.037,0.053,0.037
333,0.022,0.051,0.022
334,0.028,0.048,0.028
335,0.014,0.045,0.014
336,0.009,0.041,0.009
337,0.02,0.038,0.02
338,0.012,0.035,0.012
339,0.019,0.031,0.019
340,0.038,0.028,0.038
341,0.056,0.026,0.056
342,0.063,0.027,0.063
343,0.062,0.028,0.062
344,0.028,0.029,0.028
345,0.033,0.029,0.033
346,0.042,0.032,0.042
347,0.039,0.035,0.039
348,0.012,0.037,0.012
349,0.01,0.04,0.01
350,0.021,0.043,0.021
351,0.044,0.044,0.044
352,0.058,0.046,0.058
353,0.042,0.048,0.042
354,0.04,0.048,0.04
355,0.042,0.048,0.042
356,0.048,0.046,0.048
357,0.069,0.044,0.069
358,0.06,0.044,0.06
359,0.056,0.042,0.056
360,0.052,0.039,0.052
361,0.052,0.037,0.052
362,0.039,0.035,0.039
363,0.039,0.035,0.039
364,0.029,0.035,0.029
365,0.008,0.036,0.008
366,0.015,0.036,0.015
367,0.034,0.036,0.034
368,0.067,0.035,0.067
369,0.04,0.034,0.04
370,0.015,0.035,0.015
371,0.019,0.036,0.019
372,0.033,0.038,0.033
373,0.027,0.041,0.027
374,0.029,0.044,0.029
375,0.038,0.048,0.038
376,0.04,0.052,0.04
377,0.062,0.056,0.062
378,0.072,0.06,0.072
379,0.061,0.064,0.061
380,0.06,0.067,0.06
381,0.061,0.07,0.061
382,0.077,0.071,0.077
383,0.104,0.072,0.104
384,0.096,0.072,0.096
385,0.072,0.07,0.072
386,0.036,0.068,0.036
387,0.049,0.065,0.049
388,0.058,0.06,0.058
389,0.075,0.055,0.075
390,0.066,0.049,0.066
391,0.045,0.042,0.045
392,0.043,0.035,0.043
393,0.013,0.028,0.013
394,0.016,0.021,0.016
395,0.005,0.015,0.005
396,-0.005,0.009,-0.005
397,-0.007,0.006,-0.007
398,0.025,0.004,0.025
399,0.017,0.006,0.017
400,0.005,0.011,0.005
