lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.65,0.661,0.65
2,0.413,0.536,0.413
3,0.316,0.436,0.316
4,0.267,0.357,0.267
5,0.257,0.298,0.257
6,0.249,0.254,0.249
7,0.259,0.224,0.259
8,0.245,0.204,0.245
9,0.255,0.193,0.255
10,0.246,0.189,0.246
11,0.239,0.191,0.239
12,0.246,0.196,0.246
13,0.243,0.203,0.243
14,0.231,0.211,0.231
15,0.221,0.22,0.221
16,0.223,0.229,0.223
17,0.238,0.237,0.238
18,0.233,0.243,0.233
19,0.228,0.248,0.228
20,0.226,0.25,0.226
21,0.219,0.251,0.219
22,0.211,0.249,0.211
23,0.215,0.246,0.215
24,0.197,0.24,0.197
25,0.167,0.233,0.167
26,0.171,0.218,0.171
27,0.199,0.207,0.199
28,0.224,0.199,0.224
29,0.218,0.194,0.218
30,0.224,0.189,0.224
31,0.229,0.185,0.229
32,0.217,0.18,0.217
33,0.182,0.176,0.182
34,0.17,0.172,0.17
35,0.14,0.167,0.14
36,0.124,0.162,0.124
37,0.139,0.158,0.139
38,0.144,0.153,0.144
39,0.145,0.148,0.145
40,0.149,0.145,0.149
41,0.154,0.142,0.154
42,0.139,0.139,0.139
43,0.121,0.137,0.121
44,0.127,0.134,0.127
45,0.13,0.132,0.13
46,0.135,0.131,0.135
47,0.127,0.13,0.127
48,0.139,0.13,0.139
49,0.132,0.131,0.132
50,0.141,0.132,0.141
51,0.141,0.135,0.141
52,0.134,0.138,0.134
53,0.136,0.141,0.136
54,0.129,0.143,0.129
55,0.136,0.145,0.136
56,0.136,0.145,0.136
57,0.141,0.145,0.141
58,0.142,0.143,0.142
59,0.158,0.14,0.158
60,0.149,0.136,0.149
61,0.131,0.133,0.131
62,0.136,0.129,0.136
63,0.143,0.124,0.143
64,0.122,0.12,0.122
65,0.124,0.115,0.124
66,0.124,0.109,0.124
67,0.114,0.103,0.114
68,0.11,0.098,0.11
69,0.092,0.094,0.092
70,0.081,0.089,0.081
71,0.062,0.086,0.062
72,0.063,0.083,0.063
73,0.079,0.081,0.079
74,0.072,0.08,0.072
75,0.074,0.079,0.074
76,0.067,0.079,0.067
77,0.052,0.078,0.052
78,0.053,0.079,0.053
79,0.067,0.081,0.067
80,0.078,0.082,0.078
81,0.085,0.084,0.085
82,0.106,0.087,0.106
83,0.113,0.09,0.113
84,0.11,0.091,0.11
85,0.103,0.093,0.103
86,0.121,0.095,0.121
87,0.117,0.097,0.117
88,0.098,0.098,0.098
89,0.105,0.099,0.105
90,0.107,0.099,0.107
91,0.09,0.099,0.09
92,0.087,0.097,0.087
93,0.089,0.094,0.089
94,0.091,0.09,0.091
95,0.073,0.086,0.073
96,0.072,0.081,0.072
97,0.07,0.078,0.07
98,0.071,0.076,0.071
99,0.08,0.073,0.08
100,0.078,0.071,0.078
101,0.071,0.07,0.071
102,0.063,0.068,0.063
103,0.065,0.069,0.065
104,0.077,0.07,0.077
105,0.067,0.072,0.067
106,0.064,0.074,0.064
107,0.085,0.076,0.085
108,0.077,0.078,0.077
109,0.051,0.079,0.051
110,0.057,0.08,0.057
111,0.067,0.081,0.067
112,0.084,0.082,0.084
113,0.089,0.081,0.089
114,0.1,0.082,0.1
115,0.109,0.082,0.109
116,0.113,0.081,0.113
117,0.1,0.081,0.1
118,0.104,0.08,0.104
119,0.097,0.079,0.097
120,0.072,0.079,0.072
121,0.062,0.079,0.062
122,0.052,0.078,0.052
123,0.068,0.078,0.068
124,0.061,0.076,0.061
125,0.06,0.074,0.06
126,0.059,0.071,0.059
127,0.048,0.068,0.048
128,0.062,0.066,0.062
129,0.063,0.065,0.063
130,0.068,0.064,0.068
131,0.081,0.064,0.081
132,0.079,0.064,0.079
133,0.078,0.063,0.078
134,0.065,0.062,0.065
135,0.076,0.063,0.076
136,0.078,0.064,0.078
137,0.064,0.066,0.064
138,0.06,0.068,0.06
139,0.062,0.07,0.062
140,0.059,0.071,0.059
141,0.062,0.071,0.062
142,0.058,0.071,0.058
143,0.046,0.069,0.046
144,0.05,0.067,0.05
145,0.061,0.064,0.061
146,0.087,0.062,0.087
147,0.089,0.06,0.089
148,0.088,0.059,0.088
149,0.086,0.056,0.086
150,0.065,0.054,0.065
151,0.042,0.052,0.042
152,0.036,0.051,0.036
153,0.033,0.05,0.033
154,0.03,0.048,0.03
155,0.034,0.045,0.034
156,0.048,0.043,0.048
157,0.049,0.041,0.049
158,0.038,0.039,0.038
159,0.034,0.038,0.034
160,0.03,0.036,0.03
161,0.022,0.035,0.022
162,0.025,0.034,0.025
163,0.041,0.034,0.041
164,0.041,0.034,0.041
165,0.043,0.035,0.043
166,0.048,0.037,0.048
167,0.045,0.037,0.045
168,0.03,0.038,0.03
169,0.027,0.04,0.027
170,0.039,0.041,0.039
171,0.039,0.042,0.039
172,0.037,0.041,0.037
173,0.031,0.04,0.031
174,0.028,0.038,0.028
175,0.029,0.036,0.029
176,0.053,0.033,0.053
177,0.058,0.031,0.058
178,0.06,0.029,0.06
179,0.049,0.028,0.049
180,0.024,0.027,0.024
181,0.023,0.026,0.023
182,0.021,0.025,0.021
183,0.018,0.024,0.018
184,0.017,0.022,0.017
185,0.004,0.02,0.004
186,-0.01,0.017,-0.01
187,-0.017,0.016,-0.017
188,-0.001,0.014,-0.001
189,0.001,0.012,0.001
190,0.017,0.009,0.017
191,0.021,0.008,0.021
192,0.023,0.006,0.023
193,0.025,0.004,0.025
194,0.024,0.004,0.024
195,0.023,0.004,0.023
196,0.018,0.005,0.018
197,0.018,0.007,0.018
198,0.015,0.009,0.015
199,-0.003,0.011,-0.003
200,0.009,0.014,0.009
201,0.004,0.016,0.004
202,-0.01,0.019,-0.01
203,-0.017,0.02,-0.017
204,-0.003,0.02,-0.003
205,0.001,0.02,0.001
206,0.01,0.021,0.01
207,0.025,0.021,0.025
208,0.047,0.021,0.047
209,0.048,0.02,0.048
210,0.043,0.017,0.043
211,0.029,0.016,0.029
212,0.039,0.014,0.039
213,0.037,0.013,0.037
214,0.023,0.014,0.023
215,0.019,0.015,0.019
216,0.014,0.015,0.014
217,0.008,0.014,0.008
218,-0.004,0.014,-0.004
219,-0.01,0.013,-0.01
220,-0.007,0.013,-0.007
221,-0.007,0.013,-0.007
222,0.012,0.014,0.012
223,0.015,0.015,0.015
224,0.014,0.016,0.014
225,0.008,0.019,0.008
226,0.007,0.02,0.007
227,0.026,0.022,0.026
228,0.025,0.025,0.025
229,0.025,0.03,0.025
230,0.032,0.034,0.032
231,0.049,0.039,0.049
232,0.058,0.044,0.058
233,0.072,0.049,0.072
234,0.067,0.052,0.067
235,0.049,0.055,0.049
236,0.059,0.057,0.059
237,0.043,0.058,0.043
238,0.039,0.058,0.039
239,0.064,0.058,0.064
240,0.086,0.057,0.086
241,0.075,0.054,0.075
242,0.053,0.051,0.053
243,0.046,0.048,0.046
244,0.033,0.043,0.033
245,0.028,0.04,0.028
246,0.025,0.037,0.025
247,0.034,0.034,0.034
248,0.042,0.03,0.042
249,0.035,0.027,0.035
250,0.034,0.025,0.034
251,0.019,0.023,0.019
252,0.006,0.022,0.006
253,0.012,0.021,0.012
254,0.022,0.022,0.022
255,0.007,0.024,0.007
256,0.01,0.027,0.01
257,0.026,0.03,0.026
258,0.025,0.032,0.025
259,0.04,0.034,0.04
260,0.039,0.036,0.039
261,0.03,0.038,0.03
262,0.036,0.04,0.036
263,0.046,0.043,0.046
264,0.058,0.047,0.058
265,0.068,0.051,0.068
266,0.07,0.054,0.07
267,0.074,0.055,0.074
268,0.063,0.055,0.063
269,0.047,0.056,0.047
270,0.061,0.057,0.061
271,0.058,0.057,0.058
272,0.054,0.057,0.054
273,0.056,0.056,0.056
274,0.051,0.054,0.051
275,0.057,0.051,0.057
276,0.047,0.048,0.047
277,0.037,0.046,0.037
278,0.022,0.045,0.022
279,0.025,0.044,0.025
280,0.04,0.043,0.04
281,0.057,0.044,0.057
282,0.07,0.045,0.07
283,0.057,0.045,0.057
284,0.049,0.047,0.049
285,0.054,0.049,0.054
286,0.044,0.051,0.044
287,0.029,0.054,0.029
288,0.025,0.058,0.025
289,0.043,0.062,0.043
290,0.072,0.065,0.072
291,0.085,0.068,0.085
292,0.073,0.071,0.073
293,0.058,0.073,0.058
294,0.083,0.075,0.083
295,0.094,0.078,0.094
296,0.089,0.08,0.089
297,0.099,0.081,0.099
298,0.101,0.082,0.101
299,0.09,0.082,0.09
300,0.071,0.08,0.071
301,0.07,0.078,0.07
302,0.072,0.075,0.072
303,0.076,0.072,0.076
304,0.073,0.07,0.073
305,0.058,0.069,0.058
306,0.075,0.066,0.075
307,0.074,0.063,0.074
308,0.053,0.06,0.053
309,0.05,0.057,0.05
310,0.058,0.056,0.058
311,0.051,0.054,0.051
312,0.047,0.054,0.047
313,0.059,0.056,0.059
314,0.062,0.059,0.062
315,0.051,0.062,0.051
316,0.044,0.065,0.044
317,0.046,0.066,0.046
318,0.049,0.068,0.049
319,0.051,0.071,0.051
320,0.066,0.073,0.066
321,0.086,0.075,0.086
322,0.096,0.077,0.096
323,0.11,0.079,0.11
324,0.104,0.08,0.104
325,0.098,0.082,0.098
326,0.097,0.084,0.097
327,0.098,0.085,0.098
328,0.094,0.087,0.094
329,0.099,0.088,0.099
330,0.104,0.089,0.104
331,0.086,0.09,0.086
332,0.071,0.09,0.071
333,0.071,0.089,0.071
334,0.06,0.088,0.06
335,0.059,0.088,0.059
336,0.062,0.088,0.062
337,0.071,0.087,0.071
338,0.086,0.087,0.086
339,0.094,0.087,0.094
340,0.113,0.087,0.113
341,0.121,0.088,0.121
342,0.105,0.091,0.105
343,0.109,0.093,0.109
344,0.109,0.097,0.109
345,0.106,0.102,0.106
346,0.093,0.107,0.093
347,0.093,0.111,0.093
348,0.103,0.116,0.103
349,0.115,0.12,0.115
350,0.118,0.124,0.118
351,0.114,0.128,0.114
352,0.117,0.132,0.117
353,0.132,0.137,0.132
354,0.147,0.141,0.147
355,0.139,0.143,0.139
356,0.158,0.143,0.158
357,0.169,0.143,0.169
358,0.152,0.143,0.152
359,0.14,0.142,0.14
360,0.151,0.142,0.151
361,0.159,0.141,0.159
362,0.158,0.142,0.158
363,0.141,0.143,0.141
364,0.134,0.144,0.134
365,0.127,0.145,0.127
366,0.142,0.143,0.142
367,0.143,0.141,0.143
368,0.135,0.139,0.135
369,0.137,0.137,0.137
370,0.133,0.136,0.133
371,0.137,0.135,0.137
372,0.117,0.134,0.117
373,0.121,0.134,0.121
374,0.132,0.133,0.132
375,0.116,0.133,0.116
376,0.101,0.133,0.101
377,0.122,0.134,0.122
378,0.149,0.135,0.149
379,0.174,0.135,0.174
380,0.166,0.135,0.166
381,0.142,0.135,0.142
382,0.133,0.135,0.133
383,0.14,0.134,0.14
384,0.132,0.133,0.132
385,0.119,0.131,0.119
386,0.1,0.129,0.1
387,0.106,0.126,0.106
388,0.122,0.122,0.122
389,0.146,0.118,0.146
390,0.136,0.114,0.136
391,0.104,0.109,0.104
392,0.095,0.103,0.095
393,0.086,0.098,0.086
394,0.083,0.092,0.083
395,0.079,0.086,0.079
396,0.094,0.08,0.094
397,0.079,0.075,0.079
398,0.078,0.07,0.078
399,0.063,0.066,0.063
400,0.061,0.064,0.061
