gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2386,135,63.12451171875,39.915584564209,116.26929473877,3670144,2389,63,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-02 17:00:09.195818,90.78283415049573,68.1439126670395,55.28255513054503,0.022778069237676245,1.0,-68.1,3.3166247903554,-68.33,32.1854,47.0246,59.3486,0.9687,50.4056,61.1469,7
101101,npp,1456,2936,43.3498878479004,39.9162673950195,116.272422790527,3670144,1459,2368,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-02 18:40:48.031614,-72.60936586259028,44.06212804326888,38.02008896336691,0.003766977820785807,18.0,44.01,1.5732132722552272,43.61,37.5496,50.3013,80.5034,0.9056,41.1327,39.2563,7
101225,npp,758,2419,46.786304473877,39.9190292358398,116.267135620117,3670144,758,1958,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-03 18:22:03.021162,-76.1795199532869,21.762057091323427,19.16954967518108,0.017612665109427987,15.0,21.72,1.0837787002826917,21.08,40.3901,45.4453,57.6856,1.0023,46.7887,46.8955,7
101348,npp,48,1897,38.7543754577637,39.9183349609375,116.271385192871,3670144,48,1470,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-04 18:03:12.673100,94.29719025692616,7.980901883782156,7.063422038376247,0.04256258782221173,12.0,-7.95,1.0,-8.64,40.3542,48.2598,62.865,0.9439,36.0459,36.5793,7
101595,npp,1616,836,68.5177230834961,39.9148826599121,116.273849487305,3670144,1620,627,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-06 17:25:24.864740,93.92469062265955,53.22738525407486,45.18844489373277,0.1417967124724153,6.0,-53.21,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,55.153,62.6953,7
101604,npp,467,3604,46.1991348266602,39.9199562072754,116.267524719238,3670144,470,2924,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-06 19:05:44.128764,-69.09356902345651,61.97403427641439,51.43196407302635,0.0905393568737325,23.0,61.91,2.5331140255951103,61.65,32.9568,44.3845,54.9733,1.0263,46.2677,47.4137,7
101718,npp,821,310,43.5298042297363,39.9137802124023,116.271293640137,3670144,822,166,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-07 17:06:27.405552,91.6517263921944,65.0965661699928,53.44683522144729,0.09292739624110193,3.0,-65.06,2.898275349237888,-65.32,32.8937,46.8565,56.5363,0.9721,44.4035,42.3173,7
101726,npp,2896,3107,55.2879905700684,39.9160537719727,116.272026062012,3670144,2899,2490,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-07 18:47:00.904128,-71.25325605047354,49.568187053335926,42.3910744193506,0.07426022492763966,20.0,49.52,1.7549928774784245,49.13,38.3596,46.1481,58.1554,0.9871,50.7593,54.573,7
101848,npp,2223,2591,36.7936172485352,39.9182968139648,116.268013000488,3670144,2223,2094,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-08 18:28:15.899934,-73.45161811634027,30.216759423629565,26.471207905663505,0.05267841453344599,16.0,30.17,1.184412938166907,29.6,38.6017,43.7072,53.2462,1.0422,39.7142,38.346,7
102099,npp,777,1548,42.2846832275391,39.9166069030762,116.272552490234,3670144,777,1161,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-10 17:50:36.981053,97.47222316277794,26.831581803958134,23.563830876657985,0.016831672956471987,10.0,-26.83,1.1367971201176101,-27.495,42.1919,48.6029,59.6384,0.9372,39.9934,39.6298,7
102343,npp,2306,485,52.5354614257812,39.9157218933105,116.268547058105,3670176,2309,290,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-12 17:12:45.590117,92.70560205707733,61.66329503396555,51.21925104455535,0.0004475584579990342,4.0,-61.64,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,48.3099,52.5396,7
102351,npp,1258,3276,32.2427978515625,39.9178009033203,116.274742126465,3670144,1258,2621,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-12 18:53:13.750152,-70.65589423547054,54.319061567991646,46.01067590464573,0.006280674287872313,21.0,54.27,1.9513309067639726,53.92,35.3316,43.8245,54.5261,1.0394,39.6161,33.5133,7
102473,npp,595,2765,41.6831703186035,39.9156455993652,116.27367401123,3670144,596,2221,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-13 18:34:30.514942,-74.16590690046888,37.68768137814725,32.785298793029284,0.0015315266847181499,17.0,37.66,1.357151599901897,37.1,38.1666,45.0775,55.3294,1.0105,43.0502,42.1213,7
102714,npp,2238,1723,42.8224563598633,39.914867401123,116.274299621582,3670176,2238,1308,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-15 17:56:51.586272,97.5049747918624,17.75697416697099,15.671468208925969,1.9833958407087462e-09,11.0,-17.76,1.0442604737599883,-18.42,41.7551,46.8976,54.9947,0.9713,41.6489,41.5932,7
102835,npp,1490,1193,39.051887512207,39.9131202697754,116.272300720215,3670176,1491,882,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-16 17:37:59.457274,96.82739215220742,41.91311041411997,36.273856727481885,6.883904986509447e-14,8.0,-41.92,1.4867838833500562,-42.43,40.7023,46.7214,54.4675,0.975,40.3929,38.0739,7
102844,npp,237,3929,28.8469924926758,39.9205093383789,116.270790100098,3670176,235,3131,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-16 19:18:04.487170,-66.49672045575235,67.89309467832447,55.15139530691431,3.1263835914949214e-05,25.0,67.82,3.3166247903554,67.6,28.847,40.762,51.3032,1.1175,41.9588,32.2364,7
103439,npp,2953,1370,11.8224477767944,39.9154052734375,116.266395568848,3670176,2953,1033,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-21 17:44:14.097238,97.54309034701758,34.93133634469998,30.47445320094013,1.0178202020524582e-22,9.0,-34.96,1.2937979144666532,-35.42,41.4962,49.184,57.5105,0.9261,16.6739,10.9493,7
103556,npp,2185,835,13.5450229644775,39.9133605957031,116.27220916748,3670176,2185,626,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-22 17:25:18.414855,94.45364938820875,53.24127282704935,45.20214828012606,2.665407527856861e-21,6.0,-53.23,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,26.9811,12.394,7
103565,npp,1035,3605,2.21071171760559,39.918212890625,116.275543212891,3686560,1034,2924,196611,3883171,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-22 19:05:35.899544,-68.53510186820299,61.981681596537186,51.44152796673983,5.866943292372606e-19,23.0,61.93,2.5331140255951103,61.65,32.9568,44.3845,54.9733,1.0263,28.9024,2.2688,7
103802,npp,2788,2591,29.8862800598145,39.9171943664551,116.266494750977,3670176,2788,2094,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-24 18:28:09.456410,-74.98886422079435,30.204758675796224,26.462521369135317,8.369567706418467e-19,16.0,30.17,1.184412938166907,29.6,38.6017,43.7072,53.2462,1.0422,33.8823,31.1473,7
103918,npp,2084,2073,41.7818946838379,39.9193382263184,116.272857666016,3670176,2084,1638,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-25 18:09:20.898122,-69.17855266360348,2.338199420428464,2.070906531076277,3.2422531260312056e-17,13.0,2.27,1.0,1.56,40.0283,45.5513,52.2108,1.0,41.7819,41.7819,7
104270,npp,2860,483,28.8032321929932,39.9194488525391,116.271987915039,3670176,2859,289,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-28 17:12:35.646933,92.29275121229249,61.70105486237406,51.24670280504465,9.585561183657248e-07,4.0,-61.68,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,38.9411,28.8055,7
104278,npp,1830,3275,36.8687782287598,39.9157638549805,116.268280029297,3686560,1831,2620,196611,3883171,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-28 18:53:05.587365,-70.91467466484178,54.2857586967658,45.987697992836786,4.2920486068268505e-14,21.0,54.24,1.9513309067639726,53.92,35.3316,43.8245,54.5261,1.0394,41.9867,38.3215,7
104396,npp,1148,2763,31.0154895782471,39.9145889282227,116.268989562988,3686560,1147,2220,196611,3883171,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-29 18:34:20.588065,-73.35959170919223,37.61038662618612,32.72218812859676,1.7110422324848102e-10,17.0,37.58,1.357151599901897,37.1,38.1666,45.0775,55.3294,1.0105,35.1899,31.3415,7
104513,npp,453,2246,28.9352741241455,39.9165153503418,116.267066955566,3686560,453,1803,196611,3883171,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-04-30 18:15:33.809359,-75.76074686831679,12.27616144695489,10.855348352244144,3.3749441733890568e-06,14.0,12.25,1.015504800579495,11.63,39.1389,44.5487,57.1693,1.0225,30.1763,29.5865,7
132912,npp,693,472,41.3272399902344,39.9157485961914,116.273246765137,3670176,694,280,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-18 17:11:37.690257,92.52411557054275,61.94175936148883,51.406651292311345,5.6056386202434274e-27,4.0,-61.91,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,43.8852,41.3305,7
132912,npp,693,473,14.5945253372192,39.9154167175293,116.28239440918,3670176,694,280,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-18 17:11:37.690257,92.52987370090341,61.92069744309769,51.39258231757972,5.605954109337962e-27,4.0,-61.89,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,33.3319,14.5957,7
132924,npp,2738,3264,113.166648864746,39.9128837585449,116.270965576172,3670176,2740,2608,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-18 18:52:07.631842,-71.20175626791243,53.98547270736984,45.76281207620168,7.515308726579609e-25,21.0,53.95,1.9513309067639726,53.92,35.3316,43.8245,54.5261,1.0394,81.0872,117.6258,7
133104,npp,2059,2751,41.0837898254395,39.9157257080078,116.269203186035,3670176,2058,2208,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-19 18:33:22.646885,-73.43273063907493,37.1208980706901,32.3128318448953,2.3765533928727367e-27,17.0,37.1,1.357151599901897,37.1,38.1666,45.0775,55.3294,1.0105,42.6086,41.5156,7
133469,npp,649,1710,71.9005966186523,39.9146461486816,116.272483825684,3670176,649,1297,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-21 17:55:45.553535,98.36872015662726,18.47951233012015,16.304365345444445,1.779588823356118e-27,11.0,-18.48,1.0442604737599883,-18.42,41.7551,46.8976,54.9947,0.9713,69.4946,69.8366,7
133648,npp,2973,1179,27.7774066925049,39.9191398620605,116.274406433105,3670176,2972,871,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-22 17:36:51.670982,95.90569910523423,42.44304710305812,36.706846089339,7.2870307208590905e-25,8.0,-42.43,1.4867838833500562,-42.43,40.7023,46.7214,54.4675,0.975,32.8098,27.0818,7
133660,npp,1725,3917,27.8333587646484,39.9193458557129,116.272857666016,3670176,1723,3125,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-22 19:16:58.481941,-66.57982512034849,67.6938463399039,55.035471181782505,8.68074230047849e-29,25.0,67.63,3.3166247903554,67.6,28.847,40.762,51.3032,1.1175,41.6532,31.1037,7
133827,npp,2198,647,39.9131355285645,39.9159355163574,116.273765563965,3670176,2199,429,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-23 17:17:56.008937,93.68288460076151,58.04639381041756,48.719606099338776,1.3810256659346253e-20,5.0,-58.03,2.2013981571160284,-58.03,39.6926,49.9235,57.925,0.9124,41.0041,36.4177,7
133840,npp,1103,3428,31.6087608337402,39.9187355041504,116.267013549805,3670176,1108,2776,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-23 18:58:18.833258,-69.4738163608252,58.09891029025074,48.76247751042795,1.4857915636052264e-26,22.0,58.05,2.2013981571160284,58.05,34.4393,42.9197,55.0712,1.0613,40.4133,33.5469,7
133840,npp,1103,3430,23.1221179962158,39.9139251708984,116.284133911133,3670176,1108,2776,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-23 18:58:18.833258,-69.46354681399434,58.14691389793334,48.79655371456165,1.472905540130832e-26,22.0,58.1,2.2013981571160284,58.05,34.4393,42.9197,55.0712,1.0613,36.5582,24.5399,7
134009,npp,1393,121,30.5461769104004,39.9168243408203,116.27465057373,3670176,1397,56,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-24 16:58:56.788493,90.568896934767,68.37171644671744,55.419879738216956,5.6493498877256945e-15,1.0,-68.33,3.3166247903554,-68.33,32.1854,47.0246,59.3486,0.9687,40.5829,29.5892,7
134009,npp,1393,123,21.1297664642334,39.9166450500488,116.29273223877,3670176,1397,56,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-24 16:58:56.788493,90.58032883672996,68.33914459719976,55.40113591348776,5.570698978527029e-15,1.0,-68.29,3.3166247903554,-68.33,32.1854,47.0246,59.3486,0.9687,37.7438,20.4678,7
134023,npp,450,2924,26.0695018768311,39.9195365905762,116.274589538574,3670176,452,2358,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-24 18:39:37.405839,-73.28775983725106,43.634655506652905,37.67743949608437,1.833701821626497e-22,18.0,43.61,1.5732132722552272,43.61,37.5496,50.3013,80.5034,0.9056,30.1486,23.6077,7
134023,npp,451,2924,119.934700012207,39.913143157959,116.272064208984,3670176,452,2358,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-24 18:39:37.405839,-73.22600900977972,43.63475376528488,37.67751908263987,1.835465915108447e-22,18.0,43.61,1.5732132722552272,43.61,37.5496,50.3013,80.5034,0.9056,89.8132,108.6092,7
134387,npp,2114,1884,6.50832748413086,39.9177513122559,116.266990661621,3670176,2114,1458,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-26 18:02:02.104611,101.99696214396563,8.672788633286746,7.675304095574141,2.901966787519905e-10,12.0,-8.7,1.0,-8.64,40.3542,48.2598,62.865,0.9439,3.7998,6.1431,7
134755,npp,609,822,41.6965675354004,39.9182319641113,116.270622253418,3670144,612,611,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-28 17:24:14.354843,94.79988233629363,53.597734075065055,45.46995727314305,0.015727110122329618,6.0,-53.58,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,41.408,38.1533,7
134755,npp,609,823,25.8987102508545,39.9176597595215,116.279472351074,3670144,612,611,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-28 17:24:14.354843,94.80556400651818,53.57068420588665,45.449679999773245,0.015718903237631,6.0,-53.56,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,33.312,23.6979,7
134766,npp,2536,3593,80.9760894775391,39.9142189025879,116.269454956055,3670176,2536,2915,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-28 19:04:31.841587,-68.74330275001547,61.72422795618961,51.269571723899,0.0002850001830325934,23.0,61.68,2.5331140255951103,61.65,32.9568,44.3845,54.9733,1.0263,59.9966,83.1049,7
134929,npp,2885,296,27.9970932006836,39.9174919128418,116.27360534668,3670144,2887,156,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-29 17:05:15.138222,91.63291667551606,65.35715164813654,53.61432391796335,0.05076590019379548,3.0,-65.32,2.898275349237888,-65.32,32.8937,46.8565,56.5363,0.9721,39.0442,27.2172,7
134943,npp,1892,3095,31.3136310577393,39.9189071655273,116.272941589355,3670144,1894,2482,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-29 18:45:50.417394,-72.15468405033403,49.192492749286494,42.10164828798513,0.018437821264631487,20.0,49.16,1.7549928774784245,49.13,38.3596,46.1481,58.1554,0.9871,37.0986,30.9087,7
135127,npp,1219,2579,36.8754959106445,39.9191360473633,116.26895904541,3670144,1220,2085,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-30 18:27:05.436226,-75.18427425569203,29.621106872566155,25.963097452846014,0.07208478294541569,16.0,29.6,1.184412938166907,29.6,38.6017,43.7072,53.2462,1.0422,39.7833,38.4314,7
135127,npp,1219,2580,34.937126159668,39.9174118041992,116.277565002441,3670144,1220,2085,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-30 18:27:05.436226,-75.17918332402903,29.668268154735596,26.003485119526548,0.07207079054341196,16.0,29.65,1.184412938166907,29.6,38.6017,43.7072,53.2462,1.0422,38.1467,36.4112,7
135317,npp,518,2060,118.840591430664,39.9143867492676,116.27059173584,3670144,518,1626,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-08-31 18:08:16.899036,-60.18585372937803,1.6520749034061493,1.4632595372151302,0.14528643891322088,13.0,1.53,1.0,1.56,40.0283,45.5513,52.2108,1.0,118.8406,118.8406,7
135679,npp,2087,1001,80.604118347168,39.9137687683105,116.274147033691,3670144,2087,736,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-02 17:30:30.928966,95.22853758427591,48.44647287819907,41.514728535105,0.10403392219379193,7.0,-48.43,1.7549928774784245,-48.43,41.9568,49.9784,59.8854,0.9114,63.0019,73.4642,7
135692,npp,906,3757,18.3011245727539,39.9132232666016,116.283386230469,3670144,905,3030,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-02 19:10:43.077925,-67.8558378657704,64.91800093888351,53.34767090136381,0.09443169214772705,24.0,64.85,2.898275349237888,64.8,30.1452,44.0037,52.7793,1.0352,36.6831,18.9448,7
135866,npp,1300,471,42.9266319274902,39.9174194335938,116.273864746094,3670144,1302,279,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-03 17:11:33.496261,92.58988006306411,61.95265371728403,51.41543914633439,0.07911269446000278,4.0,-61.93,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,44.5166,42.93,7
135866,npp,1300,472,17.5501976013184,39.9170913696289,116.282981872559,3670144,1302,279,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-03 17:11:33.496261,92.59567647713408,61.93166887906956,51.401423679604356,0.07911779623517273,4.0,-61.91,2.5331140255951103,-61.93,35.6845,45.5477,58.9742,1.0001,34.4987,17.5516,7
135879,npp,256,3264,18.5136871337891,39.9145088195801,116.281089782715,3670144,260,2607,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-03 18:52:01.658467,-70.46731534220015,53.98893070337715,45.76696947425995,0.08233135242205084,21.0,53.95,1.9513309067639726,53.92,35.3316,43.8245,54.5261,1.0394,32.5803,19.2432,7
135879,npp,256,3263,39.907096862793,39.9167556762695,116.27262878418,3670144,260,2607,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-03 18:52:01.658467,-70.47232937422726,53.961951838108064,45.74682519040672,0.08233039252920177,21.0,53.92,1.9513309067639726,53.92,35.3316,43.8245,54.5261,1.0394,43.5438,41.4796,7
136066,npp,2664,2751,36.1467742919922,39.9181289672852,116.273902893066,3670144,2664,2208,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-04 18:33:18.457027,-73.80810628673962,37.12201997586618,32.31445787941618,0.0659519972509934,17.0,37.1,1.357151599901897,37.1,38.1666,45.0775,55.3294,1.0105,38.9708,36.5267,7
136256,npp,1971,2234,30.3767585754395,39.9192810058594,116.271965026855,3670144,1971,1792,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-05 18:14:31.700494,-76.33405948235615,11.580819125812067,10.242326418176324,0.04820766752870491,14.0,11.57,1.015504800579495,11.63,39.1389,44.5487,57.1693,1.0225,31.5958,31.0605,7
136631,npp,501,1179,12.2744951248169,39.9180793762207,116.281135559082,3670144,502,870,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-07 17:36:47.507524,96.54238511534876,42.43149579112561,36.69805280193433,0.01794889731837674,8.0,-42.43,1.4867838833500562,-42.43,40.7023,46.7214,54.4675,0.975,22.3826,11.9671,7
136631,npp,501,1178,15.1528797149658,39.918872833252,116.272392272949,3670144,502,870,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-07 17:36:47.507524,96.53698626633094,42.46779544950278,36.727646257039034,0.017945234165492586,8.0,-42.46,1.4867838833500562,-42.43,40.7023,46.7214,54.4675,0.975,24.3186,14.7734,7
136644,npp,2326,3917,30.9752655029297,39.9128150939941,116.272331237793,3670144,2327,3125,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-07 19:16:54.318649,-66.84743614920842,67.69464822174736,55.03750754600793,0.0260961766309741,25.0,67.63,3.3166247903554,67.6,28.847,40.762,51.3032,1.1175,42.6005,34.6147,7
136821,npp,2795,645,35.1697120666504,39.9182510375977,116.270439147949,3670144,2794,428,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-08 17:17:50.073253,93.45226698602117,58.091798345740806,48.752926610813844,0.00799348030164421,5.0,-58.08,2.2013981571160284,-58.03,39.6926,49.9235,57.925,0.9124,38.8493,32.0897,7
136834,npp,1701,3428,24.3790893554688,39.9188461303711,116.26936340332,3670144,1702,2775,196611,3866755,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-08 18:58:14.677680,-69.97213617062842,58.09512144208269,48.76092980625813,0.015042476377365593,22.0,58.05,2.2013981571160284,58.05,34.4393,42.9197,55.0712,1.0613,37.1292,25.8739,7
137403,npp,2706,1883,65.1126403808594,39.9141273498535,116.270523071289,3670176,2706,1457,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-11 18:01:56.179398,101.6184941018102,8.727826214891001,7.723940858251044,0.00013191161685923526,12.0,-8.76,1.0,-8.64,40.3542,48.2598,62.865,0.9439,62.4041,61.4583,7
137593,npp,1965,1356,34.4921493530273,39.9173622131348,116.273712158203,3670176,1965,1023,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-12 17:43:02.295297,96.96405208970565,35.55042043814356,30.995541767805925,6.310521352697216e-10,9.0,-35.55,1.2937979144666532,-35.42,41.4962,49.184,57.5105,0.9261,34.1957,31.9446,7
137780,npp,1196,820,40.495662689209,39.9185447692871,116.273040771484,3670176,1195,609,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-13 17:24:06.651041,94.16566655540525,53.6531032227247,45.51084405147842,1.0385541079428893e-16,6.0,-53.64,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,40.7925,37.0545,7
137780,npp,1196,821,25.0507507324219,39.9180068969727,116.281944274902,3670176,1195,609,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-13 17:24:06.651041,94.17111651968061,53.62595081843071,45.49050202894863,1.0440535223570664e-16,6.0,-53.61,1.9513309067639726,-53.56,41.6966,49.7816,55.7,0.915,32.8775,22.922,7
137794,npp,51,3593,16.5149421691895,39.9161567687988,116.284675598145,3670176,54,2914,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-13 19:04:25.917452,-68.92719553208396,61.724814854097495,51.269377728343265,3.0991897122465238e-09,23.0,61.68,2.5331140255951103,61.65,32.9568,44.3845,54.9733,1.0263,34.5492,16.9491,7
137972,npp,398,296,25.8254470825195,39.9156799316406,116.292144775391,3670176,395,155,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-14 17:05:07.447120,91.252627262093,65.36020510140348,53.61519314638665,7.794851632776252e-23,3.0,-65.32,2.898275349237888,-65.32,32.8937,46.8565,56.5363,0.9721,38.2949,25.1061,7
137972,npp,398,294,48.2074089050293,39.9160346984863,116.273574829102,3670176,395,155,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-14 17:05:07.447120,91.24091859084967,65.39777833241477,53.63857143513165,7.732594430327569e-23,3.0,-65.36,2.898275349237888,-65.32,32.8937,46.8565,56.5363,0.9721,46.0174,46.8646,7
137986,npp,2478,3092,46.6430511474609,39.9162101745605,116.266464233398,3670176,2476,2480,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-14 18:45:42.727090,-71.497968474714,49.10706620074898,42.03448554729601,6.929975978800898e-17,20.0,49.07,1.7549928774784245,49.13,38.3596,46.1481,58.1554,0.9871,45.8334,46.0399,7
138174,npp,1803,2577,50.622314453125,39.9141960144043,116.271835327148,3670176,1802,2083,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-15 18:26:57.755964,-74.04503991966693,29.539228613177407,25.892581228657416,2.6486147746559626e-24,16.0,29.51,1.184412938166907,29.6,38.6017,43.7072,53.2462,1.0422,51.3897,52.7582,7
138367,npp,1099,2058,32.0457057952881,39.9160308837891,116.27473449707,3670176,1099,1623,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-16 18:08:09.222977,-61.291373368261176,1.54194165481833,1.365693704550268,2.6239439013928433e-28,13.0,1.42,1.0,1.56,40.0283,45.5513,52.2108,1.0,32.0457,32.0457,7
138561,npp,352,1531,30.8030986785889,39.9149322509766,116.266510009766,3670176,351,1149,196611,3866787,4519,chn_beijing_19_46,39.91666667,116.27083333,19,46,chn_beijing,2012-09-17 17:49:17.128065,97.53866891224213,27.64788684578249,24.26778233745464,7.087161130499092e-30,10.0,-27.66,1.184412938166907,-27.495,42.1919,48.6029,59.6384,0.9372,30.5229,28.8691,7
