gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,137,36.6593399047852,40.0720901489258,116.304672241211,3670144,2361,65,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-02 17:00:05.637309,90.4193272196297,68.11328689096632,55.2652279038161,0.022721821567165075,1.0,-68.07,3.3166247903554,-68.28,21.3233,27.1637,36.6593,0.8524,26.0177,31.2489,30.42034477715865,7
101225,npp,735,2417,39.6813163757324,40.0676002502441,116.311019897461,3670144,734,1956,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-03 18:21:59.462653,-74.22702839705639,21.668648261738095,19.08829600910413,0.01780331525696436,15.0,21.61,1.0837787002826917,20.98,20.8179,27.1875,34.7897,0.8517,34.6827,33.7953,33.14609897549388,7
101348,npp,25,1896,22.9097843170166,40.0694427490234,116.307487487793,3670144,25,1469,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-04 18:03:10.893864,96.42993146895206,8.00485061365661,7.084605006221476,0.04238082155526523,12.0,-8.0,1.0,-8.7,19.6418,25.3893,32.4454,0.912,20.6752,20.8934,19.347975882302233,7
101595,npp,1592,837,27.5408992767334,40.0727767944336,116.30655670166,3670144,1592,628,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-06 17:25:23.085460,94.63798903474913,53.18555771655685,45.15704322180906,0.1411102834643018,5.0,-53.18,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,24.2269,25.0584,19.912788675865396,7
101604,npp,444,3599,51.5939788818359,40.0673751831055,116.309577941895,3670144,442,2920,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-06 19:05:40.570254,-68.56221881464388,61.87208843796821,51.364187069849386,0.08996345323574721,22.0,61.8,2.5331140255951103,61.55,20.6052,25.7856,34.0805,0.898,33.3431,46.3298,43.04926684278879,7
101718,npp,796,312,28.09446144104,40.0723457336426,116.310325622559,3670144,794,167,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-07 17:06:23.847036,91.26674585029977,65.06272877457337,53.42602137178033,0.0924338449673983,2.0,-65.03,2.898275349237888,-65.29,20.6415,29.517,34.8672,0.7845,22.6639,22.0388,18.668183573466692,7
101726,npp,2873,3103,42.1043014526367,40.0688362121582,116.308258056641,3670144,2873,2487,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-07 18:46:59.124891,-71.9649907823462,49.45758032409091,42.30507308364127,0.07410728545521944,19.0,49.4,1.7549928774784245,48.995,20.9076,26.4504,33.1687,0.8754,32.0743,36.8581,34.15576479183836,7
101848,npp,2200,2589,22.2853126525879,40.0702819824219,116.308837890625,3670144,2200,2092,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-08 18:28:14.120654,-74.85996345889085,30.12209113977313,26.39029109566851,0.05235230398787684,16.0,30.07,1.184412938166907,29.51,18.9132,23.9042,31.0361,0.9686,21.7879,21.5866,19.677564020260753,7
102099,npp,754,1548,22.78395652771,40.0681953430176,116.309768676758,3670144,754,1161,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-10 17:50:35.201773,99.12511656152724,26.80464366400859,23.540634163594543,0.016704301084759007,10.0,-26.83,1.1367971201176101,-27.52,21.5946,25.8975,32.0944,0.8941,20.4158,20.3709,19.761774720726965,7
102343,npp,2282,487,41.6346473693848,40.0675239562988,116.307312011719,3670176,2281,292,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-12 17:12:42.031557,92.57061749402617,61.62234877426128,51.192024524221004,0.00044128298398024633,3.0,-61.59,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,28.9127,35.6405,35.6405,7
102351,npp,1235,3272,23.6707897186279,40.0716896057129,116.312393188477,3670144,1237,2616,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-12 18:53:11.970873,-70.86053316759164,54.206830115013446,45.927283030874015,0.00623159241090262,20.0,54.16,1.9513309067639726,53.78,20.179,26.9313,35.1722,0.8598,21.4838,20.3514,20.124163885879064,7
102473,npp,571,2761,20.4541969299316,40.072681427002,116.310447692871,3670144,571,2218,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-13 18:34:26.956425,-73.19409887255198,37.53034565561699,32.65426027865662,0.0015160681346842926,17.0,37.5,1.357151599901897,36.98,20.4304,26.1401,31.9834,0.8858,18.9651,18.1182,18.062916308617122,7
102714,npp,2214,1722,14.399510383606,40.0733413696289,116.307228088379,3670176,2214,1308,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-15 17:56:49.806992,98.62962618767946,17.80602733977093,15.714480986044402,2.015529853859002e-09,11.0,-17.82,1.0442604737599883,-18.48,18.9786,23.5388,29.3691,0.9837,14.4027,14.1645,14.1645,7
102835,npp,1466,1193,19.1060848236084,40.0680084228516,116.31037902832,3670176,1465,882,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-16 17:37:55.898758,96.01579227662766,41.92320311252571,36.28231812202024,7.295483964253621e-14,8.0,-41.92,1.4867838833500562,-42.39,20.3244,25.5917,32.4652,0.9048,18.7925,17.2867,17.2867,7
102844,npp,214,3923,29.77414894104,40.0750694274902,116.307334899902,3670176,215,3128,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-16 19:18:02.707890,-66.60522829777717,67.7940793561084,55.09374550021465,3.143166629339832e-05,24.0,67.72,3.3166247903554,67.48,20.1837,26.6178,34.0299,0.8699,24.1064,25.9004,25.9004,7
103439,npp,2929,1371,4.9499306678772,40.0725784301758,116.310958862305,3670176,2930,1033,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-21 17:44:12.318010,98.08111113561114,34.88682556604473,30.437033344621096,1.1811697325988808e-22,9.0,-34.92,1.2937979144666532,-35.42,21.3325,26.0617,33.2833,0.8885,6.837,4.3978,4.3978,7
103556,npp,2161,836,7.80057048797607,40.0712814331055,116.304756164551,3670176,2164,627,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-22 17:25:16.635575,94.74339433865956,53.215902113714975,45.18320637662601,3.0944075302774972e-21,5.0,-53.21,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,14.1106,7.0974,7.0974,7
103565,npp,1012,3599,3.42878007888794,40.0744247436523,116.306312561035,3686560,1014,2920,196611,3883171,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-22 19:05:34.120307,-69.01223754979975,61.868386825597,51.36590536298642,6.797055515362749e-19,22.0,61.8,2.5331140255951103,61.55,20.6052,25.7856,34.0805,0.898,14.3289,3.0789,3.0789,7
103802,npp,2764,2588,13.7632331848145,40.0731468200684,116.306106567383,3670176,2764,2092,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-24 18:28:05.897850,-73.72012735821126,30.06438501734339,26.34260992861481,9.706560212745194e-19,16.0,30.03,1.184412938166907,29.51,18.9132,23.9042,31.0361,0.9686,14.5927,13.3317,13.3317,7
103918,npp,2061,2071,27.3074150085449,40.0692024230957,116.310050964355,3670176,2061,1636,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-25 18:09:17.339612,-62.73891127072684,2.310295647504423,2.0462033016578487,3.686767319190888e-17,13.0,2.16,1.0,1.47,18.7519,23.1547,30.3208,1.0,27.3074,27.3074,27.3074,7
104270,npp,2837,485,22.4747982025146,40.0701065063477,116.307723999023,3670176,2838,290,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-28 17:12:33.867698,92.47570064219968,61.65638110903327,51.216910033157035,9.99876114069884e-07,3.0,-61.64,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,21.349,19.2391,19.2391,7
104278,npp,1806,3270,26.9511795043945,40.0720405578613,116.30583190918,3686560,1804,2615,196611,3883171,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-28 18:53:02.028849,-70.72327588347588,54.1609300496991,45.89496400802733,4.6882559793032684e-14,20.0,54.11,1.9513309067639726,53.78,20.179,26.9313,35.1722,0.8598,23.1649,23.1717,23.1717,7
104396,npp,1124,2760,18.8618125915527,40.0734214782715,116.30884552002,3686560,1125,2217,196611,3883171,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-29 18:34:18.808828,-73.80587563714883,37.488136047000864,32.62029430515295,1.7988933852597363e-10,17.0,37.46,1.357151599901897,36.98,20.4304,26.1401,31.9834,0.8858,17.7918,16.7077,16.7077,7
104513,npp,429,2244,20.7324810028076,40.0721855163574,116.308624267578,3686560,429,1801,196611,3883171,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-04-30 18:15:30.250799,-74.87837835324031,12.183614163951205,10.773828894657374,3.3917061380853874e-06,14.0,12.13,1.015504800579495,11.51,17.6961,23.9739,29.5701,0.9658,19.9627,20.024,20.024,7
132912,npp,668,473,30.3441047668457,40.0742149353027,116.306251525879,3670176,667,281,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-18 17:11:34.131741,92.42068253437101,61.91474843611532,51.38888011890239,6.30031090814e-27,3.0,-61.89,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,24.4555,25.9755,25.9755,7
132912,npp,668,475,33.9758796691895,40.0736083984375,116.324516296387,3670176,667,281,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-18 17:11:34.131741,92.43237767954245,61.872741900342376,51.360801206821236,6.301321594769646e-27,3.0,-61.84,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,25.8892,29.0844,29.0844,7
132924,npp,2714,3259,18.0503120422363,40.0696563720703,116.307243347168,3670176,2713,2602,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-18 18:52:04.073280,-71.01195016247604,53.85556460599345,45.66597813509023,8.449855269187383e-25,20.0,53.81,1.9513309067639726,53.78,20.179,26.9313,35.1722,0.8598,18.6034,15.5191,15.5191,7
133104,npp,2035,2748,12.8715238571167,40.0742721557617,116.308898925781,3670176,2036,2206,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-19 18:33:20.867650,-73.88387520842589,36.998362642650505,32.21049805145427,2.6450933520155055e-27,17.0,36.98,1.357151599901897,36.98,20.4304,26.1401,31.9834,0.8858,13.3779,11.4015,11.4015,7
133469,npp,625,1709,26.6083297729492,40.0733070373535,116.305168151855,3670176,625,1296,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-21 17:55:43.774254,99.44834911621255,18.533684732163422,16.351820168901853,1.89031355686616e-27,11.0,-18.53,1.0442604737599883,-18.48,18.9786,23.5388,29.3691,0.9837,26.0941,26.1741,26.1741,7
133469,npp,625,1710,26.4249477386475,40.0721244812012,116.314086914062,3670176,625,1296,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-21 17:55:43.774254,99.45301583384142,18.478620024024156,16.30362696717528,1.8840706708265965e-27,11.0,-18.48,1.0442604737599883,-18.48,18.9786,23.5388,29.3691,0.9837,25.9185,25.9937,25.9937,7
133648,npp,2950,1179,13.8102426528931,40.0703163146973,116.304962158203,3670176,2950,871,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-22 17:36:49.891745,96.24443668446123,42.440767649216,36.70509686731498,7.483163668734698e-25,8.0,-42.43,1.4867838833500562,-42.39,20.3244,25.5917,32.4652,0.9048,15.2306,12.4951,12.4951,7
133660,npp,1702,3911,22.7435874938965,40.0734405517578,116.309661865234,3670176,1703,3122,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-22 19:16:56.702660,-66.68790915200447,67.59544861134997,54.977863079093794,9.151995434071983e-29,24.0,67.53,3.3166247903554,67.48,20.1837,26.6178,34.0299,0.8699,21.9866,19.7846,19.7846,7
133827,npp,2174,648,19.7815685272217,40.0682678222656,116.307312011719,3670176,2172,431,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-23 17:17:52.450383,93.16692595711233,58.03469034797876,48.71162441063601,1.3654665079575536e-20,4.0,-58.0,2.2013981571160284,-58.0,21.4677,26.7573,33.5316,0.8654,19.9859,17.1182,17.1182,7
133840,npp,1080,3424,16.670783996582,40.0713081359863,116.306953430176,3670176,1080,2771,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-23 18:58:17.053977,-70.00904584831402,58.00574767221837,48.69635994940229,1.5206427607267787e-26,21.0,57.96,2.2013981571160284,57.93,19.3954,27.2363,33.8754,0.8501,18.3552,14.1725,14.1725,7
133840,npp,1080,3425,17.4355907440186,40.0689239501953,116.315521240234,3670176,1080,2771,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-23 18:58:17.053977,-70.00359257847742,58.02978198942774,48.71344608748213,1.5140458101854294e-26,21.0,57.98,2.2013981571160284,57.93,19.3954,27.2363,33.8754,0.8501,18.7027,14.8227,14.8227,7
134009,npp,1368,123,22.2520942687988,40.0729751586914,116.309799194336,3670176,1368,57,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-24 16:58:53.229975,90.4705332385246,68.33346330771141,55.3981862398618,5.365927049850237e-15,1.0,-68.29,3.3166247903554,-68.28,21.3233,27.1637,36.6593,0.8524,21.6738,18.968,18.968,7
134009,npp,1368,125,26.0177536010742,40.0728416442871,116.327812194824,3670176,1368,57,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-24 16:58:53.229975,90.4820497387769,68.30104085619051,55.37950722928052,5.2916472386527285e-15,1.0,-68.26,3.3166247903554,-68.28,21.3233,27.1637,36.6593,0.8524,22.8092,22.1779,22.1779,7
134023,npp,427,2920,24.7902717590332,40.0698890686035,116.312393188477,3670176,427,2355,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-24 18:39:33.847277,-72.41959770867356,43.49633940600819,37.565584902047085,1.8172184532458083e-22,18.0,43.47,1.4867838833500562,43.47,20.6296,25.6324,33.2265,0.9033,22.5883,22.394,22.394,7
134387,npp,2090,1883,3.68466687202454,40.0736541748047,116.309753417969,3670176,2090,1456,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-26 18:01:58.546056,97.51055435639942,8.770370279818795,7.7615556259473975,3.2340372689009337e-10,12.0,-8.76,1.0,-8.7,19.6418,25.3893,32.4454,0.912,1.4501,3.3604,3.3604,7
134755,npp,585,823,18.4857444763184,40.0714149475098,116.308265686035,3670144,585,612,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-28 17:24:10.796281,94.22092808981523,53.58230351983967,45.45869173280273,0.015542913512877496,5.0,-53.56,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,19.5864,16.8195,16.25272492295794,7
134755,npp,585,824,18.7314262390137,40.0708694458008,116.31713104248,3670144,585,612,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-28 17:24:10.796281,94.22634147900624,53.555264070458655,45.43841881827995,0.01553470607775156,5.0,-53.53,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,19.7123,17.043,16.476524208524438,7
134766,npp,2512,3587,18.2590160369873,40.0709342956543,116.30696105957,3670176,2516,2911,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-28 19:04:28.283077,-68.57737179642768,61.60978476171628,51.19300368426502,0.00026545996589053087,22.0,61.55,2.5331140255951103,61.55,20.6052,25.7856,34.0805,0.898,20.1834,16.396,16.396,7
134929,npp,2861,298,18.2174034118652,40.0691032409668,116.308982849121,3670144,2859,158,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-29 17:05:11.579668,91.21487669454444,65.33010074616129,53.597880974011574,0.05045405533635731,2.0,-65.29,2.898275349237888,-65.29,20.6415,29.517,34.8672,0.7845,19.256,14.2907,12.450883991459756,7
134943,npp,1869,3090,16.1539897918701,40.0697631835938,116.307304382324,3670144,1868,2479,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-29 18:45:46.858877,-71.41468529127627,49.04849490004626,41.98949782946491,0.018232981509767147,19.0,49.01,1.7549928774784245,48.995,20.9076,26.4504,33.1687,0.8754,17.2878,14.1412,13.476331119957466,7
135127,npp,1196,2576,18.1585292816162,40.068546295166,116.30744934082,3670144,1195,2082,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-30 18:27:01.877709,-73.78712663001167,29.486859263644927,25.848245590505847,0.07168322359973164,16.0,29.46,1.184412938166907,29.51,18.9132,23.9042,31.0361,0.9686,18.3036,17.5892,14.97525863407138,7
135127,npp,1196,2577,20.0387630462646,40.0667991638184,116.316047668457,3670144,1195,2082,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-30 18:27:01.877709,-73.78418946972481,29.534005107514908,25.888634595812185,0.07166934066428704,16.0,29.51,1.184412938166907,29.51,18.9132,23.9042,31.0361,0.9686,19.8911,19.4105,16.79706487775598,7
135317,npp,494,2058,26.4711933135986,40.0705909729004,116.30908203125,3670144,494,1624,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-08-31 18:08:13.340524,-52.54539756705659,1.6461179274640902,1.4579893442179597,0.1447131269861995,13.0,1.42,1.0,1.47,18.7519,23.1547,30.3208,1.0,26.4712,26.4712,21.194210352682795,7
135679,npp,2063,1001,13.926947593689,40.0687484741211,116.306854248047,3670144,2061,737,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-02 17:30:27.370413,95.05127010373505,48.44396328633648,41.51295873792811,0.10379148485687045,7.0,-48.43,1.7549928774784245,-48.37,21.1662,25.9998,32.1724,0.8906,16.2755,12.4029,8.618125235775484,7
135692,npp,883,3752,15.2790470123291,40.0653839111328,116.322143554688,3670144,886,3026,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-02 19:10:41.298651,-67.97560730297845,64.82220836369899,53.28754199489798,0.09418847800884574,23.0,64.76,2.898275349237888,64.71,18.1644,27.0995,34.204,0.8544,19.0762,13.0549,9.620300570767554,7
135866,npp,1276,473,33.2663764953613,40.0688552856445,116.312850952148,3670144,1274,280,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-03 17:11:29.937699,92.12962879772711,61.92203983696855,51.39537053971044,0.07898062317991561,3.0,-61.89,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,25.6092,28.477,25.596957673923928,7
135866,npp,1276,474,15.5510778427124,40.0685577392578,116.321975708008,3670144,1274,280,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-03 17:11:29.937699,92.1353083279158,61.90106469892666,51.38135358963689,0.07898567778476281,3.0,-61.87,2.5331140255951103,-61.89,20.1849,27.0489,33.9993,0.856,18.6157,13.3122,10.431973356868486,7
135879,npp,233,3259,20.0587177276611,40.0698089599609,116.309577941895,3670144,233,2602,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-03 18:51:59.879186,-70.6728488554966,53.84778201943253,45.66166440789845,0.08221427015720843,20.0,53.81,1.9513309067639726,53.78,20.179,26.9313,35.1722,0.8598,19.6327,17.2458,14.247842167724686,7
135879,npp,233,3260,12.1361227035522,40.0675773620605,116.318077087402,3670144,233,2602,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-03 18:51:59.879186,-70.66776085479565,53.87489158095733,45.6819308398707,0.0822152723208331,20.0,53.84,1.9513309067639726,53.78,20.179,26.9313,35.1722,0.8598,15.5726,10.4342,7.436205623651718,7
136066,npp,2641,2748,20.916259765625,40.0699615478516,116.309646606445,3670144,2642,2205,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-04 18:33:16.677746,-74.17719291556395,36.99472431211671,32.2081458687225,0.06584972641950382,17.0,36.98,1.357151599901897,36.98,20.4304,26.1401,31.9834,0.8858,19.3056,18.5275,16.126278135534797,7
136256,npp,1948,2232,19.8086395263672,40.0684280395508,116.3115234375,3670144,1948,1790,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-05 18:14:28.141931,-75.11803999531966,11.490329465277785,10.162574074604183,0.04816015156684177,14.0,11.46,1.015504800579495,11.51,17.6961,23.9739,29.5701,0.9658,19.053,19.1318,17.37563159617795,7
136631,npp,477,1178,25.7861423492432,40.073486328125,116.308822631836,3670144,476,870,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-07 17:36:43.948962,95.73454609652836,42.48488840353107,36.74180762774714,0.01795466664097324,8.0,-42.46,1.4867838833500562,-42.39,20.3244,25.5917,32.4652,0.9048,23.2855,23.3306,22.67587992063579,7
136631,npp,477,1179,23.4219760894775,40.0727233886719,116.317588806152,3670144,476,870,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-07 17:36:43.948962,95.73934499715592,42.44861337833468,36.71223671882979,0.017958329798512595,8.0,-42.43,1.4867838833500562,-42.39,20.3244,25.5917,32.4652,0.9048,21.6954,21.1916,20.536746342951346,7
136644,npp,2302,3910,25.9160099029541,40.0697708129883,116.308128356934,3670144,2299,3121,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-07 19:16:50.760087,-66.42363822103924,67.58022815874725,54.97068597918617,0.026080160122310944,24.0,67.52,3.3166247903554,67.48,20.1837,26.6178,34.0299,0.8699,22.9431,22.5442,21.59318237062534,7
136821,npp,2772,647,20.1525478363037,40.0691833496094,116.306983947754,3670144,2774,430,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-08 17:17:48.293979,93.66184958712488,58.04808963836393,48.722056003252796,0.008012624266239393,4.0,-58.03,2.2013981571160284,-58.0,21.4677,26.7573,33.5316,0.8654,20.1544,17.4392,17.147018245784846,7
136834,npp,1678,3423,18.7783374786377,40.0677604675293,116.307510375977,3670144,1676,2770,196611,3866755,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-08 18:58:11.119164,-69.75280478215174,57.98596932021653,48.68360683985002,0.015044266976500936,21.0,57.93,2.2013981571160284,57.93,19.3954,27.2363,33.8754,0.8501,19.3126,15.9642,15.415608156676468,7
137403,npp,2682,1881,7.5836443901062,40.0712509155273,116.30460357666,3670176,2682,1455,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-11 18:01:52.620845,97.17974535325529,8.88676743965981,7.864398344185329,0.0001344947297324146,12.0,-8.87,1.0,-8.7,19.6418,25.3893,32.4454,0.912,5.3491,6.9162,6.9162,7
137780,npp,1173,822,26.6253051757812,40.0690727233887,116.312660217285,3670176,1174,611,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-13 17:24:04.871760,94.40794399802012,53.60312249048029,45.47355357034246,1.1665366584778257e-16,5.0,-53.58,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,23.7577,24.2254,24.2254,7
137780,npp,1173,823,14.2853879928589,40.0685157775879,116.32152557373,3670176,1174,611,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-13 17:24:04.871760,94.41343289552836,53.57609773539376,45.45329657000645,1.1726616201770982e-16,5.0,-53.56,1.9513309067639726,-53.53,21.8922,25.4486,31.136,0.9099,17.4339,12.9977,12.9977,7
137794,npp,28,3587,15.315016746521,40.0663986206055,116.318840026855,3670176,26,2909,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-13 19:04:22.358942,-68.72660655046705,61.61016033698806,51.19268505078636,3.350597198856849e-09,22.0,61.55,2.5331140255951103,61.55,20.6052,25.7856,34.0805,0.898,19.0212,13.7524,13.7524,7
137972,npp,374,296,24.136173248291,40.0737838745117,116.304710388184,3670176,375,157,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-14 17:05:05.667839,91.43145891940999,65.36098054640762,53.61588885057007,8.707147610254268e-23,2.0,-65.32,2.898275349237888,-65.29,20.6415,29.517,34.8672,0.7845,21.2981,18.9337,18.9337,7
137972,npp,374,298,37.9448547363281,40.0733833312988,116.323295593262,3670176,375,157,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-14 17:05:05.667839,91.44322240754032,65.32340810751273,53.59249081353352,8.776950998848117e-23,2.0,-65.29,2.898275349237888,-65.29,20.6415,29.517,34.8672,0.7845,26.0626,29.766,29.766,7
137986,npp,2455,3089,30.3231334686279,40.0674629211426,116.309867858887,3670176,2455,2478,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-14 18:45:40.947808,-71.73571409558893,49.012082024737055,41.960440522506836,7.665776550932306e-17,19.0,48.98,1.7549928774784245,48.995,20.9076,26.4504,33.1687,0.8754,25.3614,26.5449,26.5449,7
138174,npp,1779,2574,14.4603452682495,40.0737724304199,116.305656433105,3670176,1780,2081,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-15 18:26:55.976683,-74.6547058665408,29.38508331160283,25.760588576001886,2.937868658029163e-24,16.0,29.36,1.184412938166907,29.51,18.9132,23.9042,31.0361,0.9686,15.1813,14.007,14.007,7
138367,npp,1076,2057,15.7144565582275,40.0673332214355,116.314468383789,3670176,1076,1622,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-16 18:08:07.443748,-72.94200408535133,1.3942366859243804,1.2348810241011512,2.8884499487010412e-28,13.0,1.36,1.0,1.47,18.7519,23.1547,30.3208,1.0,15.7145,15.7145,15.7145,7
138367,npp,1076,2056,11.6172180175781,40.0686912536621,116.30591583252,3670176,1076,1622,196611,3866787,828,chn_beijing_28_9,40.07083333,116.30833333,28,9,chn_beijing,2012-09-16 18:08:07.443748,-72.70205046089075,1.33774595271981,1.1848489564410098,2.8827295006342082e-28,13.0,1.3,1.0,1.47,18.7519,23.1547,30.3208,1.0,11.6172,11.6172,11.6172,7
