lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.635,0.674,0.635
2,0.441,0.556,0.441
3,0.361,0.461,0.361
4,0.331,0.387,0.331
5,0.295,0.331,0.295
6,0.285,0.289,0.285
7,0.282,0.26,0.282
8,0.268,0.241,0.268
9,0.286,0.23,0.286
10,0.283,0.227,0.283
11,0.264,0.228,0.264
12,0.269,0.232,0.269
13,0.275,0.24,0.275
14,0.289,0.248,0.289
15,0.278,0.257,0.278
16,0.268,0.266,0.268
17,0.263,0.274,0.263
18,0.262,0.281,0.262
19,0.253,0.287,0.253
20,0.248,0.29,0.248
21,0.248,0.292,0.248
22,0.259,0.291,0.259
23,0.26,0.289,0.26
24,0.246,0.285,0.246
25,0.241,0.279,0.241
26,0.252,0.265,0.252
27,0.275,0.256,0.275
28,0.261,0.25,0.261
29,0.265,0.244,0.265
30,0.259,0.238,0.259
31,0.259,0.234,0.259
32,0.254,0.229,0.254
33,0.233,0.225,0.233
34,0.221,0.221,0.221
35,0.201,0.216,0.201
36,0.209,0.21,0.209
37,0.2,0.206,0.2
38,0.186,0.202,0.186
39,0.164,0.197,0.164
40,0.17,0.191,0.17
41,0.175,0.186,0.175
42,0.18,0.183,0.18
43,0.168,0.18,0.168
44,0.175,0.178,0.175
45,0.185,0.176,0.185
46,0.183,0.175,0.183
47,0.186,0.175,0.186
48,0.186,0.174,0.186
49,0.179,0.174,0.179
50,0.172,0.174,0.172
51,0.187,0.176,0.187
52,0.182,0.176,0.182
53,0.173,0.176,0.173
54,0.154,0.175,0.154
55,0.167,0.174,0.167
56,0.171,0.173,0.171
57,0.17,0.17,0.17
58,0.17,0.167,0.17
59,0.186,0.164,0.186
60,0.175,0.16,0.175
61,0.167,0.157,0.167
62,0.156,0.153,0.156
63,0.171,0.148,0.171
64,0.142,0.144,0.142
65,0.124,0.14,0.124
66,0.111,0.136,0.111
67,0.118,0.132,0.118
68,0.12,0.128,0.12
69,0.133,0.125,0.133
70,0.129,0.124,0.129
71,0.116,0.122,0.116
72,0.118,0.122,0.118
73,0.121,0.122,0.121
74,0.106,0.122,0.106
75,0.116,0.122,0.116
76,0.138,0.122,0.138
77,0.122,0.122,0.122
78,0.125,0.122,0.125
79,0.116,0.122,0.116
80,0.117,0.122,0.117
81,0.12,0.122,0.12
82,0.118,0.122,0.118
83,0.113,0.121,0.113
84,0.116,0.12,0.116
85,0.126,0.118,0.126
86,0.124,0.116,0.124
87,0.131,0.112,0.131
88,0.128,0.108,0.128
89,0.128,0.102,0.128
90,0.119,0.097,0.119
91,0.096,0.091,0.096
92,0.08,0.086,0.08
93,0.059,0.08,0.059
94,0.05,0.073,0.05
95,0.053,0.066,0.053
96,0.043,0.059,0.043
97,0.042,0.053,0.042
98,0.052,0.048,0.052
99,0.047,0.043,0.047
100,0.047,0.04,0.047
101,0.034,0.036,0.034
102,0.024,0.033,0.024
103,0.04,0.029,0.04
104,0.034,0.026,0.034
105,0.023,0.024,0.023
106,0.005,0.023,0.005
107,0.014,0.022,0.014
108,0.02,0.021,0.02
109,0.011,0.021,0.011
110,0.019,0.021,0.019
111,0.032,0.021,0.032
112,0.025,0.02,0.025
113,0.012,0.019,0.012
114,0.015,0.017,0.015
115,0.039,0.015,0.039
116,0.041,0.013,0.041
117,0.032,0.011,0.032
118,0.018,0.01,0.018
119,0.012,0.008,0.012
120,-0.013,0.006,-0.013
121,-0.019,0.005,-0.019
122,-0.02,0.003,-0.02
123,-0.006,0.001,-0.006
124,-0.01,-0.002,-0.01
125,-0.007,-0.006,-0.007
126,-0.009,-0.01,-0.009
127,-0.01,-0.014,-0.01
128,-0.023,-0.017,-0.023
129,-0.024,-0.022,-0.024
130,-0.027,-0.026,-0.027
131,-0.014,-0.029,-0.014
132,-0.019,-0.031,-0.019
133,-0.013,-0.033,-0.013
134,-0.02,-0.034,-0.02
135,-0.019,-0.035,-0.019
136,-0.025,-0.036,-0.025
137,-0.047,-0.038,-0.047
138,-0.05,-0.038,-0.05
139,-0.067,-0.037,-0.067
140,-0.068,-0.036,-0.068
141,-0.051,-0.036,-0.051
142,-0.042,-0.037,-0.042
143,-0.046,-0.038,-0.046
144,-0.05,-0.04,-0.05
145,-0.037,-0.041,-0.037
146,-0.028,-0.042,-0.028
147,-0.031,-0.043,-0.031
148,-0.026,-0.043,-0.026
149,-0.014,-0.044,-0.014
150,-0.032,-0.044,-0.032
151,-0.041,-0.045,-0.041
152,-0.035,-0.046,-0.035
153,-0.048,-0.047,-0.048
154,-0.058,-0.048,-0.058
155,-0.06,-0.048,-0.06
156,-0.055,-0.049,-0.055
157,-0.059,-0.051,-0.059
158,-0.062,-0.053,-0.062
159,-0.052,-0.056,-0.052
160,-0.053,-0.059,-0.053
161,-0.071,-0.062,-0.071
162,-0.094,-0.066,-0.094
163,-0.072,-0.069,-0.072
164,-0.057,-0.072,-0.057
165,-0.062,-0.072,-0.062
166,-0.064,-0.072,-0.064
167,-0.064,-0.072,-0.064
168,-0.065,-0.072,-0.065
169,-0.068,-0.072,-0.068
170,-0.064,-0.071,-0.064
171,-0.08,-0.071,-0.08
172,-0.09,-0.071,-0.09
173,-0.085,-0.072,-0.085
174,-0.08,-0.073,-0.08
175,-0.078,-0.075,-0.078
176,-0.074,-0.077,-0.074
177,-0.08,-0.078,-0.08
178,-0.082,-0.08,-0.082
179,-0.075,-0.081,-0.075
180,-0.068,-0.083,-0.068
181,-0.066,-0.084,-0.066
182,-0.068,-0.086,-0.068
183,-0.072,-0.088,-0.072
184,-0.086,-0.09,-0.086
185,-0.088,-0.092,-0.088
186,-0.093,-0.095,-0.093
187,-0.114,-0.098,-0.114
188,-0.124,-0.098,-0.124
189,-0.129,-0.099,-0.129
190,-0.114,-0.1,-0.114
191,-0.102,-0.101,-0.102
192,-0.094,-0.102,-0.094
193,-0.098,-0.102,-0.098
194,-0.09,-0.101,-0.09
195,-0.09,-0.1,-0.09
196,-0.088,-0.098,-0.088
197,-0.084,-0.095,-0.084
198,-0.084,-0.092,-0.084
199,-0.102,-0.088,-0.102
200,-0.1,-0.084,-0.1
201,-0.095,-0.08,-0.095
202,-0.095,-0.075,-0.095
203,-0.081,-0.072,-0.081
204,-0.07,-0.068,-0.07
205,-0.061,-0.065,-0.061
206,-0.058,-0.062,-0.058
207,-0.048,-0.06,-0.048
208,-0.048,-0.059,-0.048
209,-0.051,-0.058,-0.051
210,-0.045,-0.059,-0.045
211,-0.054,-0.06,-0.054
212,-0.056,-0.063,-0.056
213,-0.047,-0.066,-0.047
214,-0.052,-0.067,-0.052
215,-0.059,-0.068,-0.059
216,-0.072,-0.07,-0.072
217,-0.082,-0.073,-0.082
218,-0.089,-0.075,-0.089
219,-0.083,-0.076,-0.083
220,-0.089,-0.077,-0.089
221,-0.085,-0.078,-0.085
222,-0.092,-0.078,-0.092
223,-0.084,-0.078,-0.084
224,-0.085,-0.077,-0.085
225,-0.079,-0.076,-0.079
226,-0.078,-0.073,-0.078
227,-0.063,-0.071,-0.063
228,-0.073,-0.066,-0.073
229,-0.079,-0.061,-0.079
230,-0.076,-0.056,-0.076
231,-0.058,-0.051,-0.058
232,-0.05,-0.047,-0.05
233,-0.029,-0.043,-0.029
234,-0.015,-0.04,-0.015
235,-0.015,-0.038,-0.015
236,-0.022,-0.036,-0.022
237,-0.026,-0.035,-0.026
238,-0.03,-0.034,-0.03
239,-0.018,-0.034,-0.018
240,-0.011,-0.034,-0.011
241,-0.03,-0.035,-0.03
242,-0.042,-0.036,-0.042
243,-0.04,-0.037,-0.04
244,-0.041,-0.038,-0.041
245,-0.051,-0.039,-0.051
246,-0.053,-0.039,-0.053
247,-0.04,-0.04,-0.04
248,-0.045,-0.04,-0.045
249,-0.041,-0.039,-0.041
250,-0.051,-0.037,-0.051
251,-0.058,-0.035,-0.058
252,-0.063,-0.031,-0.063
253,-0.046,-0.027,-0.046
254,-0.015,-0.022,-0.015
255,-0.003,-0.016,-0.003
256,0.004,-0.009,0.004
257,0.009,-0.001,0.009
258,0.022,0.008,0.022
259,0.019,0.016,0.019
260,0.019,0.023,0.019
261,0.026,0.029,0.026
262,0.031,0.035,0.031
263,0.041,0.041,0.041
264,0.054,0.046,0.054
265,0.057,0.051,0.057
266,0.052,0.055,0.052
267,0.069,0.058,0.069
268,0.073,0.06,0.073
269,0.066,0.061,0.066
270,0.071,0.061,0.071
271,0.074,0.061,0.074
272,0.066,0.061,0.066
273,0.05,0.06,0.05
274,0.049,0.058,0.049
275,0.048,0.057,0.048
276,0.054,0.056,0.054
277,0.058,0.056,0.058
278,0.064,0.057,0.064
279,0.044,0.06,0.044
280,0.042,0.063,0.042
281,0.052,0.066,0.052
282,0.066,0.071,0.066
283,0.078,0.075,0.078
284,0.083,0.079,0.083
285,0.089,0.085,0.089
286,0.086,0.089,0.086
287,0.073,0.093,0.073
288,0.081,0.098,0.081
289,0.088,0.102,0.088
290,0.109,0.106,0.109
291,0.133,0.11,0.133
292,0.135,0.114,0.135
293,0.129,0.118,0.129
294,0.127,0.12,0.127
295,0.137,0.122,0.137
296,0.141,0.122,0.141
297,0.14,0.122,0.14
298,0.139,0.121,0.139
299,0.123,0.12,0.123
300,0.114,0.118,0.114
301,0.096,0.116,0.096
302,0.088,0.113,0.088
303,0.087,0.109,0.087
304,0.091,0.104,0.091
305,0.087,0.101,0.087
306,0.085,0.097,0.085
307,0.097,0.094,0.097
308,0.096,0.091,0.096
309,0.109,0.089,0.109
310,0.121,0.087,0.121
311,0.101,0.086,0.101
312,0.088,0.086,0.088
313,0.084,0.088,0.084
314,0.074,0.092,0.074
315,0.077,0.097,0.077
316,0.083,0.102,0.083
317,0.105,0.106,0.105
318,0.103,0.11,0.103
319,0.101,0.113,0.101
320,0.107,0.116,0.107
321,0.114,0.119,0.114
322,0.107,0.121,0.107
323,0.125,0.122,0.125
324,0.137,0.123,0.137
325,0.152,0.124,0.152
326,0.152,0.126,0.152
327,0.16,0.128,0.16
328,0.148,0.131,0.148
329,0.146,0.134,0.146
330,0.153,0.136,0.153
331,0.137,0.139,0.137
332,0.127,0.141,0.127
333,0.137,0.141,0.137
334,0.138,0.141,0.138
335,0.108,0.142,0.108
336,0.101,0.143,0.101
337,0.103,0.145,0.103
338,0.125,0.146,0.125
339,0.144,0.148,0.144
340,0.17,0.151,0.17
341,0.171,0.155,0.171
342,0.178,0.159,0.178
343,0.194,0.162,0.194
344,0.191,0.166,0.191
345,0.173,0.17,0.173
346,0.187,0.175,0.187
347,0.18,0.18,0.18
348,0.169,0.185,0.169
349,0.162,0.19,0.162
350,0.169,0.195,0.169
351,0.186,0.199,0.186
352,0.201,0.202,0.201
353,0.198,0.205,0.198
354,0.219,0.206,0.219
355,0.225,0.207,0.225
356,0.241,0.206,0.241
357,0.235,0.204,0.235
358,0.196,0.202,0.196
359,0.171,0.2,0.171
360,0.187,0.196,0.187
361,0.202,0.194,0.202
362,0.209,0.191,0.209
363,0.196,0.191,0.196
364,0.184,0.19,0.184
365,0.184,0.189,0.184
366,0.199,0.188,0.199
367,0.194,0.187,0.194
368,0.172,0.189,0.172
369,0.177,0.189,0.177
370,0.188,0.189,0.188
371,0.181,0.19,0.181
372,0.175,0.191,0.175
373,0.169,0.192,0.169
374,0.18,0.194,0.18
375,0.18,0.196,0.18
376,0.193,0.2,0.193
377,0.201,0.203,0.201
378,0.209,0.206,0.209
379,0.22,0.209,0.22
380,0.227,0.21,0.227
381,0.219,0.211,0.219
382,0.215,0.211,0.215
383,0.211,0.21,0.211
384,0.224,0.208,0.224
385,0.215,0.205,0.215
386,0.203,0.2,0.203
387,0.184,0.194,0.184
388,0.192,0.187,0.192
389,0.185,0.18,0.185
390,0.146,0.171,0.146
391,0.133,0.162,0.133
392,0.133,0.153,0.133
393,0.163,0.143,0.163
394,0.143,0.135,0.143
395,0.124,0.127,0.124
396,0.131,0.121,0.131
397,0.127,0.117,0.127
398,0.125,0.117,0.125
399,0.123,0.12,0.123
400,0.114,0.128,0.114
