gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2374,131,22.1818695068359,39.9904098510742,116.24356842041,3670144,2375,61,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-02 17:00:07.416589,90.5569591631463,68.20712722766241,55.31932167240445,0.022787131696058272,1.0,-68.16,3.3166247903554,-68.39,12.0582,14.9108,17.8664,0.7612,13.5423,16.8846,16.245500857744,7
101101,npp,1447,2929,11.7954168319702,39.9873352050781,116.238548278809,3670144,1447,2362,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-02 18:40:48.031614,-73.1966787733917,43.82344673734734,37.8271298699495,0.003792494100407521,19.0,43.78,1.5732132722552272,43.36,11.1901,13.0482,15.7123,0.8699,10.5537,10.2603,10.15393383865462,7
101225,npp,749,2413,15.9124031066895,39.9851570129395,116.241050720215,3670144,749,1953,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-03 18:22:01.241927,-74.85203735285427,21.456254215415864,18.903224973552074,0.017628766728535392,16.0,21.4,1.0837787002826917,20.77,9.8085,11.6999,14.3029,0.9701,15.2369,15.4365,14.942074907561228,7
101348,npp,39,1892,10.1995410919189,39.9839897155762,116.242454528809,3670144,39,1465,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-04 18:03:12.673100,98.0926297843815,8.216850411145698,7.271937901504157,0.04254852470453729,13.0,-8.24,1.0,-8.93,9.2564,11.57,14.1279,0.981,9.9795,10.0056,8.81226307608904,7
101595,npp,1606,831,25.0525398254395,39.9853172302246,116.237686157227,3670144,1607,622,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-06 17:25:24.864740,94.37808744397826,53.3569352245329,45.28583895264651,0.1415614177381005,7.0,-53.34,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,17.3172,21.2064,17.236098609737112,7
101604,npp,458,3597,19.8907470703125,39.9881820678711,116.243095397949,3670144,457,2918,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-06 19:05:42.349534,-68.76274943385425,61.83138720253732,51.33678651126567,0.09039234636397861,23.0,61.76,2.5331140255951103,61.51,10.9437,13.0867,16.7998,0.8673,14.036,17.2511,14.715911640259261,7
101718,npp,810,306,21.864839553833,39.9840888977051,116.243461608887,3670144,809,163,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-07 17:06:25.626272,91.38157650352017,65.17560853626098,53.49647824131428,0.09271121907122802,3.0,-65.14,2.898275349237888,-65.4,12.588,15.0674,17.473,0.7533,13.6953,16.4703,13.87007539181996,7
101726,npp,2887,3100,18.1746482849121,39.9889640808105,116.23860168457,3670144,2887,2485,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-07 18:47:00.904128,-71.75559401645506,49.35406182028996,42.22439218702734,0.07410023362100611,20.0,49.31,1.7549928774784245,48.92,10.7611,13.6331,16.4382,0.8325,13.9377,15.1309,13.052648275306353,7
101848,npp,2214,2586,18.5522956848145,39.9867668151855,116.245079040527,3670144,2214,2090,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-08 18:28:15.899934,-74.39171264644395,29.96818638410698,26.2586070795929,0.05253999831753489,17.0,29.93,1.184412938166907,29.32,9.6238,11.6494,14.2431,0.9743,17.1781,18.0755,16.60193727579471,7
102099,npp,767,1542,13.4949131011963,39.9865112304688,116.238693237305,3670144,766,1157,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-10 17:50:35.201773,97.55301224088649,27.11198152829513,23.805552371382493,0.016749920939909405,11.0,-27.13,1.1367971201176101,-27.76,10.1952,11.8515,14.3565,0.9577,12.7957,12.9239,12.454123450307979,7
102343,npp,2295,481,11.3394651412964,39.9866485595703,116.243270874023,3670176,2296,287,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-12 17:12:43.810838,92.41142548189572,61.7508615291717,51.27815583758909,0.0004405980162681361,4.0,-61.72,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,10.1139,8.8941,8.8941,7
102351,npp,1250,3269,14.3133306503296,39.9858665466309,116.237884521484,3670144,1252,2614,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-12 18:53:13.750152,-71.05340571421017,54.127094369459236,45.86773105982217,0.006243433660693962,21.0,54.08,1.9513309067639726,53.73,10.5718,13.1589,16.0089,0.8625,11.9416,12.3457,12.170593578072753,7
102473,npp,586,2758,14.0362272262573,39.9840202331543,116.242454528809,3670144,585,2215,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-13 18:34:28.735662,-73.47500516481836,37.40735835044943,32.551540541489494,0.001516225746434084,18.0,37.38,1.357151599901897,36.86,10.5097,13.2422,15.5608,0.8571,11.935,12.0305,11.98797518437434,7
102714,npp,2228,1718,15.9004392623901,39.9876289367676,116.245018005371,3670176,2228,1304,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-15 17:56:51.586272,99.33302269275335,18.013446181173794,15.896118223152433,1.9258196560107995e-09,12.0,-18.04,1.0442604737599883,-18.75,9.3564,11.3479,14.2761,1.0002,15.7095,15.9033,15.9033,7
102835,npp,1479,1187,12.2808074951172,39.9888305664062,116.238220214844,3670176,1479,878,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-16 17:37:57.677993,96.32500950938748,42.136106858003394,36.456164272513554,6.791180531835338e-14,9.0,-42.14,1.4867838833500562,-42.61,10.8405,13.4702,15.5967,0.8426,10.55,10.3478,10.3478,7
103439,npp,2942,1365,2.82997870445251,39.9905700683594,116.243026733398,3670176,2942,1029,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-21 17:44:12.318010,96.9241433375932,35.1479138016725,30.656942396569313,1.0801152113856043e-22,10.0,-35.17,1.2937979144666532,-35.64,10.0029,12.7753,15.5664,0.8884,3.663,2.5142,2.5142,7
103556,npp,2174,830,5.23314142227173,39.9865303039551,116.242630004883,3670176,2172,620,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-22 17:25:16.635575,94.08741110789747,53.38189227645958,45.308001976358725,2.8503630864005932e-21,7.0,-53.37,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,7.1603,4.4297,4.4297,7
103565,npp,1027,3598,1.61879801750183,39.9871406555176,116.242073059082,3686560,1029,2919,196611,3883171,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-22 19:05:35.899544,-68.84915145882822,61.83381627627869,51.34268568334297,6.152483329021494e-19,23.0,61.78,2.5331140255951103,61.51,10.9437,13.0867,16.7998,0.8673,6.8228,1.404,1.404,7
103802,npp,2778,2585,9.58199787139893,39.9900398254395,116.242881774902,3670176,2778,2089,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-24 18:28:07.677129,-74.17087735579058,29.923331382640548,26.221856670860916,8.993024815618e-19,17.0,29.88,1.184412938166907,29.32,9.6238,11.6494,14.2431,0.9743,9.6045,9.3357,9.3357,7
103918,npp,2075,2067,19.5655918121338,39.9842758178711,116.244468688965,3670176,2075,1632,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-25 18:09:19.118885,-67.49120494254733,2.0256106070821995,1.7940806010929595,3.471151254979181e-17,14.0,1.93,1.0,1.25,9.7061,11.35,14.1817,1.0,19.5656,19.5656,19.5656,7
104270,npp,2850,479,13.1489448547363,39.9893646240234,116.24048614502,3670176,2853,286,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-28 17:12:35.646933,92.64084722508468,61.78175004229795,51.30079246478531,1.014406154312571e-06,4.0,-61.76,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,10.8282,10.3133,10.3133,7
104278,npp,1821,3268,15.9297122955322,39.9850311279297,116.238906860352,3686560,1819,2612,196611,3883171,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-28 18:53:03.808085,-70.50319272431766,54.0949933997923,45.84573757789262,4.5855546599728985e-14,21.0,54.05,1.9513309067639726,53.73,10.5718,13.1589,16.0089,0.8625,12.7699,13.7399,13.7399,7
104396,npp,1138,2757,10.1923856735229,39.9907379150391,116.242797851562,3686560,1140,2214,196611,3883171,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-29 18:34:20.588065,-74.16045015637289,37.36480487716064,32.51726143983288,1.8118272145146481e-10,18.0,37.34,1.357151599901897,36.86,10.5097,13.2422,15.5608,0.8571,9.1027,8.7359,8.7359,7
104513,npp,443,2240,11.1758089065552,39.988697052002,116.241188049316,3686560,443,1797,196611,3883171,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-04-30 18:15:32.030080,-75.98616840197019,11.954966852562395,10.572268129628313,3.5141359222824855e-06,15.0,11.91,1.015504800579495,11.29,8.9357,11.0437,13.8231,1.0277,11.4801,11.4858,11.4858,7
132912,npp,682,467,12.3588581085205,39.9866104125977,116.238212585449,3670176,681,276,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-18 17:11:35.910977,92.22444013024325,62.05079218147395,51.47957953116341,5.896473013860052e-27,4.0,-62.01,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,10.5163,9.6936,9.6936,7
132912,npp,682,469,10.9262104034424,39.9859962463379,116.256408691406,3670176,681,276,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-18 17:11:35.910977,92.23576711307805,62.00909582687868,51.45177691936612,5.8972774686105364e-27,4.0,-61.97,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,9.9508,8.5699,8.5699,7
132924,npp,2728,3257,12.1783475875854,39.987964630127,116.244659423828,3670176,2728,2599,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-18 18:52:05.852561,-70.82927917150658,53.79335304446197,45.61938301856898,7.821267083314681e-25,21.0,53.76,1.9513309067639726,53.73,10.5718,13.1589,16.0089,0.8625,10.8475,10.5042,10.5042,7
133104,npp,2050,2745,8.03456544876099,39.9849014282227,116.240921020508,3670176,2051,2203,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-19 18:33:22.646885,-74.16398209254274,36.87584584637375,32.107950861491084,2.473793747625469e-27,18.0,36.86,1.357151599901897,36.86,10.5097,13.2422,15.5608,0.8571,7.5128,6.8865,6.8865,7
133469,npp,639,1704,8.88651847839355,39.9850425720215,116.239616394043,3670176,638,1292,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-21 17:55:43.774254,96.97801158946886,18.836308494694894,16.616614390730124,1.8550679922968936e-27,12.0,-18.81,1.0442604737599883,-18.75,9.3564,11.3479,14.2761,1.0002,8.9929,8.8881,8.8881,7
133648,npp,2963,1174,7.1877064704895,39.9905433654785,116.24097442627,3670176,2965,867,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-22 17:36:51.670982,96.55301547724528,42.618969425022165,36.850201609471114,7.562984998318742e-25,9.0,-42.61,1.4867838833500562,-42.61,10.8405,13.4702,15.5967,0.8426,7.1244,6.0563,6.0563,7
133660,npp,1717,3910,12.9245386123657,39.9880676269531,116.246055603027,3670176,1719,3121,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-22 19:16:58.481941,-66.83985298539655,67.58184543546878,54.96966023960324,8.972788623590111e-29,25.0,67.52,3.3166247903554,67.47,10.325,13.6238,16.7979,0.8331,11.1391,10.7674,10.7674,7
133827,npp,2187,642,9.63851833343506,39.9877700805664,116.240142822266,3670176,2186,425,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-23 17:17:54.229656,93.3527970679456,58.17168835119873,48.80871600966278,1.4204740467177153e-20,5.0,-58.15,2.2013981571160284,-58.13,11.95,13.9612,17.5292,0.813,9.3864,7.8358,7.8358,7
133840,npp,1095,3422,12.7998466491699,39.9848823547363,116.240005493164,3670176,1095,2769,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-23 18:58:18.833258,-69.82177232468585,57.95201573003872,48.65806077886824,1.529887598841927e-26,22.0,57.91,2.2013981571160284,57.86,11.2786,13.8495,17.9026,0.8195,10.8731,10.4897,10.4897,7
133840,npp,1095,3423,20.2994518280029,39.9825057983398,116.248573303223,3670176,1095,2769,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-23 18:58:18.833258,-69.81652817392187,57.976111212699806,48.67520305023545,1.5232429472169896e-26,22.0,57.93,2.2013981571160284,57.86,11.2786,13.8495,17.9026,0.8195,14.2799,16.6358,16.6358,7
134009,npp,1382,119,8.51544380187988,39.9843292236328,116.261817932129,3670176,1383,54,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-24 16:58:55.009212,90.5860276680059,68.40324258560317,55.43811206624733,5.646326516500187e-15,1.0,-68.36,3.3166247903554,-68.39,12.0582,14.9108,17.8664,0.7612,9.4217,6.4819,6.4819,7
134009,npp,1382,117,11.7292709350586,39.9844665527344,116.243835449219,3670176,1383,54,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-24 16:58:55.009212,90.5744605611177,68.43552129434117,55.45665227296887,5.7255726122583786e-15,1.0,-68.39,3.3166247903554,-68.39,12.0582,14.9108,17.8664,0.7612,10.3907,8.9282,8.9282,7
134023,npp,441,2917,11.6000728607178,39.9888496398926,116.245231628418,3670176,441,2353,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-24 18:39:35.626559,-72.72759187920637,43.38886453900136,37.47832716334698,1.8796670419970944e-22,19.0,43.36,1.4867838833500562,43.36,11.1901,13.0482,15.7123,0.8699,10.376,10.0903,10.0903,7
134755,npp,598,818,10.3364858627319,39.9902992248535,116.248374938965,3670144,599,606,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-28 17:24:12.575561,94.43587195280918,53.71269329614129,45.55622112385364,0.01567983803591871,7.0,-53.69,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,9.7757,8.7496,8.30983552357833,7
134755,npp,598,817,8.5902624130249,39.9908485412598,116.239524841309,3670144,599,606,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-28 17:24:12.575561,94.43033240763074,53.73958868935347,45.57635293499367,0.01568804841762227,7.0,-53.72,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,8.8808,7.2715,6.831505251160795,7
134766,npp,2527,3586,16.3247489929199,39.9834136962891,116.243141174316,3670176,2532,2910,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-28 19:04:30.062307,-68.73973554089109,61.58326109648994,51.174997967814924,0.0002838970007512373,23.0,61.53,2.5331140255951103,61.51,10.9437,13.0867,16.7998,0.8673,12.6283,14.1583,14.1583,7
134929,npp,2874,292,14.2839326858521,39.9870986938477,116.243545532227,3670144,2873,154,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-29 17:05:13.358948,91.35959103322388,65.43957769959317,53.6657906221095,0.05067770123076843,3.0,-65.4,2.898275349237888,-65.4,12.588,15.0674,17.473,0.7533,11.0796,10.7598,9.338468179036656,7
134943,npp,1883,3088,12.7425470352173,39.9871559143066,116.245338439941,3670144,1882,2477,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-29 18:45:48.638114,-71.67350319255324,48.982581714000844,41.93787144203496,0.018407310703134297,20.0,48.95,1.7549928774784245,48.92,10.7611,13.6331,16.4382,0.8325,10.8425,10.6085,10.092239478995163,7
135127,npp,1210,2573,14.7663145065308,39.9852409362793,116.24454498291,3670144,1210,2080,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-30 18:27:03.656990,-74.24546278519689,29.345717081783516,25.72723130154531,0.07199230058069453,17.0,29.32,1.184412938166907,29.32,9.6238,11.6494,14.2431,0.9743,13.9816,14.3868,12.367668405736337,7
135317,npp,508,2054,17.7244071960449,39.9857139587402,116.242835998535,3670144,508,1620,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-08-31 18:08:15.119754,-57.52799317631466,1.3324509320022502,1.1801791818230165,0.14511137037048777,14.0,1.19,1.0,1.25,9.7061,11.35,14.1817,1.0,17.7244,17.7244,13.654534886111442,7
135679,npp,2076,995,8.7590970993042,39.9885292053223,116.239700317383,3670144,2075,733,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-02 17:30:29.149685,95.30100758936187,48.61403777610997,41.64618644078696,0.10391115150370914,8.0,-48.61,1.7549928774784245,-48.55,11.6373,13.5793,15.7717,0.8358,8.6034,7.3211,4.406756559033205,7
135692,npp,897,3750,20.2557830810547,39.9873962402344,116.255241394043,3670144,901,3025,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-02 19:10:43.077925,-68.16793147828022,64.7885268883809,53.26610924599356,0.0943488029589835,24.0,64.72,2.898275349237888,64.67,10.8883,13.8852,16.4935,0.8174,13.548,16.5573,13.911146905865854,7
135866,npp,1289,468,10.9990167617798,39.987247467041,116.255714416504,3670144,1289,276,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-03 17:11:31.716980,92.29814877713491,62.022794066740204,51.46243651016077,0.07903300352983998,4.0,-61.99,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,9.9795,8.627,6.410401375848741,7
135866,npp,1289,466,10.6564455032349,39.9878616333008,116.237518310547,3670144,1289,276,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-03 17:11:31.716980,92.28674061452506,62.06447366102381,51.49022251591673,0.07902285739283138,4.0,-62.03,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,9.8443,8.3584,6.1420859394149625,7
135879,npp,247,3257,7.9989218711853,39.9886054992676,116.247840881348,3670144,248,2599,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-03 18:52:01.658467,-70.91093173790762,53.79662339175529,45.62325389496624,0.08225864829899117,21.0,53.76,1.9513309067639726,53.73,10.5718,13.1589,16.0089,0.8625,8.7056,6.8993,4.592233350619234,7
135879,npp,247,3256,7.42190933227539,39.9908294677734,116.239318847656,3670144,248,2599,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-03 18:52:01.658467,-70.91611990777128,53.76936330401101,45.60285824182141,0.08225770780621391,21.0,53.73,1.9513309067639726,53.73,10.5718,13.1589,16.0089,0.8625,8.4099,6.4016,4.09455972814385,7
136066,npp,2655,2744,13.4480037689209,39.9862976074219,116.243072509766,3670144,2654,2202,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-04 18:33:16.677746,-73.09796896798524,36.84387451231941,32.08198153600337,0.06589621461500524,18.0,36.82,1.357151599901897,36.86,10.5097,13.2422,15.5608,0.8571,11.5016,11.5263,9.67814224148526,7
136256,npp,1962,2228,8.32485961914062,39.9844703674316,116.243942260742,3670144,1962,1786,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-05 18:14:29.921212,-73.65423755647626,11.264728035810208,9.963602542473787,0.04816857386049677,15.0,11.23,1.015504800579495,11.29,8.9357,11.0437,13.8231,1.0277,8.6727,8.5558,7.2048404036562665,7
136631,npp,491,1173,7.73322582244873,39.9863662719727,116.24446105957,3670144,490,866,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-07 17:36:45.728243,95.97371022854912,42.65896732533766,36.88351949659745,0.017931178155731264,9.0,-42.64,1.4867838833500562,-42.61,10.8405,13.4702,15.5967,0.8426,7.4913,6.516,6.013093327417345,7
136631,npp,491,1174,8.69826698303223,39.9855995178223,116.253211975098,3670144,490,866,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-07 17:36:45.728243,95.97873032108626,42.622853525814236,36.854107737596834,0.017934840895621543,9.0,-42.61,1.4867838833500562,-42.61,10.8405,13.4702,15.5967,0.8426,8.1404,7.3291,6.826090600406618,7
136644,npp,2317,3909,13.9732246398926,39.9836692810059,116.243438720703,3670144,2315,3121,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-07 19:16:52.539368,-66.57180696486024,67.56518632614033,54.96162333173994,0.026076284178505042,25.0,67.5,3.3166247903554,67.47,10.325,13.6238,16.7979,0.8331,11.4553,11.6411,10.909751663842838,7
136821,npp,2785,641,8.95815658569336,39.9889183044434,116.23974609375,3670144,2788,424,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-08 17:17:50.073253,93.8469123193568,58.18624045095669,48.819942309580156,0.007987304368520971,5.0,-58.17,2.2013981571160284,-58.13,11.95,13.9612,17.5292,0.813,9.0773,7.2827,7.058684119504502,7
136834,npp,1692,3421,8.071657657623291,39.9872817993164,116.242797851562,3670144,1691,2768,196611,3866755,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-08 18:58:12.898444,-69.60084138094503,57.93104261333957,48.644441436717344,0.015031464484692569,22.0,57.88,2.2013981571160284,57.86,11.2786,13.8495,17.9026,0.8195,8.7253,6.6149,6.193320128204185,7
137780,npp,1186,816,6.35326480865479,39.9889640808105,116.244934082031,3670176,1188,604,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-13 17:24:06.651041,94.62050147221831,53.75780280379677,45.58922892521232,1.0648604172560338e-16,7.0,-53.75,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,7.7344,5.3779,5.3779,7
137780,npp,1186,817,3.14165282249451,39.9883995056152,116.253776550293,3670176,1188,604,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-13 17:24:06.651041,94.62608424336287,53.7309421291039,45.56912746612391,1.0704315968160006e-16,7.0,-53.72,1.9513309067639726,-53.69,11.9195,13.4085,16.5708,0.8465,6.0885,2.6593,2.6593,7
137794,npp,43,3586,5.64525318145752,39.9794731140137,116.255989074707,3670176,42,2908,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-13 19:04:24.138171,-68.89287024938787,61.58519604082755,51.17571826444509,3.0958669319807867e-09,23.0,61.53,2.5331140255951103,61.51,10.9437,13.0867,16.7998,0.8673,8.4123,4.8961,4.8961,7
137972,npp,388,290,11.6575975418091,39.9851760864258,116.239204406738,3670176,390,153,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-14 17:05:07.447120,91.54388283851502,65.47043746156986,53.6837221282723,7.973523477448977e-23,3.0,-65.44,2.898275349237888,-65.4,12.588,15.0674,17.473,0.7533,10.1735,8.7814,8.7814,7
137972,npp,388,292,10.11935043334961,39.9847679138184,116.257743835449,3670176,390,153,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-14 17:05:07.447120,91.55569032213131,65.43306504133125,53.660508349961866,8.037197752400238e-23,3.0,-65.4,2.898275349237888,-65.4,12.588,15.0674,17.473,0.7533,9.6427,7.6227,7.6227,7
137986,npp,2469,3086,4.84902429580688,39.9863662719727,116.241821289062,3670176,2470,2476,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-14 18:45:42.727090,-71.99922534349875,48.924355294756445,41.89174009981372,7.036127734530076e-17,20.0,48.89,1.7549928774784245,48.92,10.7611,13.6331,16.4382,0.8325,6.3448,4.0369,4.0369,7
138174,npp,1793,2571,5.42376279830933,39.9904022216797,116.24291229248,3670176,1794,2079,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-15 18:26:57.755964,-75.1187626823545,29.24735008129367,25.64246329738223,2.716675140202456e-24,17.0,29.22,1.184412938166907,29.32,9.6238,11.6494,14.2431,0.9743,6.0937,5.2844,5.2844,7
138367,npp,1089,2052,6.43850469589233,39.9907531738281,116.241539001465,3670176,1089,1618,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-16 18:08:09.222977,-87.46300357754957,1.0702763227812961,0.9479537322257486,2.7052959722308566e-28,14.0,1.08,1.0,1.25,9.7061,11.35,14.1817,1.0,6.4385,6.4385,6.4385,7
138367,npp,1089,2053,2.7658805847168,39.989372253418,116.250076293945,3670176,1089,1618,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-16 18:08:09.222977,-86.96835640182805,1.1282900322537126,0.9993356215190783,2.7106079249318877e-28,14.0,1.13,1.0,1.25,9.7061,11.35,14.1817,1.0,2.7659,2.7659,2.7659,7
138561,npp,342,1527,6.43528842926025,39.9852333068848,116.245590209961,3670176,342,1145,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-17 17:49:17.128065,98.64669598601886,27.827281596507518,24.422141135863658,7.335873616932198e-30,11.0,-27.85,1.184412938166907,-27.76,10.1952,11.8515,14.3565,0.9577,6.7771,6.163,6.163,7
138757,npp,2654,993,9.29916763305664,39.984561920166,116.242095947266,3670176,2652,731,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-18 17:30:21.475431,95.05293903529882,48.68145904303395,41.69789603096273,8.508269753342718e-30,8.0,-48.67,1.7549928774784245,-48.55,11.6373,13.5793,15.7717,0.8358,8.9112,7.7725,7.7725,7
138771,npp,1459,3748,13.5192832946777,39.9852142333984,116.258522033691,3670176,1462,3024,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-18 19:10:35.403895,-68.03243117830398,64.74852049255787,53.239558285609384,8.973048685347223e-30,24.0,64.69,2.898275349237888,64.67,10.8883,13.8852,16.4935,0.8174,11.2237,11.0508,11.0508,7
138951,npp,1865,464,8.51382827758789,39.9852828979492,116.237693786621,3670176,1865,274,196611,3866787,2812,chn_beijing_12_29,39.9875,116.24166667,12,29,chn_beijing,2012-09-19 17:11:24.048387,92.49237349820584,62.10359458333299,51.514825754060574,7.544918550281878e-28,4.0,-62.08,2.5331140255951103,-62.0,11.8184,14.4706,17.5295,0.7843,8.9984,6.6778,6.6778,7
