lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.702,0.762,0.702
2,0.596,0.682,0.596
3,0.555,0.618,0.555
4,0.539,0.568,0.539
5,0.524,0.53,0.524
6,0.503,0.502,0.503
7,0.494,0.482,0.494
8,0.499,0.469,0.499
9,0.504,0.461,0.504
10,0.496,0.458,0.496
11,0.479,0.459,0.479
12,0.482,0.461,0.482
13,0.471,0.466,0.471
14,0.474,0.471,0.474
15,0.494,0.477,0.494
16,0.486,0.483,0.486
17,0.473,0.488,0.473
18,0.474,0.492,0.474
19,0.476,0.496,0.476
20,0.472,0.498,0.472
21,0.483,0.499,0.483
22,0.495,0.499,0.495
23,0.488,0.497,0.488
24,0.479,0.495,0.479
25,0.468,0.491,0.468
26,0.483,0.481,0.483
27,0.494,0.476,0.494
28,0.483,0.473,0.483
29,0.471,0.471,0.471
30,0.473,0.469,0.473
31,0.467,0.467,0.467
32,0.46,0.465,0.46
33,0.439,0.463,0.439
34,0.455,0.46,0.455
35,0.455,0.457,0.455
36,0.46,0.454,0.46
37,0.46,0.452,0.46
38,0.445,0.449,0.445
39,0.449,0.448,0.449
40,0.443,0.447,0.443
41,0.439,0.445,0.439
42,0.439,0.444,0.439
43,0.44,0.443,0.44
44,0.442,0.444,0.442
45,0.44,0.444,0.44
46,0.447,0.446,0.447
47,0.455,0.447,0.455
48,0.451,0.447,0.451
49,0.444,0.447,0.444
50,0.45,0.445,0.45
51,0.444,0.444,0.444
52,0.43,0.443,0.43
53,0.439,0.441,0.439
54,0.432,0.439,0.432
55,0.441,0.438,0.441
56,0.449,0.436,0.449
57,0.453,0.434,0.453
58,0.455,0.432,0.455
59,0.439,0.431,0.439
60,0.434,0.43,0.434
61,0.423,0.429,0.423
62,0.423,0.427,0.423
63,0.413,0.425,0.413
64,0.417,0.423,0.417
65,0.41,0.42,0.41
66,0.403,0.418,0.403
67,0.39,0.416,0.39
68,0.398,0.414,0.398
69,0.401,0.413,0.401
70,0.396,0.412,0.396
71,0.431,0.411,0.431
72,0.44,0.41,0.44
73,0.452,0.408,0.452
74,0.437,0.407,0.437
75,0.409,0.406,0.409
76,0.394,0.405,0.394
77,0.4,0.404,0.4
78,0.4,0.405,0.4
79,0.397,0.404,0.397
80,0.403,0.404,0.403
81,0.389,0.404,0.389
82,0.383,0.404,0.383
83,0.389,0.403,0.389
84,0.398,0.401,0.398
85,0.402,0.399,0.402
86,0.393,0.397,0.393
87,0.414,0.395,0.414
88,0.413,0.393,0.413
89,0.397,0.392,0.397
90,0.385,0.39,0.385
91,0.38,0.388,0.38
92,0.39,0.387,0.39
93,0.389,0.386,0.389
94,0.392,0.386,0.392
95,0.389,0.385,0.389
96,0.385,0.386,0.385
97,0.373,0.384,0.373
98,0.379,0.382,0.379
99,0.377,0.379,0.377
100,0.37,0.375,0.37
101,0.369,0.372,0.369
102,0.369,0.371,0.369
103,0.382,0.369,0.382
104,0.373,0.367,0.373
105,0.365,0.366,0.365
106,0.365,0.364,0.365
107,0.37,0.364,0.37
108,0.369,0.363,0.369
109,0.36,0.363,0.36
110,0.358,0.363,0.358
111,0.36,0.362,0.36
112,0.35,0.362,0.35
113,0.344,0.361,0.344
114,0.362,0.36,0.362
115,0.356,0.36,0.356
116,0.358,0.361,0.358
117,0.35,0.361,0.35
118,0.368,0.362,0.368
119,0.371,0.362,0.371
120,0.368,0.361,0.368
121,0.374,0.36,0.374
122,0.371,0.357,0.371
123,0.364,0.355,0.364
124,0.356,0.352,0.356
125,0.339,0.349,0.339
126,0.335,0.347,0.335
127,0.346,0.344,0.346
128,0.344,0.342,0.344
129,0.345,0.339,0.345
130,0.335,0.336,0.335
131,0.343,0.334,0.343
132,0.34,0.332,0.34
133,0.339,0.33,0.339
134,0.33,0.329,0.33
135,0.329,0.328,0.329
136,0.314,0.329,0.314
137,0.317,0.329,0.317
138,0.305,0.329,0.305
139,0.305,0.329,0.305
140,0.306,0.331,0.306
141,0.318,0.332,0.318
142,0.329,0.334,0.329
143,0.343,0.336,0.343
144,0.359,0.337,0.359
145,0.362,0.338,0.362
146,0.366,0.34,0.366
147,0.344,0.34,0.344
148,0.353,0.34,0.353
149,0.35,0.34,0.35
150,0.339,0.34,0.339
151,0.342,0.34,0.342
152,0.34,0.339,0.34
153,0.352,0.337,0.352
154,0.342,0.335,0.342
155,0.32,0.333,0.32
156,0.317,0.331,0.317
157,0.312,0.329,0.312
158,0.314,0.327,0.314
159,0.312,0.324,0.312
160,0.321,0.321,0.321
161,0.33,0.318,0.33
162,0.328,0.316,0.328
163,0.304,0.315,0.304
164,0.304,0.315,0.304
165,0.326,0.316,0.326
166,0.32,0.318,0.32
167,0.319,0.319,0.319
168,0.311,0.321,0.311
169,0.313,0.322,0.313
170,0.318,0.322,0.318
171,0.319,0.322,0.319
172,0.322,0.321,0.322
173,0.32,0.322,0.32
174,0.328,0.322,0.328
175,0.336,0.322,0.336
176,0.345,0.321,0.345
177,0.333,0.321,0.333
178,0.321,0.32,0.321
179,0.319,0.317,0.319
180,0.318,0.315,0.318
181,0.311,0.313,0.311
182,0.315,0.311,0.315
183,0.318,0.31,0.318
184,0.308,0.309,0.308
185,0.3,0.308,0.3
186,0.28,0.307,0.28
187,0.277,0.305,0.277
188,0.287,0.303,0.287
189,0.298,0.302,0.298
190,0.301,0.302,0.301
191,0.314,0.301,0.314
192,0.315,0.301,0.315
193,0.312,0.301,0.312
194,0.309,0.3,0.309
195,0.303,0.3,0.303
196,0.289,0.3,0.289
197,0.289,0.299,0.289
198,0.297,0.298,0.297
199,0.309,0.298,0.309
200,0.309,0.297,0.309
201,0.305,0.297,0.305
202,0.306,0.296,0.306
203,0.301,0.295,0.301
204,0.295,0.294,0.295
205,0.281,0.293,0.281
206,0.291,0.291,0.291
207,0.284,0.29,0.284
208,0.284,0.288,0.284
209,0.283,0.287,0.283
210,0.286,0.285,0.286
211,0.278,0.283,0.278
212,0.279,0.283,0.279
213,0.272,0.283,0.272
214,0.268,0.283,0.268
215,0.272,0.283,0.272
216,0.288,0.283,0.288
217,0.291,0.283,0.291
218,0.29,0.283,0.29
219,0.293,0.282,0.293
220,0.297,0.282,0.297
221,0.29,0.282,0.29
222,0.295,0.283,0.295
223,0.277,0.284,0.277
224,0.271,0.284,0.271
225,0.277,0.283,0.277
226,0.282,0.282,0.282
227,0.282,0.281,0.282
228,0.279,0.28,0.279
229,0.28,0.279,0.28
230,0.282,0.278,0.282
231,0.277,0.277,0.277
232,0.271,0.277,0.271
233,0.28,0.275,0.28
234,0.278,0.274,0.278
235,0.273,0.273,0.273
236,0.268,0.272,0.268
237,0.274,0.272,0.274
238,0.276,0.272,0.276
239,0.27,0.273,0.27
240,0.28,0.274,0.28
241,0.263,0.275,0.263
242,0.264,0.276,0.264
243,0.273,0.276,0.273
244,0.263,0.277,0.263
245,0.275,0.277,0.275
246,0.271,0.277,0.271
247,0.288,0.277,0.288
248,0.299,0.276,0.299
249,0.294,0.275,0.294
250,0.276,0.276,0.276
251,0.271,0.276,0.271
252,0.274,0.275,0.274
253,0.268,0.274,0.268
254,0.275,0.273,0.275
255,0.279,0.272,0.279
256,0.275,0.271,0.275
257,0.288,0.269,0.288
258,0.266,0.268,0.266
259,0.247,0.267,0.247
260,0.248,0.266,0.248
261,0.254,0.265,0.254
262,0.262,0.263,0.262
263,0.262,0.262,0.262
264,0.268,0.261,0.268
265,0.264,0.26,0.264
266,0.261,0.259,0.261
267,0.259,0.258,0.259
268,0.249,0.258,0.249
269,0.266,0.258,0.266
270,0.257,0.259,0.257
271,0.263,0.26,0.263
272,0.264,0.26,0.264
273,0.252,0.261,0.252
274,0.255,0.26,0.255
275,0.275,0.26,0.275
276,0.269,0.26,0.269
277,0.265,0.261,0.265
278,0.255,0.261,0.255
279,0.26,0.262,0.26
280,0.261,0.263,0.261
281,0.268,0.263,0.268
282,0.256,0.264,0.256
283,0.26,0.263,0.26
284,0.261,0.263,0.261
285,0.267,0.264,0.267
286,0.272,0.266,0.272
287,0.266,0.267,0.266
288,0.259,0.268,0.259
289,0.263,0.269,0.263
290,0.271,0.269,0.271
291,0.27,0.27,0.27
292,0.257,0.271,0.257
293,0.277,0.272,0.277
294,0.277,0.273,0.277
295,0.281,0.274,0.281
296,0.282,0.275,0.282
297,0.27,0.275,0.27
298,0.284,0.275,0.284
299,0.276,0.275,0.276
300,0.268,0.275,0.268
301,0.272,0.275,0.272
302,0.275,0.273,0.275
303,0.267,0.272,0.267
304,0.27,0.271,0.27
305,0.275,0.27,0.275
306,0.277,0.268,0.277
307,0.268,0.265,0.268
308,0.267,0.264,0.267
309,0.256,0.263,0.256
310,0.264,0.262,0.264
311,0.269,0.261,0.269
312,0.265,0.261,0.265
313,0.262,0.26,0.262
314,0.254,0.26,0.254
315,0.246,0.26,0.246
316,0.241,0.261,0.241
317,0.259,0.261,0.259
318,0.255,0.262,0.255
319,0.265,0.263,0.265
320,0.266,0.263,0.266
321,0.264,0.264,0.264
322,0.257,0.264,0.257
323,0.261,0.265,0.261
324,0.27,0.266,0.27
325,0.27,0.265,0.27
326,0.279,0.265,0.279
327,0.273,0.265,0.273
328,0.282,0.265,0.282
329,0.275,0.265,0.275
330,0.277,0.265,0.277
331,0.265,0.264,0.265
332,0.249,0.262,0.249
333,0.247,0.261,0.247
334,0.257,0.259,0.257
335,0.255,0.258,0.255
336,0.254,0.258,0.254
337,0.26,0.257,0.26
338,0.247,0.255,0.247
339,0.25,0.255,0.25
340,0.255,0.255,0.255
341,0.26,0.255,0.26
342,0.254,0.257,0.254
343,0.249,0.257,0.249
344,0.258,0.258,0.258
345,0.252,0.259,0.252
346,0.249,0.26,0.249
347,0.263,0.26,0.263
348,0.261,0.261,0.261
349,0.278,0.262,0.278
350,0.262,0.262,0.262
351,0.252,0.263,0.252
352,0.269,0.263,0.269
353,0.272,0.263,0.272
354,0.281,0.263,0.281
355,0.275,0.262,0.275
356,0.274,0.26,0.274
357,0.262,0.259,0.262
358,0.26,0.258,0.26
359,0.251,0.258,0.251
360,0.235,0.256,0.235
361,0.254,0.255,0.254
362,0.252,0.254,0.252
363,0.231,0.252,0.231
364,0.241,0.251,0.241
365,0.245,0.251,0.245
366,0.248,0.25,0.248
367,0.249,0.25,0.249
368,0.254,0.249,0.254
369,0.248,0.248,0.248
370,0.267,0.247,0.267
371,0.258,0.247,0.258
372,0.246,0.247,0.246
373,0.241,0.247,0.241
374,0.253,0.248,0.253
375,0.248,0.249,0.248
376,0.249,0.249,0.249
377,0.254,0.25,0.254
378,0.257,0.251,0.257
379,0.25,0.252,0.25
380,0.255,0.252,0.255
381,0.247,0.253,0.247
382,0.24,0.253,0.24
383,0.253,0.254,0.253
384,0.261,0.254,0.261
385,0.252,0.254,0.252
386,0.252,0.253,0.252
387,0.237,0.253,0.237
388,0.235,0.252,0.235
389,0.249,0.251,0.249
390,0.25,0.25,0.25
391,0.26,0.249,0.26
392,0.266,0.247,0.266
393,0.255,0.245,0.255
394,0.25,0.243,0.25
395,0.243,0.241,0.243
396,0.24,0.239,0.24
397,0.226,0.236,0.226
398,0.22,0.233,0.22
399,0.228,0.231,0.228
400,0.237,0.228,0.237
