lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.565,0.61,0.565
2,0.329,0.471,0.329
3,0.223,0.36,0.223
4,0.176,0.273,0.176
5,0.18,0.206,0.18
6,0.175,0.157,0.175
7,0.175,0.122,0.175
8,0.156,0.099,0.156
9,0.151,0.087,0.151
10,0.15,0.082,0.15
11,0.128,0.083,0.128
12,0.126,0.088,0.126
13,0.1,0.096,0.1
14,0.106,0.107,0.106
15,0.119,0.118,0.119
16,0.138,0.129,0.138
17,0.141,0.139,0.141
18,0.142,0.148,0.142
19,0.124,0.156,0.124
20,0.112,0.161,0.112
21,0.122,0.165,0.122
22,0.142,0.166,0.142
23,0.138,0.166,0.138
24,0.147,0.163,0.147
25,0.132,0.159,0.132
26,0.141,0.145,0.141
27,0.141,0.137,0.141
28,0.136,0.132,0.136
29,0.131,0.13,0.131
30,0.144,0.128,0.144
31,0.132,0.126,0.132
32,0.132,0.123,0.132
33,0.115,0.119,0.115
34,0.1,0.115,0.1
35,0.096,0.11,0.096
36,0.096,0.104,0.096
37,0.106,0.098,0.106
38,0.081,0.092,0.081
39,0.081,0.087,0.081
40,0.094,0.083,0.094
41,0.083,0.08,0.083
42,0.089,0.077,0.089
43,0.088,0.075,0.088
44,0.078,0.073,0.078
45,0.059,0.072,0.059
46,0.066,0.073,0.066
47,0.063,0.075,0.063
48,0.042,0.075,0.042
49,0.074,0.076,0.074
50,0.079,0.077,0.079
51,0.073,0.078,0.073
52,0.073,0.079,0.073
53,0.072,0.08,0.072
54,0.081,0.081,0.081
55,0.079,0.082,0.079
56,0.079,0.081,0.079
57,0.085,0.079,0.085
58,0.099,0.077,0.099
59,0.104,0.076,0.104
60,0.106,0.074,0.106
61,0.115,0.072,0.115
62,0.08,0.068,0.08
63,0.054,0.063,0.054
64,0.033,0.059,0.033
65,0.037,0.054,0.037
66,0.041,0.049,0.041
67,0.028,0.044,0.028
68,0.03,0.039,0.03
69,0.027,0.034,0.027
70,0.019,0.028,0.019
71,0.036,0.024,0.036
72,0.037,0.021,0.037
73,0.031,0.02,0.031
74,-0.0,0.022,-0.0
75,0.017,0.023,0.017
76,0.016,0.025,0.016
77,0.014,0.028,0.014
78,0.031,0.031,0.031
79,0.04,0.035,0.04
80,0.035,0.039,0.035
81,0.024,0.044,0.024
82,0.019,0.049,0.019
83,0.041,0.052,0.041
84,0.055,0.054,0.055
85,0.075,0.056,0.075
86,0.081,0.056,0.081
87,0.082,0.054,0.082
88,0.063,0.052,0.063
89,0.071,0.05,0.071
90,0.067,0.048,0.067
91,0.061,0.045,0.061
92,0.055,0.04,0.055
93,0.06,0.036,0.06
94,0.047,0.031,0.047
95,0.015,0.026,0.015
96,-0.018,0.021,-0.018
97,-0.02,0.017,-0.02
98,-0.016,0.012,-0.016
99,0.003,0.007,0.003
100,-0.011,0.003,-0.011
101,-0.012,-0.0,-0.012
102,-0.011,-0.003,-0.011
103,-0.022,-0.005,-0.022
104,-0.016,-0.007,-0.016
105,-0.006,-0.008,-0.006
106,0.018,-0.008,0.018
107,0.02,-0.006,0.02
108,-0.005,-0.003,-0.005
109,-0.003,0.0,-0.003
110,0.003,0.003,0.003
111,-0.0,0.006,-0.0
112,0.016,0.007,0.016
113,0.01,0.009,0.01
114,0.02,0.01,0.02
115,0.024,0.012,0.024
116,0.024,0.012,0.024
117,0.005,0.012,0.005
118,0.009,0.009,0.009
119,-0.0,0.006,-0.0
120,-0.012,0.001,-0.012
121,-0.01,-0.004,-0.01
122,0.006,-0.008,0.006
123,0.001,-0.011,0.001
124,-0.009,-0.014,-0.009
125,-0.009,-0.019,-0.009
126,-0.015,-0.023,-0.015
127,-0.034,-0.027,-0.034
128,-0.035,-0.031,-0.035
129,-0.049,-0.034,-0.049
130,-0.045,-0.036,-0.045
131,-0.058,-0.038,-0.058
132,-0.052,-0.041,-0.052
133,-0.041,-0.044,-0.041
134,-0.034,-0.047,-0.034
135,-0.055,-0.048,-0.055
136,-0.047,-0.049,-0.047
137,-0.058,-0.05,-0.058
138,-0.062,-0.05,-0.062
139,-0.059,-0.049,-0.059
140,-0.042,-0.049,-0.042
141,-0.024,-0.049,-0.024
142,-0.027,-0.05,-0.027
143,-0.05,-0.051,-0.05
144,-0.047,-0.052,-0.047
145,-0.056,-0.053,-0.056
146,-0.058,-0.054,-0.058
147,-0.068,-0.056,-0.068
148,-0.058,-0.058,-0.058
149,-0.048,-0.06,-0.048
150,-0.059,-0.062,-0.059
151,-0.069,-0.064,-0.069
152,-0.062,-0.066,-0.062
153,-0.072,-0.068,-0.072
154,-0.062,-0.071,-0.062
155,-0.062,-0.073,-0.062
156,-0.068,-0.074,-0.068
157,-0.074,-0.073,-0.074
158,-0.071,-0.071,-0.071
159,-0.085,-0.069,-0.085
160,-0.086,-0.069,-0.086
161,-0.094,-0.069,-0.094
162,-0.098,-0.069,-0.098
163,-0.085,-0.068,-0.085
164,-0.056,-0.066,-0.056
165,-0.05,-0.064,-0.05
166,-0.041,-0.062,-0.041
167,-0.045,-0.06,-0.045
168,-0.054,-0.059,-0.054
169,-0.058,-0.058,-0.058
170,-0.041,-0.057,-0.041
171,-0.045,-0.057,-0.045
172,-0.054,-0.057,-0.054
173,-0.056,-0.056,-0.056
174,-0.057,-0.056,-0.057
175,-0.057,-0.056,-0.057
176,-0.044,-0.057,-0.044
177,-0.042,-0.058,-0.042
178,-0.071,-0.06,-0.071
179,-0.093,-0.061,-0.093
180,-0.095,-0.063,-0.095
181,-0.099,-0.066,-0.099
182,-0.072,-0.069,-0.072
183,-0.049,-0.071,-0.049
184,-0.025,-0.074,-0.025
185,-0.058,-0.077,-0.058
186,-0.082,-0.08,-0.082
187,-0.09,-0.082,-0.09
188,-0.084,-0.083,-0.084
189,-0.094,-0.082,-0.094
190,-0.088,-0.083,-0.088
191,-0.084,-0.082,-0.084
192,-0.069,-0.082,-0.069
193,-0.073,-0.08,-0.073
194,-0.085,-0.078,-0.085
195,-0.074,-0.075,-0.074
196,-0.079,-0.073,-0.079
197,-0.085,-0.071,-0.085
198,-0.09,-0.069,-0.09
199,-0.082,-0.066,-0.082
200,-0.055,-0.064,-0.055
201,-0.058,-0.061,-0.058
202,-0.063,-0.059,-0.063
203,-0.065,-0.058,-0.065
204,-0.058,-0.058,-0.058
205,-0.05,-0.057,-0.05
206,-0.052,-0.057,-0.052
207,-0.048,-0.055,-0.048
208,-0.027,-0.055,-0.027
209,-0.03,-0.056,-0.03
210,-0.041,-0.06,-0.041
211,-0.062,-0.064,-0.062
212,-0.067,-0.067,-0.067
213,-0.063,-0.069,-0.063
214,-0.067,-0.071,-0.067
215,-0.087,-0.072,-0.087
216,-0.095,-0.074,-0.095
217,-0.09,-0.076,-0.09
218,-0.085,-0.079,-0.085
219,-0.083,-0.081,-0.083
220,-0.086,-0.083,-0.086
221,-0.081,-0.085,-0.081
222,-0.091,-0.085,-0.091
223,-0.101,-0.084,-0.101
224,-0.104,-0.082,-0.104
225,-0.086,-0.079,-0.086
226,-0.071,-0.076,-0.071
227,-0.05,-0.073,-0.05
228,-0.058,-0.068,-0.058
229,-0.063,-0.064,-0.063
230,-0.059,-0.059,-0.059
231,-0.05,-0.054,-0.05
232,-0.038,-0.049,-0.038
233,-0.028,-0.044,-0.028
234,-0.04,-0.04,-0.04
235,-0.049,-0.038,-0.049
236,-0.061,-0.036,-0.061
237,-0.046,-0.034,-0.046
238,-0.035,-0.032,-0.035
239,-0.025,-0.03,-0.025
240,-0.006,-0.03,-0.006
241,-0.01,-0.03,-0.01
242,-0.009,-0.031,-0.009
243,-0.027,-0.031,-0.027
244,-0.038,-0.032,-0.038
245,-0.043,-0.033,-0.043
246,-0.045,-0.036,-0.045
247,-0.034,-0.038,-0.034
248,-0.042,-0.04,-0.042
249,-0.043,-0.04,-0.043
250,-0.057,-0.04,-0.057
251,-0.043,-0.038,-0.043
252,-0.046,-0.038,-0.046
253,-0.029,-0.039,-0.029
254,-0.042,-0.039,-0.042
255,-0.047,-0.039,-0.047
256,-0.046,-0.037,-0.046
257,-0.034,-0.035,-0.034
258,-0.027,-0.034,-0.027
259,-0.027,-0.034,-0.027
260,-0.035,-0.034,-0.035
261,-0.057,-0.033,-0.057
262,-0.047,-0.031,-0.047
263,-0.019,-0.03,-0.019
264,0.003,-0.028,0.003
265,-0.01,-0.027,-0.01
266,-0.035,-0.026,-0.035
267,-0.025,-0.026,-0.025
268,-0.013,-0.028,-0.013
269,-0.007,-0.03,-0.007
270,-0.024,-0.031,-0.024
271,-0.039,-0.033,-0.039
272,-0.055,-0.034,-0.055
273,-0.059,-0.036,-0.059
274,-0.039,-0.039,-0.039
275,-0.031,-0.04,-0.031
276,-0.016,-0.04,-0.016
277,-0.031,-0.041,-0.031
278,-0.067,-0.041,-0.067
279,-0.056,-0.041,-0.056
280,-0.064,-0.041,-0.064
281,-0.041,-0.04,-0.041
282,-0.026,-0.037,-0.026
283,-0.018,-0.034,-0.018
284,-0.033,-0.032,-0.033
285,-0.04,-0.029,-0.04
286,-0.028,-0.027,-0.028
287,-0.027,-0.022,-0.027
288,-0.042,-0.018,-0.042
289,-0.02,-0.014,-0.02
290,-0.007,-0.011,-0.007
291,0.004,-0.008,0.004
292,0.014,-0.003,0.014
293,-0.003,0.002,-0.003
294,0.016,0.005,0.016
295,0.017,0.006,0.017
296,0.009,0.006,0.009
297,0.01,0.006,0.01
298,0.011,0.006,0.011
299,-0.006,0.006,-0.006
300,-0.007,0.004,-0.007
301,0.011,0.002,0.011
302,0.007,-0.003,0.007
303,-0.005,-0.006,-0.005
304,-0.008,-0.009,-0.008
305,-0.031,-0.012,-0.031
306,-0.014,-0.016,-0.014
307,-0.008,-0.019,-0.008
308,-0.01,-0.023,-0.01
309,-0.014,-0.027,-0.014
310,-0.019,-0.029,-0.019
311,-0.029,-0.031,-0.029
312,-0.03,-0.033,-0.03
313,-0.043,-0.033,-0.043
314,-0.059,-0.03,-0.059
315,-0.073,-0.026,-0.073
316,-0.054,-0.022,-0.054
317,-0.039,-0.018,-0.039
318,0.007,-0.015,0.007
319,0.009,-0.011,0.009
320,-0.004,-0.008,-0.004
321,-0.01,-0.005,-0.01
322,-0.007,-0.002,-0.007
323,0.013,0.002,0.013
324,0.015,0.005,0.015
325,0.009,0.008,0.009
326,0.022,0.011,0.022
327,0.014,0.013,0.014
328,0.038,0.015,0.038
329,0.046,0.017,0.046
330,0.043,0.019,0.043
331,0.03,0.021,0.03
332,0.019,0.021,0.019
333,0.017,0.021,0.017
334,0.022,0.021,0.022
335,0.01,0.021,0.01
336,0.003,0.021,0.003
337,-0.018,0.022,-0.018
338,-0.017,0.022,-0.017
339,-0.004,0.022,-0.004
340,0.025,0.024,0.025
341,0.043,0.027,0.043
342,0.048,0.031,0.048
343,0.054,0.035,0.054
344,0.042,0.04,0.042
345,0.031,0.043,0.031
346,0.036,0.047,0.036
347,0.052,0.051,0.052
348,0.063,0.055,0.063
349,0.075,0.058,0.075
350,0.067,0.06,0.067
351,0.048,0.063,0.048
352,0.074,0.065,0.074
353,0.061,0.069,0.061
354,0.083,0.071,0.083
355,0.093,0.071,0.093
356,0.086,0.07,0.086
357,0.073,0.068,0.073
358,0.057,0.066,0.057
359,0.043,0.064,0.043
360,0.056,0.061,0.056
361,0.07,0.058,0.07
362,0.073,0.055,0.073
363,0.061,0.054,0.061
364,0.038,0.055,0.038
365,0.04,0.055,0.04
366,0.032,0.056,0.032
367,0.037,0.056,0.037
368,0.043,0.057,0.043
369,0.066,0.057,0.066
370,0.069,0.058,0.069
371,0.075,0.062,0.075
372,0.072,0.065,0.072
373,0.06,0.067,0.06
374,0.065,0.068,0.065
375,0.058,0.069,0.058
376,0.05,0.072,0.05
377,0.063,0.074,0.063
378,0.092,0.076,0.092
379,0.099,0.078,0.099
380,0.096,0.079,0.096
381,0.091,0.08,0.091
382,0.084,0.08,0.084
383,0.088,0.08,0.088
384,0.081,0.078,0.081
385,0.078,0.076,0.078
386,0.059,0.073,0.059
387,0.057,0.07,0.057
388,0.054,0.065,0.054
389,0.057,0.06,0.057
390,0.039,0.054,0.039
391,0.04,0.048,0.04
392,0.032,0.041,0.032
393,0.035,0.034,0.035
394,0.024,0.027,0.024
395,0.014,0.021,0.014
396,0.044,0.014,0.044
397,0.04,0.009,0.04
398,0.021,0.004,0.021
399,-0.007,0.002,-0.007
400,-0.026,0.001,-0.026
