lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.521,0.573,0.528
2,0.277,0.437,0.286
3,0.189,0.329,0.199
4,0.145,0.245,0.154
5,0.146,0.181,0.155
6,0.134,0.134,0.142
7,0.108,0.101,0.115
8,0.106,0.081,0.109
9,0.127,0.069,0.126
10,0.153,0.065,0.147
11,0.148,0.066,0.138
12,0.146,0.071,0.135
13,0.127,0.079,0.116
14,0.129,0.088,0.12
15,0.11,0.098,0.101
16,0.119,0.107,0.109
17,0.125,0.115,0.115
18,0.108,0.121,0.098
19,0.085,0.126,0.079
20,0.076,0.129,0.074
21,0.071,0.129,0.072
22,0.074,0.127,0.079
23,0.063,0.123,0.072
24,0.046,0.118,0.056
25,0.051,0.11,0.061
26,0.084,0.091,0.094
27,0.102,0.08,0.112
28,0.104,0.074,0.116
29,0.081,0.07,0.095
30,0.072,0.067,0.086
31,0.076,0.064,0.089
32,0.074,0.06,0.085
33,0.099,0.057,0.108
34,0.062,0.055,0.072
35,0.037,0.053,0.048
36,0.023,0.049,0.032
37,0.047,0.044,0.051
38,0.046,0.04,0.046
39,0.04,0.036,0.036
40,0.039,0.033,0.032
41,0.018,0.03,0.01
42,0.008,0.026,-0.0
43,0.012,0.022,0.005
44,0.012,0.018,0.005
45,0.002,0.016,-0.007
46,0.011,0.013,0.002
47,0.016,0.011,0.007
48,0.015,0.009,0.007
49,0.03,0.01,0.025
50,0.016,0.012,0.014
51,-0.004,0.014,-0.002
52,-0.009,0.016,-0.004
53,-0.002,0.017,0.006
54,0.019,0.018,0.027
55,0.044,0.019,0.052
56,0.049,0.02,0.057
57,0.013,0.021,0.023
58,0.011,0.022,0.023
59,0.036,0.021,0.049
60,0.039,0.019,0.052
61,0.02,0.018,0.031
62,0.018,0.018,0.028
63,0.014,0.017,0.024
64,0.005,0.016,0.014
65,0.019,0.015,0.027
66,0.024,0.013,0.03
67,0.018,0.012,0.021
68,0.002,0.011,0.002
69,0.015,0.01,0.012
70,0.018,0.009,0.013
71,-0.014,0.008,-0.019
72,-0.017,0.008,-0.022
73,-0.013,0.007,-0.018
74,-0.0,0.005,-0.006
75,0.004,0.003,-0.004
76,0.012,0.0,0.003
77,0.006,-0.001,-0.003
78,0.005,-0.0,-0.001
79,0.01,0.001,0.007
80,0.002,0.003,0.002
81,0.004,0.004,0.007
82,0.012,0.005,0.017
83,0.026,0.007,0.031
84,0.034,0.008,0.039
85,0.001,0.009,0.008
86,-0.006,0.009,0.001
87,-0.0,0.009,0.007
88,-0.007,0.008,0.003
89,0.001,0.009,0.012
90,-0.003,0.012,0.007
91,0.001,0.014,0.01
92,0.011,0.014,0.018
93,0.022,0.013,0.028
94,0.017,0.013,0.023
95,0.005,0.013,0.01
96,0.029,0.012,0.032
97,0.034,0.013,0.033
98,0.048,0.013,0.045
99,0.023,0.014,0.017
100,0.015,0.013,0.007
101,-0.005,0.013,-0.014
102,-0.007,0.012,-0.015
103,-0.015,0.012,-0.023
104,-0.01,0.012,-0.019
105,0.013,0.012,0.002
106,0.015,0.013,0.003
107,0.031,0.013,0.021
108,0.027,0.012,0.019
109,0.022,0.01,0.016
110,0.029,0.006,0.025
111,0.009,0.005,0.007
112,-0.019,0.004,-0.019
113,-0.035,0.003,-0.034
114,-0.009,0.003,-0.008
115,0.021,0.004,0.023
116,0.036,0.006,0.039
117,0.035,0.009,0.04
118,-0.014,0.011,-0.007
119,-0.004,0.012,0.003
120,0.002,0.014,0.008
121,0.02,0.017,0.024
122,0.024,0.02,0.026
123,0.027,0.022,0.028
124,0.019,0.023,0.02
125,0.018,0.024,0.019
126,0.0,0.024,-0.001
127,0.018,0.025,0.014
128,0.026,0.027,0.019
129,0.033,0.03,0.024
130,0.038,0.033,0.029
131,0.063,0.036,0.052
132,0.08,0.038,0.069
133,0.061,0.039,0.049
134,0.04,0.039,0.027
135,0.027,0.04,0.014
136,0.027,0.038,0.015
137,0.031,0.037,0.021
138,0.02,0.039,0.012
139,0.026,0.041,0.02
140,0.023,0.043,0.019
141,0.052,0.044,0.048
142,0.052,0.043,0.048
143,0.04,0.042,0.035
144,0.03,0.041,0.027
145,0.036,0.041,0.035
146,0.029,0.04,0.031
147,0.043,0.037,0.045
148,0.051,0.035,0.053
149,0.072,0.033,0.073
150,0.043,0.032,0.043
151,0.024,0.03,0.023
152,0.012,0.03,0.009
153,0.015,0.029,0.012
154,0.032,0.029,0.029
155,0.045,0.028,0.041
156,0.046,0.028,0.04
157,0.032,0.027,0.025
158,0.022,0.025,0.013
159,0.012,0.023,0.002
160,0.02,0.02,0.01
161,-0.007,0.019,-0.017
162,-0.02,0.017,-0.031
163,0.011,0.017,-0.0
164,0.01,0.016,-0.001
165,0.015,0.016,0.004
166,0.023,0.017,0.012
167,0.034,0.015,0.024
168,0.028,0.013,0.021
169,0.024,0.011,0.019
170,0.033,0.009,0.028
171,0.02,0.007,0.016
172,-0.008,0.005,-0.011
173,-0.015,0.004,-0.018
174,0.003,0.002,0.001
175,0.01,0.0,0.01
176,0.011,-0.001,0.013
177,0.004,-0.002,0.008
178,-0.002,-0.002,0.001
179,-0.002,-0.0,0.001
180,-0.008,0.001,-0.007
181,-0.016,0.001,-0.017
182,-0.012,-0.001,-0.015
183,-0.001,-0.001,-0.005
184,-0.003,-0.002,-0.007
185,-0.022,-0.002,-0.027
186,-0.017,-0.002,-0.023
187,-0.023,-0.0,-0.03
188,-0.0,0.002,-0.009
189,0.008,0.004,-0.003
190,0.026,0.007,0.014
191,0.039,0.008,0.026
192,0.03,0.01,0.018
193,0.033,0.011,0.021
194,0.033,0.011,0.022
195,0.008,0.011,-0.003
196,0.012,0.01,0.003
197,-0.005,0.009,-0.012
198,0.003,0.01,-0.002
199,-0.002,0.011,-0.005
200,0.004,0.011,0.002
201,0.001,0.01,-0.001
202,-0.018,0.008,-0.02
203,-0.004,0.006,-0.006
204,0.023,0.005,0.023
205,0.028,0.004,0.03
206,0.009,0.002,0.012
207,-0.004,0.001,-0.0
208,0.001,0.0,0.003
209,-0.014,-0.002,-0.012
210,-0.015,-0.004,-0.014
211,-0.019,-0.006,-0.02
212,-0.002,-0.006,-0.005
213,-0.0,-0.006,-0.003
214,0.007,-0.005,0.004
215,0.003,-0.003,-0.001
216,-0.006,-0.003,-0.012
217,0.018,-0.004,0.01
218,0.001,-0.005,-0.008
219,-0.018,-0.007,-0.029
220,-0.024,-0.01,-0.034
221,-0.023,-0.013,-0.032
222,-0.022,-0.015,-0.03
223,-0.01,-0.016,-0.018
224,-0.006,-0.017,-0.014
225,-0.011,-0.018,-0.018
226,-0.007,-0.02,-0.013
227,-0.031,-0.021,-0.034
228,-0.042,-0.02,-0.044
229,-0.022,-0.02,-0.023
230,-0.012,-0.02,-0.012
231,-0.02,-0.022,-0.021
232,-0.015,-0.022,-0.016
233,-0.009,-0.023,-0.008
234,-0.013,-0.024,-0.011
235,-0.043,-0.024,-0.039
236,-0.045,-0.024,-0.04
237,-0.038,-0.023,-0.033
238,-0.045,-0.022,-0.04
239,-0.015,-0.02,-0.012
240,0.006,-0.018,0.008
241,-0.003,-0.017,-0.003
242,-0.006,-0.015,-0.007
243,-0.001,-0.015,-0.002
244,-0.003,-0.014,-0.005
245,-0.012,-0.012,-0.016
246,-0.033,-0.011,-0.039
247,-0.027,-0.01,-0.034
248,-0.012,-0.009,-0.021
249,-0.011,-0.009,-0.022
250,-0.006,-0.009,-0.016
251,-0.02,-0.009,-0.028
252,-0.018,-0.011,-0.026
253,-0.007,-0.012,-0.016
254,0.0,-0.013,-0.007
255,-0.002,-0.014,-0.008
256,-0.002,-0.015,-0.005
257,-0.002,-0.015,-0.002
258,-0.006,-0.017,-0.004
259,-0.008,-0.019,-0.004
260,-0.011,-0.02,-0.007
261,-0.041,-0.019,-0.036
262,-0.042,-0.019,-0.038
263,-0.024,-0.018,-0.02
264,-0.012,-0.017,-0.007
265,-0.022,-0.015,-0.016
266,-0.04,-0.014,-0.033
267,-0.018,-0.013,-0.011
268,-0.022,-0.012,-0.016
269,-0.017,-0.012,-0.012
270,0.004,-0.01,0.008
271,-0.008,-0.007,-0.006
272,-0.001,-0.004,0.001
273,0.003,-0.001,0.003
274,0.003,0.001,0.002
275,0.022,0.003,0.018
276,0.021,0.004,0.014
277,0.017,0.005,0.007
278,-0.008,0.006,-0.018
279,0.003,0.007,-0.005
280,0.002,0.006,-0.006
281,0.01,0.007,0.003
282,0.019,0.007,0.012
283,-0.001,0.007,-0.008
284,-0.01,0.007,-0.015
285,0.013,0.005,0.009
286,0.016,0.003,0.015
287,0.006,0.001,0.009
288,-0.007,-0.001,-0.001
289,-0.004,-0.003,0.003
290,-0.007,-0.005,-0.0
291,0.003,-0.006,0.009
292,0.003,-0.005,0.009
293,-0.028,-0.005,-0.02
294,-0.047,-0.004,-0.038
295,-0.027,-0.003,-0.018
296,0.005,-0.003,0.014
297,0.025,-0.0,0.032
298,0.021,0.002,0.027
299,0.012,0.004,0.018
300,0.009,0.006,0.013
301,0.013,0.006,0.016
302,0.001,0.005,0.003
303,0.002,0.005,0.002
304,-0.008,0.005,-0.011
305,-0.02,0.005,-0.025
306,-0.004,0.005,-0.011
307,0.013,0.005,0.003
308,0.023,0.005,0.013
309,0.038,0.005,0.029
310,0.03,0.006,0.022
311,0.023,0.006,0.016
312,0.005,0.005,-0.002
313,0.004,0.004,-0.002
314,-0.02,0.004,-0.025
315,-0.017,0.004,-0.019
316,-0.014,0.003,-0.012
317,-0.003,0.0,0.001
318,-0.018,-0.003,-0.01
319,-0.008,-0.004,-0.001
320,-0.016,-0.003,-0.007
321,-0.021,-0.002,-0.012
322,0.003,-0.002,0.013
323,0.026,-0.002,0.035
324,0.025,-0.001,0.035
325,0.027,0.0,0.038
326,0.018,0.002,0.027
327,0.007,0.003,0.015
328,0.006,0.004,0.014
329,-0.004,0.007,0.002
330,-0.002,0.01,0.003
331,-0.001,0.015,0.003
332,0.001,0.019,0.003
333,0.003,0.022,0.001
334,0.012,0.023,0.006
335,0.018,0.025,0.011
336,0.017,0.028,0.009
337,0.027,0.03,0.017
338,0.03,0.03,0.021
339,0.047,0.029,0.038
340,0.063,0.03,0.055
341,0.07,0.03,0.062
342,0.041,0.03,0.032
343,0.03,0.031,0.022
344,0.03,0.032,0.026
345,0.031,0.031,0.031
346,0.039,0.032,0.042
347,0.018,0.034,0.025
348,0.021,0.036,0.031
349,0.037,0.037,0.046
350,0.036,0.038,0.045
351,0.036,0.038,0.044
352,0.02,0.038,0.029
353,0.007,0.04,0.017
354,0.019,0.04,0.03
355,0.046,0.041,0.058
356,0.075,0.041,0.085
357,0.062,0.042,0.07
358,0.024,0.042,0.032
359,0.015,0.043,0.022
360,0.036,0.045,0.04
361,0.076,0.046,0.079
362,0.097,0.049,0.097
363,0.065,0.052,0.061
364,0.049,0.054,0.043
365,0.058,0.056,0.05
366,0.046,0.057,0.037
367,0.05,0.056,0.041
368,0.073,0.056,0.064
369,0.062,0.056,0.054
370,0.036,0.056,0.028
371,0.035,0.055,0.028
372,0.04,0.054,0.033
373,0.043,0.053,0.037
374,0.046,0.052,0.043
375,0.051,0.051,0.053
376,0.042,0.049,0.048
377,0.045,0.048,0.053
378,0.067,0.047,0.075
379,0.072,0.045,0.08
380,0.064,0.044,0.073
381,0.045,0.042,0.054
382,0.04,0.04,0.049
383,0.027,0.038,0.037
384,0.036,0.037,0.048
385,0.023,0.035,0.034
386,0.017,0.033,0.026
387,0.028,0.031,0.037
388,0.031,0.029,0.038
389,0.042,0.026,0.047
390,0.028,0.024,0.033
391,0.023,0.021,0.025
392,0.015,0.019,0.014
393,0.003,0.016,-0.001
394,0.02,0.013,0.013
395,0.006,0.009,-0.002
396,0.012,0.006,0.003
397,0.001,0.001,-0.007
398,-0.012,-0.003,-0.018
399,-0.001,-0.008,-0.007
400,-0.014,-0.013,-0.02
