lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.553,0.625,0.553
2,0.34,0.5,0.34
3,0.253,0.399,0.253
4,0.257,0.318,0.257
5,0.278,0.254,0.278
6,0.258,0.206,0.258
7,0.216,0.17,0.216
8,0.175,0.145,0.175
9,0.158,0.129,0.158
10,0.185,0.121,0.185
11,0.174,0.118,0.174
12,0.163,0.12,0.163
13,0.143,0.125,0.143
14,0.128,0.132,0.128
15,0.155,0.14,0.155
16,0.169,0.149,0.169
17,0.138,0.158,0.138
18,0.089,0.167,0.089
19,0.096,0.174,0.096
20,0.14,0.18,0.14
21,0.173,0.184,0.173
22,0.159,0.187,0.159
23,0.153,0.188,0.153
24,0.156,0.188,0.156
25,0.163,0.186,0.163
26,0.214,0.171,0.214
27,0.222,0.165,0.222
28,0.212,0.164,0.212
29,0.176,0.164,0.176
30,0.161,0.162,0.161
31,0.18,0.157,0.18
32,0.2,0.152,0.2
33,0.178,0.148,0.178
34,0.125,0.144,0.125
35,0.085,0.139,0.085
36,0.088,0.132,0.088
37,0.108,0.125,0.108
38,0.097,0.119,0.097
39,0.085,0.113,0.085
40,0.083,0.108,0.083
41,0.089,0.104,0.089
42,0.11,0.099,0.11
43,0.109,0.097,0.109
44,0.096,0.097,0.096
45,0.085,0.099,0.085
46,0.117,0.101,0.117
47,0.132,0.101,0.132
48,0.143,0.104,0.143
49,0.11,0.109,0.11
50,0.095,0.114,0.095
51,0.072,0.119,0.072
52,0.104,0.121,0.104
53,0.147,0.122,0.147
54,0.148,0.124,0.148
55,0.125,0.126,0.125
56,0.108,0.128,0.108
57,0.116,0.128,0.116
58,0.161,0.126,0.161
59,0.167,0.123,0.167
60,0.143,0.122,0.143
61,0.112,0.121,0.112
62,0.113,0.119,0.113
63,0.118,0.115,0.118
64,0.098,0.111,0.098
65,0.088,0.108,0.088
66,0.088,0.105,0.088
67,0.084,0.102,0.084
68,0.098,0.098,0.098
69,0.11,0.095,0.11
70,0.1,0.093,0.1
71,0.083,0.092,0.083
72,0.06,0.091,0.06
73,0.097,0.09,0.097
74,0.12,0.088,0.12
75,0.116,0.088,0.116
76,0.09,0.089,0.09
77,0.066,0.092,0.066
78,0.075,0.094,0.075
79,0.089,0.093,0.089
80,0.085,0.093,0.085
81,0.092,0.095,0.092
82,0.081,0.097,0.081
83,0.089,0.099,0.089
84,0.088,0.098,0.088
85,0.114,0.097,0.114
86,0.133,0.096,0.133
87,0.118,0.095,0.118
88,0.095,0.094,0.095
89,0.105,0.092,0.105
90,0.105,0.089,0.105
91,0.091,0.086,0.091
92,0.077,0.084,0.077
93,0.068,0.08,0.068
94,0.064,0.076,0.064
95,0.059,0.072,0.059
96,0.066,0.069,0.066
97,0.06,0.065,0.06
98,0.058,0.064,0.058
99,0.05,0.06,0.05
100,0.049,0.056,0.049
101,0.067,0.051,0.067
102,0.077,0.049,0.077
103,0.063,0.048,0.063
104,0.028,0.048,0.028
105,0.032,0.048,0.032
106,0.056,0.049,0.056
107,0.058,0.051,0.058
108,0.043,0.054,0.043
109,0.041,0.058,0.041
110,0.035,0.062,0.035
111,0.05,0.065,0.05
112,0.073,0.067,0.073
113,0.085,0.068,0.085
114,0.072,0.07,0.072
115,0.067,0.071,0.067
116,0.085,0.072,0.085
117,0.095,0.072,0.095
118,0.07,0.072,0.07
119,0.067,0.073,0.067
120,0.073,0.073,0.073
121,0.093,0.073,0.093
122,0.092,0.071,0.092
123,0.096,0.069,0.096
124,0.073,0.068,0.073
125,0.059,0.066,0.059
126,0.039,0.064,0.039
127,0.043,0.063,0.043
128,0.061,0.06,0.061
129,0.053,0.057,0.053
130,0.04,0.056,0.04
131,0.031,0.055,0.031
132,0.051,0.054,0.051
133,0.064,0.054,0.064
134,0.054,0.054,0.054
135,0.058,0.056,0.058
136,0.061,0.058,0.061
137,0.062,0.059,0.062
138,0.058,0.059,0.058
139,0.057,0.06,0.057
140,0.061,0.062,0.061
141,0.067,0.065,0.067
142,0.056,0.066,0.056
143,0.057,0.067,0.057
144,0.08,0.068,0.08
145,0.103,0.07,0.103
146,0.082,0.071,0.082
147,0.071,0.071,0.071
148,0.076,0.069,0.076
149,0.071,0.067,0.071
150,0.05,0.066,0.05
151,0.051,0.064,0.051
152,0.083,0.064,0.083
153,0.062,0.062,0.062
154,0.054,0.059,0.054
155,0.05,0.056,0.05
156,0.044,0.054,0.044
157,0.032,0.055,0.032
158,0.048,0.054,0.048
159,0.06,0.053,0.06
160,0.085,0.052,0.085
161,0.069,0.051,0.069
162,0.032,0.05,0.032
163,0.019,0.05,0.019
164,0.035,0.05,0.035
165,0.062,0.05,0.062
166,0.063,0.051,0.063
167,0.053,0.051,0.053
168,0.042,0.052,0.042
169,0.057,0.053,0.057
170,0.055,0.053,0.055
171,0.058,0.052,0.058
172,0.065,0.051,0.065
173,0.04,0.051,0.04
174,0.038,0.051,0.038
175,0.05,0.05,0.05
176,0.067,0.05,0.067
177,0.076,0.05,0.076
178,0.066,0.049,0.066
179,0.035,0.049,0.035
180,0.012,0.048,0.012
181,0.03,0.047,0.03
182,0.052,0.047,0.052
183,0.061,0.047,0.061
184,0.048,0.045,0.048
185,0.029,0.042,0.029
186,0.024,0.038,0.024
187,0.034,0.033,0.034
188,0.034,0.031,0.034
189,0.036,0.03,0.036
190,0.036,0.028,0.036
191,0.052,0.026,0.052
192,0.039,0.025,0.039
193,0.037,0.024,0.037
194,0.031,0.025,0.031
195,0.024,0.025,0.024
196,0.024,0.026,0.024
197,0.009,0.028,0.009
198,0.011,0.029,0.011
199,0.018,0.03,0.018
200,0.014,0.032,0.014
201,0.012,0.033,0.012
202,0.014,0.033,0.014
203,0.015,0.034,0.015
204,0.031,0.033,0.031
205,0.042,0.034,0.042
206,0.043,0.036,0.043
207,0.068,0.037,0.068
208,0.091,0.038,0.091
209,0.067,0.038,0.067
210,0.05,0.038,0.05
211,0.035,0.038,0.035
212,0.039,0.038,0.039
213,0.038,0.038,0.038
214,0.042,0.037,0.042
215,0.028,0.037,0.028
216,0.009,0.035,0.009
217,0.011,0.032,0.011
218,0.019,0.03,0.019
219,0.016,0.028,0.016
220,0.013,0.026,0.013
221,0.028,0.025,0.028
222,0.04,0.024,0.04
223,0.047,0.024,0.047
224,0.038,0.025,0.038
225,0.018,0.026,0.018
226,0.012,0.027,0.012
227,0.027,0.029,0.027
228,0.031,0.032,0.031
229,0.025,0.035,0.025
230,0.025,0.037,0.025
231,0.033,0.04,0.033
232,0.03,0.042,0.03
233,0.043,0.044,0.043
234,0.046,0.043,0.046
235,0.053,0.042,0.053
236,0.047,0.041,0.047
237,0.043,0.038,0.043
238,0.052,0.036,0.052
239,0.058,0.033,0.058
240,0.056,0.029,0.056
241,0.04,0.024,0.04
242,0.02,0.02,0.02
243,0.014,0.016,0.014
244,0.001,0.011,0.001
245,0.003,0.007,0.003
246,-0.01,0.003,-0.01
247,-0.01,-0.0,-0.01
248,-0.018,-0.003,-0.018
249,-0.011,-0.006,-0.011
250,-0.016,-0.008,-0.016
251,-0.008,-0.008,-0.008
252,-0.007,-0.007,-0.007
253,-0.011,-0.005,-0.011
254,-0.006,-0.002,-0.006
255,-0.016,0.003,-0.016
256,-0.012,0.009,-0.012
257,0.001,0.013,0.001
258,0.022,0.017,0.022
259,0.025,0.02,0.025
260,0.027,0.024,0.027
261,0.035,0.028,0.035
262,0.031,0.032,0.031
263,0.043,0.035,0.043
264,0.059,0.039,0.059
265,0.064,0.041,0.064
266,0.059,0.042,0.059
267,0.058,0.042,0.058
268,0.066,0.043,0.066
269,0.064,0.042,0.064
270,0.045,0.041,0.045
271,0.031,0.039,0.031
272,0.02,0.037,0.02
273,0.012,0.033,0.012
274,0.009,0.03,0.009
275,0.001,0.026,0.001
276,0.004,0.024,0.004
277,-0.002,0.021,-0.002
278,-0.013,0.018,-0.013
279,0.018,0.017,0.018
280,0.049,0.016,0.049
281,0.066,0.018,0.066
282,0.058,0.02,0.058
283,0.022,0.022,0.022
284,0.017,0.024,0.017
285,0.009,0.027,0.009
286,0.017,0.03,0.017
287,0.021,0.033,0.021
288,0.013,0.037,0.013
289,0.032,0.041,0.032
290,0.039,0.044,0.039
291,0.044,0.047,0.044
292,0.05,0.05,0.05
293,0.062,0.053,0.062
294,0.062,0.055,0.062
295,0.074,0.055,0.074
296,0.076,0.056,0.076
297,0.087,0.055,0.087
298,0.066,0.054,0.066
299,0.058,0.054,0.058
300,0.043,0.053,0.043
301,0.052,0.052,0.052
302,0.036,0.05,0.036
303,0.026,0.049,0.026
304,0.027,0.049,0.027
305,0.039,0.049,0.039
306,0.05,0.047,0.05
307,0.051,0.044,0.051
308,0.054,0.041,0.054
309,0.045,0.04,0.045
310,0.043,0.04,0.043
311,0.055,0.04,0.055
312,0.043,0.041,0.043
313,0.051,0.044,0.051
314,0.047,0.047,0.047
315,0.022,0.05,0.022
316,0.03,0.055,0.03
317,0.048,0.06,0.048
318,0.055,0.065,0.055
319,0.073,0.069,0.073
320,0.072,0.073,0.072
321,0.083,0.077,0.083
322,0.07,0.079,0.07
323,0.068,0.081,0.068
324,0.102,0.083,0.102
325,0.104,0.085,0.104
326,0.106,0.086,0.106
327,0.098,0.086,0.098
328,0.092,0.087,0.092
329,0.107,0.087,0.107
330,0.11,0.088,0.11
331,0.083,0.087,0.083
332,0.074,0.085,0.074
333,0.075,0.081,0.075
334,0.08,0.078,0.08
335,0.071,0.076,0.071
336,0.046,0.073,0.046
337,0.061,0.071,0.061
338,0.068,0.069,0.068
339,0.063,0.067,0.063
340,0.049,0.066,0.049
341,0.065,0.067,0.065
342,0.078,0.068,0.078
343,0.085,0.069,0.085
344,0.072,0.07,0.072
345,0.059,0.071,0.059
346,0.066,0.073,0.066
347,0.052,0.074,0.052
348,0.066,0.076,0.066
349,0.078,0.079,0.078
350,0.08,0.081,0.08
351,0.088,0.081,0.088
352,0.084,0.08,0.084
353,0.086,0.08,0.086
354,0.104,0.079,0.104
355,0.112,0.078,0.112
356,0.111,0.076,0.111
357,0.087,0.074,0.087
358,0.058,0.072,0.058
359,0.06,0.069,0.06
360,0.063,0.064,0.063
361,0.045,0.059,0.045
362,0.042,0.056,0.042
363,0.042,0.053,0.042
364,0.028,0.05,0.028
365,0.051,0.047,0.051
366,0.052,0.046,0.052
367,0.045,0.045,0.045
368,0.041,0.044,0.041
369,0.027,0.043,0.027
370,0.041,0.043,0.041
371,0.041,0.044,0.041
372,0.044,0.045,0.044
373,0.038,0.047,0.038
374,0.069,0.049,0.069
375,0.076,0.052,0.076
376,0.04,0.055,0.04
377,0.044,0.058,0.044
378,0.045,0.061,0.045
379,0.055,0.064,0.055
380,0.057,0.066,0.057
381,0.065,0.067,0.065
382,0.086,0.068,0.086
383,0.101,0.068,0.101
384,0.094,0.067,0.094
385,0.058,0.065,0.058
386,0.045,0.063,0.045
387,0.049,0.059,0.049
388,0.054,0.055,0.054
389,0.046,0.05,0.046
390,0.027,0.045,0.027
391,0.029,0.039,0.029
392,0.019,0.032,0.019
393,0.027,0.026,0.027
394,0.028,0.02,0.028
395,0.02,0.015,0.02
396,0.026,0.01,0.026
397,0.03,0.008,0.03
398,0.009,0.007,0.009
399,0.0,0.008,0.0
400,0.0,0.013,0.0
