lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.541,0.613,0.565
2,0.323,0.495,0.353
3,0.281,0.402,0.304
4,0.273,0.33,0.287
5,0.279,0.276,0.286
6,0.266,0.238,0.268
7,0.233,0.212,0.233
8,0.225,0.196,0.22
9,0.24,0.188,0.23
10,0.23,0.186,0.215
11,0.23,0.188,0.213
12,0.216,0.194,0.2
13,0.221,0.201,0.201
14,0.222,0.209,0.201
15,0.249,0.217,0.228
16,0.255,0.224,0.233
17,0.22,0.23,0.201
18,0.211,0.234,0.194
19,0.208,0.237,0.192
20,0.218,0.237,0.204
21,0.222,0.235,0.211
22,0.214,0.231,0.209
23,0.211,0.226,0.213
24,0.175,0.218,0.184
25,0.16,0.21,0.176
26,0.167,0.192,0.189
27,0.163,0.183,0.194
28,0.15,0.18,0.188
29,0.146,0.177,0.185
30,0.184,0.174,0.22
31,0.177,0.172,0.21
32,0.188,0.169,0.213
33,0.203,0.167,0.219
34,0.176,0.166,0.189
35,0.155,0.165,0.166
36,0.156,0.163,0.162
37,0.151,0.161,0.149
38,0.158,0.159,0.151
39,0.156,0.157,0.143
40,0.148,0.156,0.132
41,0.147,0.153,0.131
42,0.171,0.149,0.154
43,0.16,0.146,0.14
44,0.155,0.144,0.136
45,0.159,0.141,0.136
46,0.143,0.138,0.123
47,0.133,0.134,0.115
48,0.116,0.13,0.101
49,0.121,0.126,0.109
50,0.126,0.123,0.117
51,0.118,0.122,0.114
52,0.105,0.119,0.107
53,0.119,0.117,0.126
54,0.086,0.115,0.099
55,0.081,0.115,0.099
56,0.122,0.113,0.148
57,0.103,0.111,0.137
58,0.1,0.108,0.139
59,0.12,0.105,0.156
60,0.119,0.102,0.153
61,0.117,0.1,0.146
62,0.12,0.098,0.14
63,0.113,0.096,0.126
64,0.096,0.095,0.104
65,0.109,0.094,0.112
66,0.107,0.095,0.105
67,0.094,0.095,0.087
68,0.086,0.094,0.076
69,0.086,0.094,0.071
70,0.087,0.093,0.07
71,0.066,0.091,0.05
72,0.057,0.089,0.038
73,0.062,0.087,0.043
74,0.071,0.085,0.05
75,0.078,0.083,0.055
76,0.095,0.08,0.073
77,0.091,0.076,0.072
78,0.077,0.074,0.062
79,0.083,0.071,0.069
80,0.102,0.068,0.089
81,0.093,0.067,0.083
82,0.078,0.065,0.077
83,0.066,0.064,0.071
84,0.072,0.064,0.082
85,0.067,0.063,0.085
86,0.063,0.062,0.089
87,0.04,0.061,0.074
88,0.022,0.059,0.057
89,0.037,0.056,0.069
90,0.041,0.054,0.066
91,0.045,0.052,0.063
92,0.045,0.049,0.056
93,0.044,0.047,0.048
94,0.041,0.045,0.043
95,0.047,0.043,0.043
96,0.064,0.042,0.052
97,0.049,0.041,0.033
98,0.047,0.042,0.026
99,0.06,0.042,0.036
100,0.069,0.042,0.043
101,0.046,0.042,0.02
102,0.025,0.041,-0.001
103,0.04,0.04,0.011
104,0.043,0.04,0.012
105,0.02,0.04,-0.01
106,0.014,0.038,-0.014
107,0.036,0.037,0.012
108,0.024,0.035,0.006
109,0.029,0.034,0.015
110,0.051,0.032,0.038
111,0.041,0.03,0.033
112,0.047,0.028,0.043
113,0.044,0.028,0.046
114,0.032,0.029,0.039
115,0.021,0.03,0.034
116,0.026,0.031,0.046
117,0.018,0.034,0.043
118,0.03,0.036,0.053
119,0.019,0.038,0.04
120,0.018,0.041,0.035
121,0.034,0.043,0.043
122,0.042,0.044,0.045
123,0.06,0.045,0.057
124,0.049,0.046,0.041
125,0.044,0.046,0.031
126,0.066,0.044,0.045
127,0.051,0.044,0.028
128,0.04,0.044,0.014
129,0.057,0.044,0.029
130,0.064,0.044,0.033
131,0.048,0.045,0.016
132,0.058,0.045,0.024
133,0.06,0.044,0.024
134,0.052,0.044,0.016
135,0.023,0.044,-0.01
136,0.021,0.043,-0.008
137,0.024,0.041,-0.003
138,0.024,0.038,-0.0
139,0.019,0.036,-0.001
140,-0.001,0.033,-0.018
141,0.023,0.031,0.01
142,0.033,0.028,0.026
143,0.04,0.025,0.038
144,0.024,0.022,0.028
145,0.042,0.019,0.051
146,0.039,0.017,0.056
147,0.038,0.015,0.058
148,0.041,0.014,0.058
149,0.028,0.012,0.042
150,0.003,0.01,0.014
151,-0.012,0.009,-0.006
152,-0.011,0.008,-0.01
153,-0.015,0.006,-0.018
154,-0.004,0.005,-0.013
155,-0.002,0.003,-0.017
156,0.014,0.001,-0.006
157,0.011,0.0,-0.012
158,-0.019,-0.0,-0.044
159,-0.021,-0.001,-0.049
160,0.011,-0.001,-0.021
161,0.01,-0.0,-0.024
162,-0.012,0.001,-0.046
163,-0.009,0.002,-0.044
164,0.008,0.003,-0.027
165,0.018,0.004,-0.014
166,0.018,0.007,-0.011
167,0.021,0.01,-0.005
168,0.002,0.011,-0.021
169,0.016,0.013,-0.004
170,0.011,0.015,-0.003
171,0.003,0.017,-0.005
172,0.001,0.017,-0.001
173,0.022,0.017,0.023
174,0.02,0.015,0.028
175,0.019,0.013,0.033
176,0.038,0.013,0.055
177,0.039,0.013,0.056
178,0.029,0.013,0.044
179,0.019,0.014,0.032
180,0.003,0.014,0.011
181,-0.002,0.014,0.0
182,-0.01,0.014,-0.012
183,-0.006,0.013,-0.013
184,0.002,0.013,-0.01
185,0.007,0.014,-0.01
186,0.018,0.014,-0.003
187,0.009,0.013,-0.014
188,0.021,0.014,-0.007
189,0.015,0.015,-0.016
190,0.003,0.015,-0.031
191,0.017,0.015,-0.017
192,0.025,0.014,-0.009
193,0.01,0.013,-0.023
194,0.025,0.012,-0.008
195,0.034,0.011,0.003
196,0.028,0.011,0.0
197,0.029,0.012,0.003
198,0.02,0.013,-0.001
199,0.003,0.013,-0.012
200,-0.009,0.013,-0.017
201,-0.003,0.013,-0.006
202,0.004,0.012,0.006
203,0.005,0.009,0.011
204,0.002,0.007,0.015
205,0.001,0.005,0.018
206,-0.007,0.002,0.015
207,0.005,-0.0,0.028
208,0.001,-0.001,0.023
209,-0.002,-0.002,0.015
210,0.009,-0.004,0.021
211,-0.0,-0.005,0.007
212,-0.016,-0.006,-0.012
213,-0.0,-0.006,-0.001
214,0.015,-0.006,0.007
215,-0.002,-0.006,-0.016
216,0.008,-0.006,-0.009
217,0.004,-0.005,-0.018
218,-0.015,-0.005,-0.039
219,-0.02,-0.003,-0.049
220,-0.031,-0.001,-0.062
221,-0.019,0.0,-0.049
222,-0.009,0.001,-0.036
223,0.006,0.002,-0.02
224,0.01,0.003,-0.014
225,0.012,0.004,-0.01
226,0.012,0.006,-0.01
227,0.007,0.008,-0.012
228,0.004,0.009,-0.012
229,0.026,0.011,0.013
230,0.023,0.012,0.016
231,0.013,0.014,0.011
232,0.016,0.017,0.018
233,0.026,0.018,0.034
234,0.029,0.02,0.044
235,0.011,0.021,0.033
236,0.004,0.022,0.028
237,0.018,0.022,0.043
238,0.03,0.023,0.053
239,0.036,0.024,0.056
240,0.029,0.024,0.041
241,0.014,0.023,0.02
242,0.013,0.021,0.014
243,0.004,0.019,0.001
244,0.011,0.017,0.003
245,0.024,0.017,0.011
246,0.027,0.016,0.01
247,0.024,0.016,0.006
248,0.028,0.016,0.006
249,0.026,0.016,-0.001
250,0.006,0.016,-0.022
251,0.015,0.016,-0.013
252,0.012,0.016,-0.012
253,0.014,0.015,-0.01
254,0.004,0.016,-0.018
255,0.003,0.015,-0.016
256,0.011,0.014,-0.006
257,0.022,0.013,0.008
258,0.018,0.013,0.009
259,0.009,0.013,0.006
260,0.014,0.012,0.015
261,0.026,0.013,0.031
262,0.013,0.015,0.023
263,0.008,0.018,0.023
264,0.033,0.021,0.053
265,0.045,0.022,0.069
266,0.025,0.023,0.053
267,0.013,0.024,0.042
268,0.007,0.026,0.032
269,0.022,0.027,0.041
270,0.033,0.028,0.046
271,0.014,0.029,0.023
272,0.008,0.03,0.013
273,0.02,0.03,0.018
274,0.03,0.03,0.023
275,0.055,0.029,0.043
276,0.039,0.03,0.024
277,0.048,0.03,0.028
278,0.045,0.03,0.021
279,0.054,0.03,0.029
280,0.049,0.03,0.023
281,0.036,0.03,0.014
282,0.022,0.031,0.003
283,0.015,0.031,-0.002
284,0.015,0.031,0.001
285,-0.004,0.032,-0.015
286,0.0,0.033,-0.007
287,0.007,0.031,0.003
288,0.039,0.031,0.037
289,0.046,0.031,0.049
290,0.051,0.03,0.057
291,0.037,0.028,0.048
292,0.036,0.028,0.052
293,0.057,0.029,0.079
294,0.031,0.031,0.061
295,0.03,0.032,0.063
296,0.026,0.032,0.06
297,0.045,0.034,0.075
298,0.039,0.036,0.062
299,0.023,0.038,0.041
300,0.026,0.039,0.039
301,0.035,0.039,0.041
302,0.038,0.041,0.04
303,0.046,0.041,0.045
304,0.038,0.041,0.034
305,0.03,0.042,0.024
306,0.031,0.042,0.022
307,0.044,0.042,0.03
308,0.05,0.044,0.034
309,0.055,0.047,0.036
310,0.077,0.048,0.057
311,0.079,0.051,0.06
312,0.056,0.055,0.038
313,0.052,0.059,0.036
314,0.054,0.062,0.04
315,0.038,0.065,0.028
316,0.028,0.067,0.024
317,0.048,0.069,0.046
318,0.072,0.071,0.075
319,0.076,0.073,0.082
320,0.073,0.075,0.082
321,0.081,0.076,0.095
322,0.086,0.076,0.108
323,0.121,0.075,0.148
324,0.093,0.075,0.126
325,0.076,0.076,0.112
326,0.086,0.076,0.121
327,0.095,0.077,0.123
328,0.074,0.076,0.095
329,0.065,0.076,0.08
330,0.07,0.077,0.08
331,0.066,0.078,0.07
332,0.045,0.08,0.047
333,0.071,0.08,0.066
334,0.096,0.08,0.087
335,0.078,0.08,0.067
336,0.06,0.08,0.048
337,0.079,0.079,0.065
338,0.071,0.078,0.056
339,0.07,0.078,0.052
340,0.091,0.077,0.072
341,0.084,0.077,0.066
342,0.066,0.079,0.051
343,0.093,0.081,0.078
344,0.119,0.083,0.106
345,0.102,0.086,0.094
346,0.106,0.088,0.102
347,0.089,0.091,0.089
348,0.073,0.093,0.082
349,0.084,0.093,0.096
350,0.102,0.094,0.117
351,0.082,0.095,0.104
352,0.093,0.097,0.122
353,0.071,0.099,0.108
354,0.069,0.102,0.107
355,0.106,0.103,0.144
356,0.127,0.104,0.16
357,0.122,0.105,0.147
358,0.106,0.107,0.122
359,0.101,0.107,0.112
360,0.099,0.106,0.105
361,0.113,0.106,0.116
362,0.115,0.107,0.111
363,0.122,0.108,0.116
364,0.125,0.108,0.115
365,0.102,0.108,0.09
366,0.086,0.106,0.074
367,0.098,0.104,0.082
368,0.107,0.102,0.089
369,0.106,0.101,0.087
370,0.118,0.098,0.098
371,0.112,0.096,0.095
372,0.1,0.093,0.086
373,0.089,0.09,0.076
374,0.074,0.089,0.065
375,0.058,0.087,0.055
376,0.058,0.085,0.06
377,0.069,0.083,0.076
378,0.086,0.081,0.096
379,0.106,0.079,0.12
380,0.091,0.078,0.112
381,0.069,0.077,0.099
382,0.088,0.076,0.123
383,0.079,0.075,0.117
384,0.056,0.075,0.094
385,0.052,0.075,0.089
386,0.071,0.075,0.103
387,0.074,0.075,0.098
388,0.099,0.075,0.113
389,0.1,0.075,0.107
390,0.113,0.075,0.115
391,0.081,0.075,0.08
392,0.053,0.075,0.048
393,0.052,0.075,0.044
394,0.069,0.074,0.057
395,0.065,0.072,0.055
396,0.064,0.07,0.057
397,0.07,0.067,0.062
398,0.052,0.063,0.044
399,0.061,0.058,0.052
400,0.065,0.052,0.054
