lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.532,0.602,0.568
2,0.317,0.469,0.357
3,0.237,0.364,0.262
4,0.221,0.283,0.225
5,0.214,0.223,0.2
6,0.194,0.18,0.166
7,0.188,0.152,0.15
8,0.16,0.135,0.118
9,0.174,0.128,0.129
10,0.183,0.127,0.137
11,0.212,0.131,0.163
12,0.197,0.14,0.148
13,0.172,0.15,0.123
14,0.162,0.161,0.112
15,0.162,0.172,0.113
16,0.174,0.182,0.124
17,0.181,0.191,0.131
18,0.176,0.197,0.123
19,0.17,0.202,0.12
20,0.169,0.204,0.123
21,0.196,0.204,0.149
22,0.195,0.201,0.151
23,0.149,0.197,0.12
24,0.159,0.19,0.142
25,0.163,0.182,0.165
26,0.157,0.163,0.181
27,0.144,0.153,0.19
28,0.152,0.148,0.213
29,0.142,0.144,0.212
30,0.131,0.14,0.201
31,0.144,0.137,0.203
32,0.156,0.135,0.195
33,0.134,0.134,0.154
34,0.121,0.133,0.121
35,0.111,0.132,0.094
36,0.119,0.13,0.09
37,0.104,0.127,0.07
38,0.118,0.124,0.078
39,0.115,0.123,0.074
40,0.121,0.122,0.079
41,0.113,0.122,0.072
42,0.13,0.123,0.09
43,0.156,0.125,0.11
44,0.157,0.127,0.109
45,0.131,0.128,0.083
46,0.118,0.128,0.07
47,0.119,0.125,0.071
48,0.133,0.122,0.083
49,0.139,0.121,0.092
50,0.128,0.121,0.086
51,0.116,0.12,0.08
52,0.094,0.118,0.067
53,0.117,0.117,0.099
54,0.097,0.115,0.098
55,0.093,0.113,0.114
56,0.102,0.111,0.142
57,0.113,0.108,0.169
58,0.128,0.104,0.194
59,0.124,0.1,0.193
60,0.107,0.096,0.171
61,0.101,0.092,0.15
62,0.09,0.088,0.12
63,0.073,0.085,0.085
64,0.071,0.083,0.064
65,0.055,0.08,0.036
66,0.042,0.077,0.017
67,0.06,0.075,0.028
68,0.098,0.074,0.063
69,0.116,0.072,0.079
70,0.106,0.069,0.067
71,0.087,0.066,0.051
72,0.043,0.065,0.011
73,0.04,0.063,0.006
74,0.036,0.062,-0.001
75,0.051,0.059,0.009
76,0.054,0.057,0.01
77,0.048,0.054,0.005
78,0.055,0.053,0.015
79,0.05,0.05,0.015
80,0.053,0.049,0.021
81,0.058,0.049,0.032
82,0.056,0.048,0.04
83,0.053,0.047,0.052
84,0.062,0.046,0.08
85,0.044,0.044,0.084
86,0.042,0.042,0.098
87,0.034,0.04,0.101
88,0.042,0.039,0.113
89,0.05,0.038,0.116
90,0.038,0.039,0.096
91,0.022,0.04,0.064
92,0.015,0.042,0.04
93,0.03,0.044,0.036
94,0.045,0.043,0.036
95,0.034,0.041,0.016
96,0.032,0.038,0.008
97,0.027,0.034,0.001
98,0.041,0.03,0.012
99,0.043,0.026,0.012
100,0.04,0.023,0.008
101,0.039,0.021,0.008
102,0.035,0.019,0.003
103,0.033,0.018,-0.002
104,0.024,0.017,-0.011
105,0.025,0.017,-0.012
106,0.016,0.017,-0.019
107,0.016,0.017,-0.016
108,0.015,0.017,-0.015
109,0.01,0.018,-0.014
110,0.007,0.019,-0.01
111,-0.004,0.02,-0.013
112,-0.024,0.022,-0.021
113,-0.023,0.024,-0.006
114,-0.003,0.026,0.03
115,0.025,0.026,0.072
116,0.019,0.026,0.078
117,0.036,0.026,0.1
118,0.056,0.027,0.121
119,0.057,0.027,0.118
120,0.07,0.027,0.119
121,0.077,0.027,0.11
122,0.069,0.027,0.088
123,0.032,0.027,0.04
124,0.007,0.026,0.005
125,0.011,0.025,0.001
126,0.026,0.023,0.01
127,0.013,0.021,-0.006
128,0.005,0.018,-0.016
129,0.001,0.014,-0.024
130,0.006,0.011,-0.019
131,-0.009,0.007,-0.034
132,-0.019,0.003,-0.045
133,-0.024,-0.0,-0.05
134,-0.014,-0.004,-0.045
135,-0.017,-0.007,-0.05
136,-0.009,-0.01,-0.041
137,-0.005,-0.012,-0.034
138,0.007,-0.013,-0.016
139,0.029,-0.013,0.009
140,-0.006,-0.012,-0.016
141,-0.004,-0.012,-0.004
142,-0.018,-0.011,-0.006
143,-0.004,-0.008,0.019
144,-0.019,-0.005,0.021
145,-0.018,-0.003,0.035
146,-0.003,-0.001,0.057
147,-0.004,-0.002,0.061
148,-0.016,-0.005,0.049
149,0.001,-0.006,0.055
150,0.006,-0.006,0.048
151,0.003,-0.006,0.032
152,-0.007,-0.007,0.01
153,-0.015,-0.008,-0.007
154,-0.004,-0.009,-0.003
155,-0.003,-0.011,-0.007
156,-0.014,-0.013,-0.022
157,-0.025,-0.013,-0.037
158,-0.011,-0.014,-0.032
159,-0.01,-0.014,-0.035
160,-0.007,-0.014,-0.034
161,-0.007,-0.013,-0.036
162,-0.016,-0.012,-0.044
163,-0.009,-0.011,-0.039
164,-0.008,-0.011,-0.037
165,-0.017,-0.011,-0.044
166,-0.041,-0.01,-0.063
167,-0.053,-0.01,-0.07
168,-0.014,-0.009,-0.031
169,0.001,-0.009,-0.011
170,0.023,-0.008,0.019
171,0.033,-0.007,0.036
172,-0.0,-0.006,0.015
173,-0.018,-0.005,0.012
174,-0.031,-0.003,0.013
175,-0.004,-0.003,0.047
176,0.001,-0.002,0.059
177,0.015,-0.002,0.074
178,0.016,-0.002,0.072
179,0.006,-0.002,0.053
180,-0.011,-0.002,0.027
181,-0.016,-0.003,0.012
182,0.002,-0.003,0.016
183,-0.003,-0.004,0.0
184,-0.013,-0.005,-0.017
185,-0.023,-0.007,-0.033
186,-0.003,-0.008,-0.022
187,-0.004,-0.01,-0.028
188,-0.016,-0.01,-0.044
189,-0.018,-0.011,-0.047
190,-0.004,-0.012,-0.034
191,0.013,-0.012,-0.017
192,-0.01,-0.01,-0.036
193,-0.013,-0.007,-0.038
194,-0.015,-0.004,-0.04
195,-0.019,-0.002,-0.043
196,-0.01,-0.002,-0.035
197,-0.008,-0.003,-0.028
198,-0.007,-0.003,-0.021
199,-0.004,-0.002,-0.013
200,-0.005,-0.001,-0.006
201,-0.004,-0.002,0.003
202,0.003,-0.003,0.021
203,-0.004,-0.005,0.029
204,0.009,-0.007,0.053
205,0.002,-0.009,0.056
206,0.012,-0.01,0.071
207,0.028,-0.01,0.086
208,0.006,-0.011,0.061
209,-0.011,-0.012,0.036
210,-0.027,-0.012,0.011
211,-0.023,-0.012,-0.0
212,-0.026,-0.012,-0.014
213,-0.029,-0.012,-0.027
214,-0.03,-0.012,-0.036
215,-0.039,-0.013,-0.051
216,-0.037,-0.013,-0.056
217,-0.04,-0.014,-0.065
218,-0.014,-0.014,-0.046
219,-0.006,-0.014,-0.041
220,0.003,-0.013,-0.033
221,-0.006,-0.013,-0.037
222,0.006,-0.012,-0.023
223,0.012,-0.012,-0.017
224,0.017,-0.01,-0.009
225,0.022,-0.009,-0.001
226,-0.002,-0.006,-0.02
227,0.004,-0.004,-0.011
228,-0.01,-0.002,-0.019
229,-0.014,0.001,-0.02
230,-0.016,0.003,-0.017
231,-0.019,0.005,-0.012
232,-0.016,0.007,0.003
233,0.006,0.007,0.037
234,-0.005,0.008,0.041
235,0.002,0.007,0.056
236,-0.003,0.006,0.056
237,0.021,0.004,0.075
238,0.014,0.003,0.062
239,0.011,0.002,0.052
240,0.004,0.003,0.036
241,0.017,0.003,0.033
242,0.015,0.004,0.018
243,0.004,0.005,-0.004
244,0.025,0.005,0.005
245,0.021,0.005,-0.008
246,0.008,0.005,-0.025
247,-0.003,0.006,-0.04
248,-0.013,0.006,-0.048
249,-0.007,0.005,-0.042
250,-0.001,0.004,-0.034
251,-0.006,0.003,-0.034
252,-0.008,0.002,-0.035
253,-0.014,0.001,-0.038
254,-0.006,-0.001,-0.031
255,-0.006,-0.002,-0.03
256,0.002,-0.002,-0.018
257,0.014,-0.001,-0.004
258,0.018,-0.0,0.001
259,0.031,0.0,0.016
260,0.017,0.002,0.01
261,-0.002,0.004,0.004
262,-0.016,0.007,0.007
263,-0.008,0.009,0.028
264,-0.018,0.012,0.033
265,0.017,0.014,0.073
266,0.027,0.016,0.084
267,0.033,0.018,0.085
268,0.01,0.018,0.054
269,0.016,0.02,0.048
270,0.011,0.02,0.029
271,0.022,0.019,0.023
272,0.03,0.02,0.018
273,0.031,0.02,0.009
274,0.016,0.022,-0.013
275,0.034,0.024,-0.002
276,0.036,0.025,-0.005
277,0.043,0.027,-0.002
278,0.042,0.028,-0.004
279,0.021,0.03,-0.023
280,0.011,0.031,-0.03
281,0.023,0.033,-0.016
282,0.034,0.034,-0.002
283,0.024,0.035,-0.007
284,0.017,0.036,-0.012
285,0.017,0.036,-0.01
286,0.026,0.036,0.002
287,0.03,0.036,0.005
288,0.04,0.037,0.014
289,0.059,0.038,0.036
290,0.065,0.039,0.053
291,0.065,0.039,0.068
292,0.052,0.039,0.073
293,0.046,0.039,0.085
294,0.04,0.039,0.092
295,0.04,0.039,0.097
296,0.022,0.041,0.081
297,0.03,0.041,0.079
298,0.021,0.04,0.058
299,0.031,0.039,0.051
300,0.033,0.039,0.035
301,0.04,0.038,0.026
302,0.048,0.037,0.022
303,0.037,0.034,0.003
304,0.044,0.031,0.004
305,0.031,0.03,-0.013
306,0.031,0.029,-0.016
307,0.021,0.029,-0.025
308,0.028,0.028,-0.016
309,0.034,0.029,-0.007
310,0.029,0.031,-0.008
311,0.039,0.032,0.002
312,0.038,0.034,0.003
313,0.038,0.036,0.004
314,0.045,0.039,0.01
315,0.027,0.041,-0.002
316,0.026,0.043,-0.0
317,0.029,0.045,0.002
318,0.032,0.046,0.008
319,0.033,0.046,0.018
320,0.04,0.047,0.038
321,0.068,0.049,0.081
322,0.074,0.051,0.104
323,0.053,0.053,0.102
324,0.064,0.054,0.123
325,0.072,0.055,0.133
326,0.072,0.055,0.126
327,0.07,0.054,0.113
328,0.06,0.054,0.086
329,0.035,0.054,0.047
330,0.053,0.054,0.046
331,0.047,0.054,0.027
332,0.034,0.053,0.006
333,0.052,0.054,0.014
334,0.061,0.055,0.02
335,0.059,0.056,0.014
336,0.06,0.056,0.013
337,0.035,0.056,-0.008
338,0.039,0.055,-0.004
339,0.052,0.055,0.008
340,0.058,0.055,0.017
341,0.068,0.055,0.03
342,0.058,0.055,0.026
343,0.058,0.056,0.026
344,0.042,0.057,0.013
345,0.039,0.059,0.011
346,0.068,0.062,0.037
347,0.081,0.063,0.052
348,0.089,0.064,0.067
349,0.084,0.064,0.072
350,0.09,0.064,0.094
351,0.048,0.063,0.075
352,0.041,0.063,0.087
353,0.057,0.061,0.116
354,0.056,0.06,0.119
355,0.068,0.061,0.127
356,0.044,0.06,0.094
357,0.04,0.06,0.076
358,0.048,0.059,0.067
359,0.072,0.058,0.072
360,0.071,0.057,0.056
361,0.069,0.055,0.044
362,0.057,0.053,0.026
363,0.046,0.052,0.013
364,0.049,0.052,0.014
365,0.056,0.05,0.016
366,0.053,0.05,0.012
367,0.036,0.049,-0.001
368,0.036,0.049,-0.001
369,0.034,0.048,-0.002
370,0.043,0.048,0.005
371,0.066,0.049,0.027
372,0.075,0.049,0.036
373,0.065,0.049,0.029
374,0.045,0.048,0.015
375,0.034,0.046,0.007
376,0.027,0.045,0.004
377,0.038,0.043,0.02
378,0.025,0.042,0.017
379,0.028,0.04,0.034
380,0.053,0.038,0.073
381,0.046,0.036,0.085
382,0.042,0.034,0.097
383,0.031,0.032,0.097
384,0.037,0.03,0.105
385,0.036,0.027,0.096
386,0.031,0.025,0.078
387,0.023,0.023,0.053
388,0.023,0.021,0.037
389,0.014,0.019,0.014
390,-0.003,0.018,-0.014
391,0.016,0.016,-0.006
392,0.023,0.016,-0.004
393,0.021,0.015,-0.004
394,0.008,0.015,-0.018
395,0.021,0.016,-0.008
396,0.016,0.017,-0.011
397,0.004,0.02,-0.023
398,0.034,0.023,0.005
399,0.033,0.028,0.004
400,0.031,0.033,0.003
