lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.522,0.617,0.522
2,0.359,0.493,0.359
3,0.254,0.392,0.254
4,0.25,0.313,0.25
5,0.254,0.252,0.254
6,0.26,0.206,0.26
7,0.231,0.174,0.231
8,0.203,0.153,0.203
9,0.175,0.141,0.175
10,0.161,0.136,0.161
11,0.161,0.137,0.161
12,0.175,0.142,0.175
13,0.159,0.15,0.159
14,0.176,0.16,0.176
15,0.168,0.172,0.168
16,0.193,0.183,0.193
17,0.185,0.195,0.185
18,0.189,0.205,0.189
19,0.198,0.214,0.198
20,0.198,0.221,0.198
21,0.205,0.227,0.205
22,0.213,0.231,0.213
23,0.199,0.233,0.199
24,0.221,0.233,0.221
25,0.205,0.231,0.205
26,0.204,0.218,0.204
27,0.218,0.214,0.218
28,0.219,0.211,0.219
29,0.211,0.209,0.211
30,0.194,0.207,0.194
31,0.199,0.203,0.199
32,0.215,0.197,0.215
33,0.207,0.19,0.207
34,0.208,0.183,0.208
35,0.202,0.176,0.202
36,0.165,0.169,0.165
37,0.145,0.164,0.145
38,0.15,0.159,0.15
39,0.148,0.157,0.148
40,0.154,0.154,0.154
41,0.159,0.152,0.159
42,0.148,0.152,0.148
43,0.139,0.153,0.139
44,0.128,0.155,0.128
45,0.133,0.157,0.133
46,0.137,0.159,0.137
47,0.146,0.162,0.146
48,0.152,0.166,0.152
49,0.158,0.17,0.158
50,0.17,0.173,0.17
51,0.188,0.178,0.188
52,0.2,0.182,0.2
53,0.201,0.186,0.201
54,0.202,0.189,0.202
55,0.22,0.191,0.22
56,0.226,0.193,0.226
57,0.218,0.195,0.218
58,0.225,0.196,0.225
59,0.205,0.195,0.205
60,0.19,0.193,0.19
61,0.159,0.188,0.159
62,0.165,0.183,0.165
63,0.167,0.177,0.167
64,0.182,0.171,0.182
65,0.14,0.164,0.14
66,0.131,0.157,0.131
67,0.142,0.15,0.142
68,0.154,0.141,0.154
69,0.152,0.135,0.152
70,0.144,0.129,0.144
71,0.13,0.124,0.13
72,0.116,0.121,0.116
73,0.128,0.119,0.128
74,0.112,0.12,0.112
75,0.114,0.121,0.114
76,0.12,0.124,0.12
77,0.108,0.127,0.108
78,0.114,0.131,0.114
79,0.133,0.135,0.133
80,0.108,0.139,0.108
81,0.104,0.142,0.104
82,0.132,0.143,0.132
83,0.141,0.144,0.141
84,0.177,0.145,0.177
85,0.173,0.146,0.173
86,0.162,0.145,0.162
87,0.164,0.144,0.164
88,0.163,0.143,0.163
89,0.165,0.141,0.165
90,0.16,0.137,0.16
91,0.158,0.135,0.158
92,0.157,0.132,0.157
93,0.118,0.127,0.118
94,0.121,0.122,0.121
95,0.098,0.116,0.098
96,0.096,0.11,0.096
97,0.079,0.104,0.079
98,0.071,0.1,0.071
99,0.082,0.097,0.082
100,0.078,0.094,0.078
101,0.077,0.093,0.077
102,0.082,0.092,0.082
103,0.101,0.093,0.101
104,0.099,0.093,0.099
105,0.108,0.094,0.108
106,0.107,0.098,0.107
107,0.073,0.103,0.073
108,0.092,0.109,0.092
109,0.118,0.114,0.118
110,0.133,0.117,0.133
111,0.132,0.121,0.132
112,0.118,0.126,0.118
113,0.118,0.13,0.118
114,0.15,0.132,0.15
115,0.147,0.135,0.147
116,0.171,0.137,0.171
117,0.16,0.137,0.16
118,0.144,0.135,0.144
119,0.15,0.133,0.15
120,0.128,0.129,0.128
121,0.111,0.124,0.111
122,0.094,0.12,0.094
123,0.108,0.116,0.108
124,0.109,0.112,0.109
125,0.101,0.108,0.101
126,0.096,0.104,0.096
127,0.104,0.1,0.104
128,0.105,0.095,0.105
129,0.081,0.091,0.081
130,0.072,0.088,0.072
131,0.087,0.086,0.087
132,0.092,0.084,0.092
133,0.101,0.084,0.101
134,0.081,0.085,0.081
135,0.07,0.085,0.07
136,0.065,0.085,0.065
137,0.081,0.085,0.081
138,0.082,0.086,0.082
139,0.069,0.089,0.069
140,0.09,0.091,0.09
141,0.11,0.094,0.11
142,0.114,0.095,0.114
143,0.118,0.096,0.118
144,0.1,0.096,0.1
145,0.091,0.094,0.091
146,0.078,0.092,0.078
147,0.091,0.09,0.091
148,0.096,0.089,0.096
149,0.099,0.087,0.099
150,0.103,0.084,0.103
151,0.093,0.079,0.093
152,0.073,0.075,0.073
153,0.051,0.07,0.051
154,0.053,0.065,0.053
155,0.057,0.061,0.057
156,0.059,0.058,0.059
157,0.065,0.056,0.065
158,0.064,0.054,0.064
159,0.072,0.051,0.072
160,0.054,0.048,0.054
161,0.039,0.048,0.039
162,0.024,0.049,0.024
163,0.021,0.051,0.021
164,0.028,0.053,0.028
165,0.04,0.056,0.04
166,0.051,0.06,0.051
167,0.073,0.064,0.073
168,0.073,0.069,0.073
169,0.078,0.074,0.078
170,0.063,0.079,0.063
171,0.083,0.083,0.083
172,0.09,0.088,0.09
173,0.113,0.091,0.113
174,0.121,0.093,0.121
175,0.12,0.095,0.12
176,0.102,0.095,0.102
177,0.095,0.094,0.095
178,0.1,0.092,0.1
179,0.09,0.091,0.09
180,0.076,0.089,0.076
181,0.088,0.088,0.088
182,0.102,0.087,0.102
183,0.107,0.084,0.107
184,0.078,0.081,0.078
185,0.063,0.076,0.063
186,0.054,0.07,0.054
187,0.063,0.065,0.063
188,0.072,0.062,0.072
189,0.046,0.059,0.046
190,0.031,0.057,0.031
191,0.02,0.056,0.02
192,0.036,0.055,0.036
193,0.056,0.054,0.056
194,0.066,0.054,0.066
195,0.073,0.055,0.073
196,0.07,0.059,0.07
197,0.076,0.063,0.076
198,0.066,0.066,0.066
199,0.068,0.069,0.068
200,0.091,0.072,0.091
201,0.085,0.075,0.085
202,0.08,0.077,0.08
203,0.051,0.08,0.051
204,0.056,0.082,0.056
205,0.056,0.084,0.056
206,0.084,0.085,0.084
207,0.096,0.086,0.096
208,0.112,0.086,0.112
209,0.1,0.083,0.1
210,0.097,0.079,0.097
211,0.076,0.075,0.076
212,0.073,0.071,0.073
213,0.074,0.067,0.074
214,0.085,0.062,0.085
215,0.073,0.058,0.073
216,0.07,0.054,0.07
217,0.046,0.053,0.046
218,0.027,0.051,0.027
219,0.03,0.049,0.03
220,0.03,0.048,0.03
221,0.045,0.048,0.045
222,0.048,0.049,0.048
223,0.045,0.05,0.045
224,0.032,0.052,0.032
225,0.043,0.055,0.043
226,0.047,0.058,0.047
227,0.035,0.061,0.035
228,0.054,0.064,0.054
229,0.064,0.069,0.064
230,0.081,0.074,0.081
231,0.085,0.079,0.085
232,0.109,0.083,0.109
233,0.121,0.086,0.121
234,0.113,0.089,0.113
235,0.103,0.091,0.103
236,0.094,0.093,0.094
237,0.098,0.094,0.098
238,0.103,0.095,0.103
239,0.101,0.095,0.101
240,0.103,0.095,0.103
241,0.092,0.094,0.092
242,0.1,0.092,0.1
243,0.075,0.089,0.075
244,0.078,0.087,0.078
245,0.052,0.084,0.052
246,0.076,0.081,0.076
247,0.067,0.079,0.067
248,0.077,0.078,0.077
249,0.062,0.077,0.062
250,0.071,0.075,0.071
251,0.074,0.074,0.074
252,0.074,0.073,0.074
253,0.076,0.075,0.076
254,0.092,0.078,0.092
255,0.099,0.081,0.099
256,0.102,0.085,0.102
257,0.087,0.089,0.087
258,0.08,0.093,0.08
259,0.087,0.095,0.087
260,0.096,0.098,0.096
261,0.086,0.099,0.086
262,0.103,0.101,0.103
263,0.09,0.102,0.09
264,0.086,0.103,0.086
265,0.105,0.103,0.105
266,0.126,0.102,0.126
267,0.121,0.102,0.121
268,0.124,0.1,0.124
269,0.104,0.097,0.104
270,0.082,0.094,0.082
271,0.078,0.091,0.078
272,0.095,0.088,0.095
273,0.115,0.084,0.115
274,0.114,0.081,0.114
275,0.083,0.079,0.083
276,0.046,0.076,0.046
277,0.046,0.074,0.046
278,0.037,0.071,0.037
279,0.066,0.069,0.066
280,0.054,0.068,0.054
281,0.07,0.067,0.07
282,0.068,0.066,0.068
283,0.086,0.067,0.086
284,0.073,0.069,0.073
285,0.077,0.071,0.077
286,0.06,0.072,0.06
287,0.076,0.076,0.076
288,0.072,0.08,0.072
289,0.075,0.085,0.075
290,0.084,0.092,0.084
291,0.095,0.098,0.095
292,0.115,0.103,0.115
293,0.115,0.107,0.115
294,0.114,0.109,0.114
295,0.105,0.111,0.105
296,0.105,0.113,0.105
297,0.111,0.115,0.111
298,0.108,0.116,0.108
299,0.127,0.115,0.127
300,0.134,0.112,0.134
301,0.126,0.107,0.126
302,0.128,0.103,0.128
303,0.098,0.098,0.098
304,0.095,0.095,0.095
305,0.092,0.09,0.092
306,0.089,0.085,0.089
307,0.089,0.08,0.089
308,0.091,0.077,0.091
309,0.092,0.074,0.092
310,0.065,0.072,0.065
311,0.032,0.071,0.032
312,0.027,0.071,0.027
313,0.039,0.072,0.039
314,0.05,0.074,0.05
315,0.079,0.077,0.079
316,0.075,0.08,0.075
317,0.085,0.084,0.085
318,0.082,0.087,0.082
319,0.08,0.091,0.08
320,0.077,0.093,0.077
321,0.093,0.095,0.093
322,0.101,0.098,0.101
323,0.123,0.101,0.123
324,0.146,0.104,0.146
325,0.154,0.107,0.154
326,0.151,0.109,0.151
327,0.121,0.109,0.121
328,0.124,0.108,0.124
329,0.127,0.107,0.127
330,0.111,0.106,0.111
331,0.079,0.104,0.079
332,0.071,0.102,0.071
333,0.065,0.099,0.065
334,0.081,0.094,0.081
335,0.085,0.089,0.085
336,0.066,0.085,0.066
337,0.06,0.082,0.06
338,0.079,0.082,0.079
339,0.089,0.082,0.089
340,0.072,0.083,0.072
341,0.088,0.084,0.088
342,0.098,0.086,0.098
343,0.094,0.088,0.094
344,0.127,0.092,0.127
345,0.111,0.096,0.111
346,0.078,0.101,0.078
347,0.092,0.107,0.092
348,0.089,0.112,0.089
349,0.098,0.117,0.098
350,0.116,0.12,0.116
351,0.139,0.122,0.139
352,0.134,0.124,0.134
353,0.122,0.125,0.122
354,0.133,0.125,0.133
355,0.117,0.123,0.117
356,0.154,0.12,0.154
357,0.153,0.118,0.153
358,0.144,0.116,0.144
359,0.111,0.113,0.111
360,0.104,0.109,0.104
361,0.102,0.104,0.102
362,0.084,0.099,0.084
363,0.088,0.096,0.088
364,0.076,0.092,0.076
365,0.086,0.088,0.086
366,0.084,0.085,0.084
367,0.07,0.084,0.07
368,0.077,0.083,0.077
369,0.071,0.082,0.071
370,0.071,0.08,0.071
371,0.086,0.08,0.086
372,0.081,0.082,0.081
373,0.088,0.084,0.088
374,0.081,0.088,0.081
375,0.074,0.091,0.074
376,0.082,0.096,0.082
377,0.09,0.1,0.09
378,0.121,0.105,0.121
379,0.109,0.108,0.109
380,0.099,0.111,0.099
381,0.105,0.114,0.105
382,0.117,0.115,0.117
383,0.129,0.116,0.129
384,0.131,0.115,0.131
385,0.144,0.114,0.144
386,0.115,0.111,0.115
387,0.101,0.107,0.101
388,0.099,0.103,0.099
389,0.094,0.097,0.094
390,0.071,0.091,0.071
391,0.077,0.084,0.077
392,0.071,0.077,0.071
393,0.078,0.071,0.078
394,0.072,0.065,0.072
395,0.046,0.06,0.046
396,0.062,0.057,0.062
397,0.064,0.057,0.064
398,0.067,0.06,0.067
399,0.067,0.067,0.067
400,0.073,0.079,0.073
