lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.557,0.609,0.557
2,0.328,0.476,0.328
3,0.224,0.368,0.224
4,0.208,0.284,0.208
5,0.215,0.219,0.215
6,0.176,0.17,0.176
7,0.158,0.136,0.158
8,0.154,0.114,0.154
9,0.159,0.101,0.159
10,0.156,0.096,0.156
11,0.157,0.096,0.157
12,0.156,0.101,0.156
13,0.153,0.109,0.153
14,0.137,0.119,0.137
15,0.15,0.129,0.15
16,0.14,0.14,0.14
17,0.145,0.15,0.145
18,0.129,0.159,0.129
19,0.118,0.166,0.118
20,0.126,0.171,0.126
21,0.121,0.175,0.121
22,0.113,0.176,0.113
23,0.13,0.174,0.13
24,0.133,0.171,0.133
25,0.157,0.166,0.157
26,0.167,0.148,0.167
27,0.171,0.137,0.171
28,0.136,0.13,0.136
29,0.128,0.125,0.128
30,0.124,0.119,0.124
31,0.152,0.112,0.152
32,0.153,0.106,0.153
33,0.125,0.102,0.125
34,0.096,0.098,0.096
35,0.072,0.092,0.072
36,0.061,0.085,0.061
37,0.073,0.078,0.073
38,0.06,0.071,0.06
39,0.042,0.063,0.042
40,0.043,0.056,0.043
41,0.006,0.049,0.006
42,0.002,0.043,0.002
43,0.015,0.039,0.015
44,0.038,0.036,0.038
45,0.055,0.035,0.055
46,0.055,0.034,0.055
47,0.075,0.034,0.075
48,0.06,0.036,0.06
49,0.055,0.038,0.055
50,0.056,0.041,0.056
51,0.04,0.045,0.04
52,0.038,0.048,0.038
53,0.042,0.051,0.042
54,0.028,0.053,0.028
55,0.033,0.056,0.033
56,0.015,0.058,0.015
57,0.022,0.058,0.022
58,0.069,0.056,0.069
59,0.102,0.054,0.102
60,0.092,0.051,0.092
61,0.071,0.048,0.071
62,0.062,0.045,0.062
63,0.063,0.041,0.063
64,0.055,0.036,0.055
65,0.025,0.031,0.025
66,-0.002,0.025,-0.002
67,-0.001,0.021,-0.001
68,0.001,0.017,0.001
69,0.021,0.014,0.021
70,0.033,0.011,0.033
71,0.003,0.007,0.003
72,-0.007,0.004,-0.007
73,-0.021,0.001,-0.021
74,-0.03,-0.002,-0.03
75,-0.026,-0.005,-0.026
76,-0.003,-0.007,-0.003
77,0.002,-0.007,0.002
78,0.003,-0.007,0.003
79,-0.008,-0.007,-0.008
80,0.005,-0.007,0.005
81,-0.007,-0.005,-0.007
82,0.007,-0.002,0.007
83,-0.004,0.001,-0.004
84,0.001,0.002,0.001
85,-0.01,0.002,-0.01
86,-0.006,0.002,-0.006
87,0.017,0.002,0.017
88,0.021,0.001,0.021
89,0.011,-0.0,0.011
90,0.013,-0.002,0.013
91,0.0,-0.004,0.0
92,-0.002,-0.005,-0.002
93,-0.0,-0.007,-0.0
94,-0.005,-0.008,-0.005
95,-0.012,-0.011,-0.012
96,-0.022,-0.015,-0.022
97,-0.029,-0.019,-0.029
98,-0.028,-0.022,-0.028
99,-0.042,-0.024,-0.042
100,-0.045,-0.025,-0.045
101,-0.051,-0.026,-0.051
102,-0.023,-0.028,-0.023
103,-0.011,-0.028,-0.011
104,-0.028,-0.029,-0.028
105,-0.032,-0.028,-0.032
106,-0.023,-0.028,-0.023
107,-0.001,-0.028,-0.001
108,-0.024,-0.028,-0.024
109,-0.031,-0.028,-0.031
110,-0.039,-0.029,-0.039
111,-0.026,-0.028,-0.026
112,-0.037,-0.026,-0.037
113,-0.036,-0.026,-0.036
114,-0.023,-0.025,-0.023
115,-0.006,-0.024,-0.006
116,-0.021,-0.023,-0.021
117,-0.018,-0.022,-0.018
118,-0.018,-0.023,-0.018
119,-0.016,-0.024,-0.016
120,-0.018,-0.026,-0.018
121,-0.038,-0.029,-0.038
122,-0.047,-0.032,-0.047
123,-0.035,-0.035,-0.035
124,-0.038,-0.038,-0.038
125,-0.036,-0.042,-0.036
126,-0.061,-0.045,-0.061
127,-0.063,-0.048,-0.063
128,-0.05,-0.051,-0.05
129,-0.039,-0.054,-0.039
130,-0.032,-0.056,-0.032
131,-0.035,-0.056,-0.035
132,-0.036,-0.056,-0.036
133,-0.041,-0.058,-0.041
134,-0.069,-0.059,-0.069
135,-0.083,-0.058,-0.083
136,-0.077,-0.057,-0.077
137,-0.083,-0.055,-0.083
138,-0.088,-0.053,-0.088
139,-0.075,-0.051,-0.075
140,-0.061,-0.048,-0.061
141,-0.044,-0.047,-0.044
142,-0.03,-0.045,-0.03
143,-0.036,-0.044,-0.036
144,-0.029,-0.043,-0.029
145,-0.028,-0.043,-0.028
146,-0.04,-0.043,-0.04
147,-0.03,-0.043,-0.03
148,-0.013,-0.043,-0.013
149,-0.012,-0.044,-0.012
150,-0.029,-0.044,-0.029
151,-0.038,-0.045,-0.038
152,-0.056,-0.046,-0.056
153,-0.068,-0.048,-0.068
154,-0.08,-0.05,-0.08
155,-0.058,-0.053,-0.058
156,-0.052,-0.057,-0.052
157,-0.06,-0.061,-0.06
158,-0.076,-0.065,-0.076
159,-0.083,-0.07,-0.083
160,-0.078,-0.074,-0.078
161,-0.074,-0.076,-0.074
162,-0.073,-0.078,-0.073
163,-0.08,-0.079,-0.08
164,-0.075,-0.077,-0.075
165,-0.071,-0.074,-0.071
166,-0.068,-0.071,-0.068
167,-0.062,-0.068,-0.062
168,-0.069,-0.065,-0.069
169,-0.075,-0.063,-0.075
170,-0.077,-0.06,-0.077
171,-0.074,-0.057,-0.074
172,-0.057,-0.055,-0.057
173,-0.071,-0.054,-0.071
174,-0.061,-0.055,-0.061
175,-0.046,-0.055,-0.046
176,-0.022,-0.055,-0.022
177,-0.024,-0.056,-0.024
178,-0.04,-0.057,-0.04
179,-0.046,-0.057,-0.046
180,-0.037,-0.057,-0.037
181,-0.042,-0.057,-0.042
182,-0.041,-0.059,-0.041
183,-0.058,-0.059,-0.058
184,-0.069,-0.059,-0.069
185,-0.074,-0.058,-0.074
186,-0.09,-0.057,-0.09
187,-0.087,-0.057,-0.087
188,-0.104,-0.057,-0.104
189,-0.081,-0.058,-0.081
190,-0.066,-0.058,-0.066
191,-0.056,-0.057,-0.056
192,-0.049,-0.056,-0.049
193,-0.047,-0.055,-0.047
194,-0.046,-0.053,-0.046
195,-0.014,-0.051,-0.014
196,-0.011,-0.047,-0.011
197,-0.026,-0.043,-0.026
198,-0.037,-0.039,-0.037
199,-0.046,-0.034,-0.046
200,-0.024,-0.03,-0.024
201,-0.026,-0.026,-0.026
202,-0.028,-0.023,-0.028
203,-0.037,-0.021,-0.037
204,-0.032,-0.02,-0.032
205,-0.035,-0.02,-0.035
206,-0.035,-0.021,-0.035
207,-0.046,-0.023,-0.046
208,-0.037,-0.026,-0.037
209,-0.023,-0.029,-0.023
210,-0.004,-0.032,-0.004
211,-0.004,-0.036,-0.004
212,0.004,-0.039,0.004
213,-0.021,-0.043,-0.021
214,-0.05,-0.046,-0.05
215,-0.057,-0.049,-0.057
216,-0.055,-0.052,-0.055
217,-0.064,-0.055,-0.064
218,-0.073,-0.058,-0.073
219,-0.072,-0.061,-0.072
220,-0.08,-0.063,-0.08
221,-0.077,-0.066,-0.077
222,-0.069,-0.069,-0.069
223,-0.07,-0.069,-0.07
224,-0.082,-0.07,-0.082
225,-0.069,-0.069,-0.069
226,-0.068,-0.068,-0.068
227,-0.056,-0.066,-0.056
228,-0.057,-0.065,-0.057
229,-0.056,-0.063,-0.056
230,-0.06,-0.06,-0.06
231,-0.057,-0.056,-0.057
232,-0.066,-0.052,-0.066
233,-0.057,-0.047,-0.057
234,-0.056,-0.042,-0.056
235,-0.041,-0.037,-0.041
236,-0.032,-0.034,-0.032
237,-0.019,-0.032,-0.019
238,-0.033,-0.033,-0.033
239,-0.021,-0.033,-0.021
240,-0.02,-0.034,-0.02
241,-0.009,-0.035,-0.009
242,-0.014,-0.037,-0.014
243,-0.032,-0.039,-0.032
244,-0.041,-0.042,-0.041
245,-0.039,-0.043,-0.039
246,-0.055,-0.043,-0.055
247,-0.05,-0.043,-0.05
248,-0.041,-0.042,-0.041
249,-0.041,-0.041,-0.041
250,-0.048,-0.038,-0.048
251,-0.036,-0.035,-0.036
252,-0.039,-0.032,-0.039
253,-0.053,-0.029,-0.053
254,-0.053,-0.025,-0.053
255,-0.052,-0.02,-0.052
256,-0.035,-0.016,-0.035
257,-0.031,-0.011,-0.031
258,-0.024,-0.007,-0.024
259,0.013,-0.003,0.013
260,0.022,0.002,0.022
261,0.021,0.006,0.021
262,0.043,0.009,0.043
263,0.032,0.011,0.032
264,0.045,0.013,0.045
265,0.043,0.015,0.043
266,0.045,0.016,0.045
267,0.032,0.016,0.032
268,0.009,0.013,0.009
269,-0.01,0.01,-0.01
270,0.003,0.006,0.003
271,-0.011,0.003,-0.011
272,-0.023,-0.0,-0.023
273,-0.018,-0.003,-0.018
274,-0.024,-0.007,-0.024
275,-0.006,-0.011,-0.006
276,-0.021,-0.015,-0.021
277,-0.037,-0.018,-0.037
278,-0.042,-0.021,-0.042
279,-0.026,-0.022,-0.026
280,-0.007,-0.022,-0.007
281,-0.009,-0.02,-0.009
282,-0.005,-0.017,-0.005
283,-0.011,-0.013,-0.011
284,-0.013,-0.009,-0.013
285,-0.005,-0.004,-0.005
286,-0.001,-0.001,-0.001
287,-0.013,0.003,-0.013
288,-0.017,0.007,-0.017
289,0.009,0.011,0.009
290,0.021,0.014,0.021
291,0.041,0.017,0.041
292,0.052,0.018,0.052
293,0.033,0.02,0.033
294,0.016,0.021,0.016
295,0.0,0.023,0.0
296,0.025,0.023,0.025
297,0.037,0.022,0.037
298,0.05,0.022,0.05
299,0.029,0.021,0.029
300,0.01,0.02,0.01
301,-0.0,0.017,-0.0
302,0.002,0.013,0.002
303,0.001,0.011,0.001
304,-0.0,0.009,-0.0
305,-0.008,0.008,-0.008
306,0.002,0.007,0.002
307,0.024,0.005,0.024
308,0.01,0.004,0.01
309,0.021,0.004,0.021
310,0.028,0.006,0.028
311,0.006,0.007,0.006
312,0.001,0.01,0.001
313,0.007,0.014,0.007
314,0.008,0.02,0.008
315,0.007,0.025,0.007
316,0.004,0.029,0.004
317,0.011,0.033,0.011
318,0.027,0.036,0.027
319,0.035,0.039,0.035
320,0.043,0.042,0.043
321,0.05,0.046,0.05
322,0.05,0.049,0.05
323,0.078,0.051,0.078
324,0.082,0.052,0.082
325,0.096,0.052,0.096
326,0.073,0.053,0.073
327,0.046,0.054,0.046
328,0.051,0.054,0.051
329,0.064,0.054,0.064
330,0.06,0.053,0.06
331,0.057,0.053,0.057
332,0.034,0.052,0.034
333,0.02,0.049,0.02
334,0.023,0.046,0.023
335,0.038,0.044,0.038
336,0.022,0.042,0.022
337,0.03,0.041,0.03
338,0.045,0.04,0.045
339,0.053,0.039,0.053
340,0.053,0.04,0.053
341,0.046,0.043,0.046
342,0.052,0.048,0.052
343,0.068,0.052,0.068
344,0.063,0.056,0.063
345,0.042,0.061,0.042
346,0.048,0.065,0.048
347,0.067,0.071,0.067
348,0.069,0.076,0.069
349,0.072,0.081,0.072
350,0.054,0.085,0.054
351,0.086,0.087,0.086
352,0.114,0.09,0.114
353,0.093,0.095,0.093
354,0.126,0.098,0.126
355,0.124,0.1,0.124
356,0.131,0.101,0.131
357,0.127,0.101,0.127
358,0.102,0.101,0.102
359,0.084,0.101,0.084
360,0.093,0.101,0.093
361,0.096,0.1,0.096
362,0.099,0.1,0.099
363,0.082,0.099,0.082
364,0.065,0.098,0.065
365,0.064,0.096,0.064
366,0.099,0.094,0.099
367,0.117,0.092,0.117
368,0.107,0.09,0.107
369,0.105,0.089,0.105
370,0.097,0.088,0.097
371,0.086,0.09,0.086
372,0.096,0.091,0.096
373,0.094,0.094,0.094
374,0.097,0.098,0.097
375,0.085,0.101,0.085
376,0.068,0.105,0.068
377,0.084,0.109,0.084
378,0.113,0.113,0.113
379,0.118,0.117,0.118
380,0.118,0.12,0.118
381,0.124,0.123,0.124
382,0.117,0.125,0.117
383,0.12,0.127,0.12
384,0.13,0.127,0.13
385,0.136,0.126,0.136
386,0.127,0.125,0.127
387,0.128,0.122,0.128
388,0.137,0.119,0.137
389,0.138,0.114,0.138
390,0.132,0.109,0.132
391,0.107,0.104,0.107
392,0.082,0.098,0.082
393,0.076,0.092,0.076
394,0.068,0.086,0.068
395,0.07,0.081,0.07
396,0.072,0.077,0.072
397,0.059,0.074,0.059
398,0.092,0.074,0.092
399,0.093,0.077,0.093
400,0.078,0.083,0.078
