lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.548,0.596,0.565
2,0.325,0.451,0.346
3,0.202,0.336,0.223
4,0.149,0.247,0.168
5,0.145,0.181,0.161
6,0.126,0.134,0.14
7,0.132,0.102,0.14
8,0.146,0.083,0.147
9,0.158,0.074,0.152
10,0.151,0.073,0.138
11,0.124,0.078,0.108
12,0.105,0.087,0.09
13,0.123,0.098,0.108
14,0.121,0.111,0.107
15,0.135,0.124,0.121
16,0.145,0.136,0.13
17,0.145,0.147,0.128
18,0.139,0.156,0.123
19,0.137,0.163,0.122
20,0.13,0.167,0.118
21,0.144,0.168,0.139
22,0.151,0.168,0.151
23,0.144,0.164,0.151
24,0.111,0.159,0.124
25,0.108,0.152,0.124
26,0.112,0.135,0.132
27,0.128,0.126,0.151
28,0.095,0.12,0.126
29,0.099,0.116,0.134
30,0.118,0.112,0.152
31,0.134,0.108,0.164
32,0.134,0.104,0.16
33,0.105,0.101,0.128
34,0.072,0.097,0.092
35,0.056,0.092,0.073
36,0.075,0.085,0.085
37,0.081,0.079,0.083
38,0.08,0.074,0.074
39,0.088,0.068,0.075
40,0.09,0.064,0.073
41,0.068,0.06,0.052
42,0.056,0.056,0.042
43,0.057,0.053,0.045
44,0.058,0.049,0.048
45,0.053,0.046,0.043
46,0.045,0.044,0.033
47,0.018,0.042,0.007
48,0.017,0.039,0.007
49,0.031,0.036,0.023
50,0.023,0.036,0.02
51,0.023,0.037,0.025
52,0.029,0.04,0.035
53,0.048,0.041,0.057
54,0.05,0.044,0.063
55,0.037,0.045,0.053
56,0.025,0.045,0.046
57,0.022,0.045,0.047
58,0.052,0.043,0.08
59,0.087,0.042,0.118
60,0.083,0.042,0.114
61,0.059,0.042,0.089
62,0.043,0.041,0.069
63,0.042,0.04,0.063
64,0.027,0.039,0.045
65,0.035,0.038,0.047
66,0.043,0.036,0.048
67,0.053,0.035,0.051
68,0.045,0.033,0.036
69,0.021,0.03,0.008
70,0.019,0.027,0.003
71,0.025,0.024,0.009
72,0.014,0.021,-0.0
73,-0.009,0.019,-0.02
74,-0.031,0.017,-0.041
75,-0.04,0.014,-0.051
76,0.008,0.01,-0.008
77,0.02,0.008,0.003
78,0.043,0.006,0.026
79,0.035,0.005,0.021
80,0.024,0.003,0.016
81,0.008,0.003,0.005
82,0.016,0.004,0.018
83,0.016,0.005,0.022
84,0.021,0.005,0.03
85,0.018,0.003,0.033
86,-0.005,0.001,0.015
87,-0.019,0.001,0.006
88,-0.027,0.001,0.002
89,-0.011,0.001,0.019
90,-0.003,0.002,0.024
91,-0.009,0.002,0.015
92,-0.002,0.0,0.017
93,-0.001,-0.002,0.013
94,-0.015,-0.004,-0.005
95,-0.015,-0.006,-0.009
96,-0.012,-0.008,-0.014
97,0.009,-0.011,-0.0
98,0.018,-0.013,0.001
99,0.028,-0.015,0.007
100,-0.005,-0.014,-0.027
101,-0.035,-0.012,-0.054
102,-0.032,-0.012,-0.05
103,-0.029,-0.011,-0.046
104,-0.018,-0.012,-0.037
105,-0.011,-0.012,-0.031
106,0.006,-0.012,-0.016
107,0.008,-0.012,-0.015
108,-0.007,-0.012,-0.026
109,-0.029,-0.012,-0.042
110,-0.04,-0.012,-0.049
111,-0.035,-0.013,-0.041
112,-0.017,-0.012,-0.02
113,-0.022,-0.011,-0.021
114,-0.0,-0.01,0.004
115,0.019,-0.009,0.028
116,0.0,-0.008,0.015
117,-0.006,-0.008,0.013
118,-0.016,-0.008,0.007
119,-0.001,-0.009,0.022
120,0.006,-0.01,0.026
121,-0.013,-0.011,0.003
122,-0.022,-0.012,-0.012
123,-0.018,-0.013,-0.014
124,-0.018,-0.014,-0.02
125,-0.002,-0.017,-0.01
126,-0.003,-0.02,-0.015
127,-0.02,-0.022,-0.039
128,-0.02,-0.024,-0.043
129,-0.022,-0.025,-0.047
130,-0.015,-0.026,-0.039
131,-0.026,-0.026,-0.049
132,-0.052,-0.027,-0.074
133,-0.039,-0.03,-0.063
134,-0.05,-0.032,-0.073
135,-0.047,-0.033,-0.07
136,-0.046,-0.033,-0.069
137,-0.036,-0.032,-0.058
138,-0.039,-0.032,-0.059
139,-0.019,-0.031,-0.037
140,-0.029,-0.03,-0.043
141,-0.02,-0.03,-0.03
142,-0.009,-0.029,-0.016
143,-0.005,-0.028,-0.009
144,-0.016,-0.026,-0.011
145,-0.019,-0.025,-0.007
146,-0.042,-0.024,-0.023
147,-0.045,-0.023,-0.024
148,-0.022,-0.022,-0.001
149,-0.006,-0.022,0.012
150,-0.005,-0.021,0.008
151,-0.025,-0.021,-0.017
152,-0.035,-0.021,-0.033
153,-0.044,-0.022,-0.047
154,-0.044,-0.023,-0.051
155,-0.018,-0.025,-0.032
156,-0.002,-0.027,-0.023
157,-0.012,-0.029,-0.037
158,-0.024,-0.031,-0.05
159,-0.04,-0.034,-0.066
160,-0.032,-0.035,-0.058
161,-0.04,-0.036,-0.063
162,-0.022,-0.037,-0.045
163,-0.028,-0.037,-0.052
164,-0.045,-0.035,-0.068
165,-0.046,-0.035,-0.069
166,-0.039,-0.034,-0.063
167,-0.046,-0.032,-0.069
168,-0.045,-0.032,-0.065
169,-0.034,-0.031,-0.05
170,-0.04,-0.031,-0.054
171,-0.021,-0.03,-0.032
172,-0.023,-0.029,-0.029
173,-0.035,-0.027,-0.035
174,-0.041,-0.026,-0.034
175,-0.032,-0.026,-0.019
176,-0.019,-0.027,-0.003
177,-0.011,-0.027,0.007
178,-0.005,-0.027,0.012
179,-0.024,-0.027,-0.008
180,-0.015,-0.027,-0.002
181,-0.015,-0.027,-0.009
182,-0.008,-0.028,-0.01
183,-0.021,-0.029,-0.028
184,-0.035,-0.029,-0.046
185,-0.046,-0.03,-0.061
186,-0.048,-0.031,-0.069
187,-0.049,-0.032,-0.074
188,-0.046,-0.034,-0.072
189,-0.041,-0.037,-0.068
190,-0.048,-0.039,-0.073
191,-0.047,-0.041,-0.07
192,-0.043,-0.044,-0.066
193,-0.044,-0.045,-0.066
194,-0.049,-0.046,-0.071
195,-0.038,-0.046,-0.062
196,-0.034,-0.045,-0.057
197,-0.034,-0.045,-0.056
198,-0.036,-0.045,-0.054
199,-0.042,-0.045,-0.055
200,-0.032,-0.043,-0.041
201,-0.036,-0.041,-0.041
202,-0.053,-0.04,-0.054
203,-0.044,-0.039,-0.038
204,-0.032,-0.039,-0.02
205,-0.059,-0.039,-0.041
206,-0.066,-0.039,-0.046
207,-0.055,-0.039,-0.036
208,-0.041,-0.039,-0.024
209,-0.025,-0.04,-0.012
210,-0.03,-0.04,-0.022
211,-0.035,-0.04,-0.034
212,-0.017,-0.04,-0.022
213,-0.007,-0.04,-0.016
214,-0.03,-0.039,-0.043
215,-0.03,-0.037,-0.047
216,-0.05,-0.037,-0.07
217,-0.065,-0.036,-0.087
218,-0.061,-0.036,-0.084
219,-0.043,-0.036,-0.066
220,-0.041,-0.035,-0.064
221,-0.031,-0.035,-0.054
222,-0.035,-0.035,-0.056
223,-0.043,-0.035,-0.064
224,-0.045,-0.036,-0.065
225,-0.032,-0.037,-0.054
226,-0.019,-0.038,-0.041
227,-0.011,-0.039,-0.03
228,-0.027,-0.04,-0.041
229,-0.031,-0.04,-0.04
230,-0.032,-0.039,-0.037
231,-0.039,-0.037,-0.04
232,-0.037,-0.034,-0.034
233,-0.034,-0.031,-0.024
234,-0.042,-0.029,-0.027
235,-0.039,-0.028,-0.019
236,-0.042,-0.027,-0.018
237,-0.056,-0.025,-0.033
238,-0.053,-0.024,-0.032
239,-0.028,-0.023,-0.012
240,0.002,-0.024,0.012
241,-0.028,-0.025,-0.022
242,-0.007,-0.024,-0.008
243,-0.018,-0.024,-0.022
244,-0.028,-0.024,-0.035
245,-0.006,-0.025,-0.019
246,-0.008,-0.025,-0.026
247,-0.007,-0.026,-0.027
248,-0.003,-0.027,-0.025
249,0.003,-0.027,-0.02
250,-0.025,-0.026,-0.047
251,-0.034,-0.025,-0.055
252,-0.048,-0.026,-0.068
253,-0.059,-0.026,-0.078
254,-0.054,-0.026,-0.074
255,-0.046,-0.026,-0.066
256,-0.034,-0.026,-0.051
257,-0.022,-0.027,-0.033
258,-0.015,-0.027,-0.021
259,-0.017,-0.027,-0.017
260,-0.028,-0.026,-0.022
261,-0.049,-0.024,-0.038
262,-0.023,-0.022,-0.008
263,-0.01,-0.018,0.01
264,0.009,-0.013,0.032
265,-0.006,-0.008,0.02
266,-0.012,-0.005,0.014
267,0.018,-0.001,0.04
268,0.006,0.0,0.025
269,-0.001,0.002,0.014
270,0.007,0.004,0.016
271,0.003,0.005,0.008
272,-0.008,0.007,-0.006
273,0.007,0.007,0.003
274,0.003,0.007,-0.006
275,0.013,0.006,-0.001
276,0.011,0.006,-0.007
277,0.013,0.006,-0.007
278,0.005,0.006,-0.015
279,0.022,0.006,0.003
280,0.024,0.007,0.007
281,0.022,0.008,0.005
282,0.004,0.008,-0.012
283,-0.023,0.007,-0.039
284,-0.027,0.006,-0.043
285,-0.02,0.004,-0.034
286,-0.003,0.004,-0.013
287,-0.019,0.004,-0.021
288,-0.003,0.004,0.0
289,0.006,0.003,0.013
290,0.033,0.002,0.043
291,0.048,0.003,0.061
292,0.046,0.004,0.062
293,0.012,0.006,0.034
294,0.014,0.008,0.04
295,0.01,0.01,0.039
296,0.0,0.013,0.028
297,0.01,0.017,0.035
298,0.001,0.021,0.023
299,-0.009,0.024,0.01
300,-0.003,0.027,0.009
301,0.011,0.029,0.017
302,0.02,0.031,0.022
303,0.03,0.032,0.028
304,0.029,0.033,0.022
305,0.033,0.032,0.02
306,0.048,0.03,0.032
307,0.05,0.027,0.033
308,0.049,0.024,0.034
309,0.044,0.023,0.029
310,0.043,0.022,0.029
311,0.055,0.02,0.041
312,0.054,0.019,0.039
313,0.036,0.019,0.02
314,0.0,0.02,-0.014
315,-0.007,0.021,-0.018
316,-0.011,0.021,-0.016
317,-0.005,0.018,-0.003
318,-0.011,0.015,-0.001
319,-0.011,0.013,0.004
320,-0.02,0.011,-0.002
321,-0.002,0.009,0.018
322,0.004,0.008,0.027
323,0.023,0.007,0.049
324,0.022,0.007,0.053
325,0.017,0.009,0.048
326,0.025,0.011,0.054
327,0.033,0.015,0.058
328,0.043,0.018,0.064
329,0.046,0.022,0.062
330,0.043,0.026,0.055
331,0.032,0.03,0.04
332,0.011,0.034,0.015
333,0.016,0.037,0.014
334,0.043,0.039,0.034
335,0.041,0.041,0.029
336,0.008,0.045,-0.004
337,0.012,0.047,-0.002
338,0.036,0.047,0.023
339,0.055,0.046,0.043
340,0.074,0.046,0.062
341,0.075,0.047,0.061
342,0.06,0.047,0.048
343,0.056,0.049,0.044
344,0.067,0.049,0.056
345,0.062,0.05,0.057
346,0.039,0.052,0.043
347,0.041,0.054,0.049
348,0.044,0.054,0.058
349,0.048,0.055,0.065
350,0.036,0.056,0.055
351,0.051,0.057,0.071
352,0.067,0.059,0.089
353,0.064,0.062,0.092
354,0.063,0.064,0.095
355,0.065,0.066,0.097
356,0.073,0.067,0.103
357,0.082,0.067,0.106
358,0.066,0.068,0.088
359,0.041,0.071,0.058
360,0.056,0.072,0.068
361,0.088,0.072,0.094
362,0.094,0.074,0.094
363,0.093,0.077,0.087
364,0.065,0.08,0.053
365,0.056,0.081,0.042
366,0.086,0.08,0.07
367,0.072,0.079,0.057
368,0.1,0.08,0.085
369,0.079,0.079,0.066
370,0.091,0.077,0.078
371,0.109,0.076,0.096
372,0.1,0.075,0.089
373,0.068,0.075,0.059
374,0.056,0.074,0.05
375,0.057,0.073,0.057
376,0.039,0.072,0.046
377,0.047,0.072,0.06
378,0.068,0.071,0.084
379,0.093,0.07,0.11
380,0.082,0.07,0.1
381,0.075,0.069,0.095
382,0.053,0.069,0.078
383,0.06,0.068,0.09
384,0.078,0.068,0.11
385,0.075,0.067,0.105
386,0.052,0.067,0.08
387,0.06,0.067,0.084
388,0.081,0.066,0.1
389,0.095,0.066,0.109
390,0.077,0.066,0.087
391,0.056,0.065,0.06
392,0.048,0.064,0.046
393,0.071,0.063,0.061
394,0.066,0.061,0.05
395,0.04,0.059,0.023
396,0.051,0.057,0.036
397,0.046,0.054,0.034
398,0.059,0.05,0.048
399,0.052,0.046,0.043
400,0.041,0.04,0.031
