lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.489,0.581,0.489
2,0.307,0.446,0.307
3,0.198,0.337,0.198
4,0.175,0.252,0.175
5,0.167,0.187,0.167
6,0.147,0.139,0.147
7,0.152,0.105,0.152
8,0.138,0.084,0.138
9,0.124,0.072,0.124
10,0.115,0.068,0.115
11,0.106,0.07,0.106
12,0.125,0.077,0.125
13,0.124,0.087,0.124
14,0.12,0.099,0.12
15,0.129,0.111,0.129
16,0.143,0.124,0.143
17,0.142,0.137,0.142
18,0.12,0.148,0.12
19,0.118,0.158,0.118
20,0.123,0.165,0.123
21,0.137,0.171,0.137
22,0.122,0.175,0.122
23,0.133,0.176,0.133
24,0.147,0.176,0.147
25,0.155,0.173,0.155
26,0.175,0.158,0.175
27,0.143,0.152,0.143
28,0.153,0.147,0.153
29,0.146,0.145,0.146
30,0.148,0.143,0.148
31,0.155,0.14,0.155
32,0.134,0.138,0.134
33,0.161,0.134,0.161
34,0.144,0.129,0.144
35,0.14,0.124,0.14
36,0.108,0.119,0.108
37,0.1,0.114,0.1
38,0.097,0.108,0.097
39,0.105,0.104,0.105
40,0.091,0.099,0.091
41,0.082,0.095,0.082
42,0.082,0.09,0.082
43,0.077,0.086,0.077
44,0.07,0.082,0.07
45,0.088,0.08,0.088
46,0.07,0.08,0.07
47,0.081,0.081,0.081
48,0.077,0.083,0.077
49,0.089,0.085,0.089
50,0.118,0.089,0.118
51,0.105,0.091,0.105
52,0.083,0.093,0.083
53,0.065,0.095,0.065
54,0.062,0.097,0.062
55,0.083,0.099,0.083
56,0.106,0.102,0.106
57,0.131,0.103,0.131
58,0.125,0.105,0.125
59,0.115,0.104,0.115
60,0.123,0.103,0.123
61,0.104,0.099,0.104
62,0.101,0.095,0.101
63,0.091,0.092,0.091
64,0.1,0.087,0.1
65,0.101,0.082,0.101
66,0.086,0.076,0.086
67,0.083,0.07,0.083
68,0.061,0.063,0.061
69,0.031,0.058,0.031
70,0.027,0.053,0.027
71,0.034,0.047,0.034
72,0.038,0.043,0.038
73,0.04,0.04,0.04
74,0.036,0.038,0.036
75,0.049,0.037,0.049
76,0.043,0.036,0.043
77,0.031,0.036,0.031
78,0.013,0.037,0.013
79,0.016,0.04,0.016
80,0.02,0.046,0.02
81,0.043,0.051,0.043
82,0.05,0.055,0.05
83,0.062,0.059,0.062
84,0.078,0.063,0.078
85,0.081,0.066,0.081
86,0.067,0.068,0.067
87,0.071,0.07,0.071
88,0.092,0.071,0.092
89,0.079,0.072,0.079
90,0.096,0.072,0.096
91,0.09,0.07,0.09
92,0.084,0.067,0.084
93,0.074,0.062,0.074
94,0.075,0.057,0.075
95,0.059,0.053,0.059
96,0.049,0.049,0.049
97,0.044,0.045,0.044
98,0.031,0.04,0.031
99,0.003,0.036,0.003
100,0.007,0.033,0.007
101,0.018,0.029,0.018
102,0.008,0.026,0.008
103,0.016,0.024,0.016
104,0.005,0.024,0.005
105,0.031,0.025,0.031
106,0.013,0.026,0.013
107,0.027,0.028,0.027
108,0.037,0.03,0.037
109,0.04,0.033,0.04
110,0.044,0.036,0.044
111,0.029,0.04,0.029
112,0.048,0.045,0.048
113,0.054,0.049,0.054
114,0.062,0.053,0.062
115,0.078,0.057,0.078
116,0.078,0.06,0.078
117,0.084,0.062,0.084
118,0.062,0.063,0.062
119,0.058,0.063,0.058
120,0.058,0.063,0.058
121,0.062,0.061,0.062
122,0.061,0.059,0.061
123,0.04,0.056,0.04
124,0.049,0.052,0.049
125,0.041,0.048,0.041
126,0.043,0.043,0.043
127,0.025,0.038,0.025
128,0.043,0.034,0.043
129,0.05,0.031,0.05
130,0.053,0.031,0.053
131,0.036,0.03,0.036
132,0.034,0.029,0.034
133,0.019,0.028,0.019
134,-0.001,0.027,-0.001
135,0.014,0.029,0.014
136,0.022,0.031,0.022
137,0.035,0.034,0.035
138,0.027,0.037,0.027
139,0.023,0.041,0.023
140,0.039,0.045,0.039
141,0.05,0.049,0.05
142,0.037,0.053,0.037
143,0.054,0.055,0.054
144,0.054,0.058,0.054
145,0.07,0.06,0.07
146,0.077,0.062,0.077
147,0.102,0.063,0.102
148,0.097,0.065,0.097
149,0.083,0.066,0.083
150,0.085,0.065,0.085
151,0.062,0.064,0.062
152,0.041,0.062,0.041
153,0.029,0.06,0.029
154,0.041,0.057,0.041
155,0.067,0.053,0.067
156,0.082,0.05,0.082
157,0.06,0.046,0.06
158,0.032,0.042,0.032
159,0.007,0.04,0.007
160,0.032,0.038,0.032
161,0.047,0.037,0.047
162,0.028,0.037,0.028
163,0.017,0.037,0.017
164,0.025,0.038,0.025
165,0.028,0.039,0.028
166,0.031,0.04,0.031
167,0.048,0.041,0.048
168,0.045,0.044,0.045
169,0.052,0.046,0.052
170,0.033,0.049,0.033
171,0.038,0.051,0.038
172,0.057,0.054,0.057
173,0.075,0.055,0.075
174,0.084,0.056,0.084
175,0.08,0.057,0.08
176,0.087,0.057,0.087
177,0.065,0.056,0.065
178,0.052,0.056,0.052
179,0.052,0.056,0.052
180,0.046,0.055,0.046
181,0.05,0.053,0.05
182,0.039,0.048,0.039
183,0.027,0.044,0.027
184,0.038,0.04,0.038
185,0.02,0.036,0.02
186,0.022,0.033,0.022
187,0.03,0.03,0.03
188,0.04,0.027,0.04
189,0.039,0.024,0.039
190,0.022,0.022,0.022
191,0.03,0.02,0.03
192,0.023,0.019,0.023
193,0.024,0.019,0.024
194,0.012,0.019,0.012
195,0.014,0.02,0.014
196,0.013,0.023,0.013
197,0.017,0.026,0.017
198,-0.004,0.03,-0.004
199,0.017,0.031,0.017
200,0.035,0.032,0.035
201,0.036,0.033,0.036
202,0.036,0.032,0.036
203,0.042,0.031,0.042
204,0.041,0.031,0.041
205,0.048,0.03,0.048
206,0.041,0.028,0.041
207,0.043,0.026,0.043
208,0.021,0.025,0.021
209,0.03,0.023,0.03
210,0.007,0.019,0.007
211,0.023,0.015,0.023
212,0.031,0.011,0.031
213,0.024,0.006,0.024
214,-0.0,0.001,-0.0
215,-0.013,-0.004,-0.013
216,-0.028,-0.008,-0.028
217,-0.032,-0.014,-0.032
218,-0.034,-0.02,-0.034
219,-0.035,-0.025,-0.035
220,-0.045,-0.03,-0.045
221,-0.03,-0.033,-0.03
222,-0.023,-0.035,-0.023
223,-0.006,-0.036,-0.006
224,-0.029,-0.034,-0.029
225,-0.022,-0.03,-0.022
226,-0.036,-0.027,-0.036
227,-0.033,-0.024,-0.033
228,-0.039,-0.02,-0.039
229,-0.035,-0.016,-0.035
230,-0.039,-0.013,-0.039
231,-0.028,-0.009,-0.028
232,-0.021,-0.006,-0.021
233,0.011,-0.004,0.011
234,0.021,-0.002,0.021
235,0.019,-0.001,0.019
236,-0.009,0.0,-0.009
237,0.001,-0.001,0.001
238,0.01,-0.004,0.01
239,0.015,-0.008,0.015
240,0.03,-0.012,0.03
241,0.022,-0.017,0.022
242,0.011,-0.022,0.011
243,-0.023,-0.026,-0.023
244,-0.02,-0.029,-0.02
245,-0.05,-0.032,-0.05
246,-0.058,-0.035,-0.058
247,-0.084,-0.038,-0.084
248,-0.078,-0.041,-0.078
249,-0.069,-0.044,-0.069
250,-0.058,-0.047,-0.058
251,-0.046,-0.048,-0.046
252,-0.064,-0.05,-0.064
253,-0.06,-0.051,-0.06
254,-0.05,-0.05,-0.05
255,-0.07,-0.048,-0.07
256,-0.035,-0.045,-0.035
257,-0.032,-0.041,-0.032
258,-0.018,-0.036,-0.018
259,-0.019,-0.031,-0.019
260,0.002,-0.027,0.002
261,0.0,-0.022,0.0
262,-0.009,-0.018,-0.009
263,-0.004,-0.014,-0.004
264,-0.001,-0.009,-0.001
265,-0.009,-0.004,-0.009
266,-0.01,-0.002,-0.01
267,-0.035,-0.002,-0.035
268,-0.025,-0.004,-0.025
269,-0.01,-0.006,-0.01
270,-0.006,-0.01,-0.006
271,-0.009,-0.014,-0.009
272,0.0,-0.017,0.0
273,-0.013,-0.02,-0.013
274,-0.011,-0.023,-0.011
275,-0.024,-0.026,-0.024
276,-0.009,-0.029,-0.009
277,-0.019,-0.033,-0.019
278,-0.042,-0.035,-0.042
279,-0.049,-0.036,-0.049
280,-0.044,-0.036,-0.044
281,-0.04,-0.035,-0.04
282,-0.045,-0.034,-0.045
283,-0.044,-0.034,-0.044
284,-0.038,-0.032,-0.038
285,-0.035,-0.029,-0.035
286,-0.038,-0.026,-0.038
287,-0.051,-0.024,-0.051
288,-0.058,-0.021,-0.058
289,-0.02,-0.018,-0.02
290,0.004,-0.015,0.004
291,0.023,-0.012,0.023
292,0.009,-0.009,0.009
293,0.011,-0.005,0.011
294,0.003,-0.002,0.003
295,-0.0,0.0,-0.0
296,-0.001,0.002,-0.001
297,0.006,0.002,0.006
298,0.019,0.002,0.019
299,0.015,0.001,0.015
300,-0.007,-0.001,-0.007
301,-0.014,-0.004,-0.014
302,-0.007,-0.008,-0.007
303,-0.011,-0.012,-0.011
304,-0.019,-0.015,-0.019
305,-0.006,-0.019,-0.006
306,0.004,-0.022,0.004
307,-0.016,-0.023,-0.016
308,-0.05,-0.023,-0.05
309,-0.036,-0.023,-0.036
310,-0.024,-0.022,-0.024
311,-0.02,-0.021,-0.02
312,-0.022,-0.018,-0.022
313,-0.049,-0.014,-0.049
314,-0.025,-0.008,-0.025
315,-0.03,-0.001,-0.03
316,-0.003,0.006,-0.003
317,-0.004,0.011,-0.004
318,0.016,0.016,0.016
319,0.025,0.022,0.025
320,0.031,0.026,0.031
321,0.042,0.031,0.042
322,0.05,0.035,0.05
323,0.067,0.038,0.067
324,0.059,0.039,0.059
325,0.07,0.04,0.07
326,0.064,0.039,0.064
327,0.045,0.038,0.045
328,0.059,0.034,0.059
329,0.038,0.03,0.038
330,-0.003,0.026,-0.003
331,0.007,0.021,0.007
332,0.012,0.014,0.012
333,0.008,0.005,0.008
334,-0.003,-0.001,-0.003
335,-0.009,-0.007,-0.009
336,-0.024,-0.012,-0.024
337,-0.026,-0.016,-0.026
338,-0.036,-0.019,-0.036
339,-0.05,-0.021,-0.05
340,-0.021,-0.021,-0.021
341,-0.004,-0.02,-0.004
342,-0.029,-0.018,-0.029
343,-0.023,-0.014,-0.023
344,-0.013,-0.009,-0.013
345,-0.023,-0.003,-0.023
346,-0.013,0.003,-0.013
347,0.001,0.008,0.001
348,0.005,0.015,0.005
349,0.028,0.02,0.028
350,0.038,0.025,0.038
351,0.048,0.029,0.048
352,0.053,0.031,0.053
353,0.039,0.034,0.039
354,0.051,0.034,0.051
355,0.048,0.032,0.048
356,0.074,0.03,0.074
357,0.066,0.027,0.066
358,0.002,0.024,0.002
359,-0.004,0.019,-0.004
360,0.0,0.014,0.0
361,0.013,0.007,0.013
362,0.009,0.001,0.009
363,-0.008,-0.005,-0.008
364,-0.012,-0.011,-0.012
365,-0.036,-0.015,-0.036
366,-0.031,-0.019,-0.031
367,-0.036,-0.023,-0.036
368,-0.033,-0.025,-0.033
369,-0.036,-0.026,-0.036
370,-0.027,-0.025,-0.027
371,-0.032,-0.023,-0.032
372,-0.045,-0.019,-0.045
373,-0.012,-0.015,-0.012
374,-0.023,-0.009,-0.023
375,-0.02,-0.004,-0.02
376,0.002,0.003,0.002
377,0.011,0.009,0.011
378,0.042,0.016,0.042
379,0.033,0.022,0.033
380,0.022,0.027,0.022
381,0.015,0.031,0.015
382,0.019,0.034,0.019
383,0.053,0.035,0.053
384,0.045,0.035,0.045
385,0.052,0.034,0.052
386,0.031,0.031,0.031
387,0.032,0.027,0.032
388,0.025,0.022,0.025
389,0.007,0.015,0.007
390,-0.006,0.007,-0.006
391,0.002,-0.001,0.002
392,-0.026,-0.01,-0.026
393,-0.03,-0.018,-0.03
394,-0.028,-0.026,-0.028
395,-0.029,-0.032,-0.029
396,-0.02,-0.037,-0.02
397,-0.031,-0.038,-0.031
398,-0.042,-0.035,-0.042
399,-0.015,-0.028,-0.015
400,-0.025,-0.014,-0.025
