lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.524,0.567,0.524
2,0.251,0.416,0.251
3,0.141,0.296,0.141
4,0.124,0.202,0.124
5,0.109,0.132,0.109
6,0.091,0.081,0.091
7,0.063,0.046,0.063
8,0.053,0.024,0.053
9,0.068,0.013,0.068
10,0.081,0.011,0.081
11,0.089,0.015,0.089
12,0.065,0.024,0.065
13,0.049,0.036,0.049
14,0.068,0.05,0.068
15,0.117,0.064,0.117
16,0.116,0.078,0.116
17,0.101,0.091,0.101
18,0.079,0.103,0.079
19,0.075,0.112,0.075
20,0.083,0.12,0.083
21,0.095,0.124,0.095
22,0.09,0.126,0.09
23,0.081,0.126,0.081
24,0.074,0.124,0.074
25,0.052,0.119,0.052
26,0.076,0.103,0.076
27,0.076,0.093,0.076
28,0.085,0.088,0.085
29,0.085,0.086,0.085
30,0.074,0.083,0.074
31,0.071,0.078,0.071
32,0.114,0.074,0.114
33,0.117,0.071,0.117
34,0.093,0.069,0.093
35,0.077,0.065,0.077
36,0.082,0.06,0.082
37,0.068,0.056,0.068
38,0.05,0.053,0.05
39,0.036,0.051,0.036
40,0.022,0.049,0.022
41,0.019,0.045,0.019
42,0.011,0.042,0.011
43,0.039,0.039,0.039
44,0.026,0.038,0.026
45,0.021,0.036,0.021
46,0.023,0.034,0.023
47,0.038,0.032,0.038
48,0.038,0.03,0.038
49,0.037,0.03,0.037
50,0.05,0.031,0.05
51,0.043,0.032,0.043
52,0.019,0.033,0.019
53,0.038,0.035,0.038
54,0.054,0.037,0.054
55,0.038,0.038,0.038
56,0.03,0.039,0.03
57,0.032,0.041,0.032
58,0.062,0.041,0.062
59,0.066,0.041,0.066
60,0.034,0.04,0.034
61,0.024,0.04,0.024
62,0.035,0.039,0.035
63,0.055,0.036,0.055
64,0.037,0.034,0.037
65,0.023,0.032,0.023
66,0.019,0.031,0.019
67,0.025,0.03,0.025
68,0.023,0.029,0.023
69,0.046,0.028,0.046
70,0.045,0.027,0.045
71,0.019,0.028,0.019
72,-0.001,0.03,-0.001
73,0.004,0.031,0.004
74,0.036,0.032,0.036
75,0.034,0.033,0.034
76,0.036,0.032,0.036
77,0.025,0.031,0.025
78,0.026,0.03,0.026
79,0.059,0.031,0.059
80,0.047,0.03,0.047
81,0.028,0.031,0.028
82,0.014,0.031,0.014
83,0.028,0.03,0.028
84,0.039,0.028,0.039
85,0.03,0.026,0.03
86,0.048,0.024,0.048
87,0.052,0.024,0.052
88,0.016,0.025,0.016
89,0.013,0.023,0.013
90,0.034,0.022,0.034
91,0.032,0.02,0.032
92,0.001,0.02,0.001
93,-0.013,0.019,-0.013
94,-0.008,0.019,-0.008
95,-0.009,0.018,-0.009
96,0.012,0.018,0.012
97,0.01,0.018,0.01
98,0.031,0.02,0.031
99,0.057,0.021,0.057
100,0.039,0.023,0.039
101,0.038,0.024,0.038
102,0.011,0.026,0.011
103,0.007,0.029,0.007
104,0.026,0.031,0.026
105,0.042,0.032,0.042
106,0.067,0.033,0.067
107,0.065,0.035,0.065
108,0.026,0.038,0.026
109,0.015,0.039,0.015
110,0.023,0.039,0.023
111,0.024,0.04,0.024
112,0.042,0.04,0.042
113,0.059,0.04,0.059
114,0.048,0.04,0.048
115,0.051,0.04,0.051
116,0.03,0.038,0.03
117,0.042,0.036,0.042
118,0.024,0.035,0.024
119,0.027,0.035,0.027
120,0.025,0.034,0.025
121,0.037,0.033,0.037
122,0.038,0.032,0.038
123,0.034,0.032,0.034
124,0.017,0.032,0.017
125,0.043,0.03,0.043
126,0.023,0.028,0.023
127,0.034,0.026,0.034
128,0.046,0.026,0.046
129,0.031,0.03,0.031
130,0.032,0.033,0.032
131,0.013,0.035,0.013
132,0.039,0.036,0.039
133,0.061,0.036,0.061
134,0.032,0.038,0.032
135,0.006,0.04,0.006
136,0.014,0.042,0.014
137,0.035,0.042,0.035
138,0.036,0.043,0.036
139,0.053,0.043,0.053
140,0.048,0.043,0.048
141,0.046,0.043,0.046
142,0.051,0.043,0.051
143,0.066,0.042,0.066
144,0.066,0.042,0.066
145,0.056,0.042,0.056
146,0.041,0.041,0.041
147,0.041,0.039,0.041
148,0.055,0.036,0.055
149,0.071,0.035,0.071
150,0.036,0.036,0.036
151,0.005,0.035,0.005
152,-0.02,0.035,-0.02
153,-0.022,0.034,-0.022
154,0.025,0.031,0.025
155,0.039,0.03,0.039
156,0.041,0.029,0.041
157,0.031,0.028,0.031
158,0.033,0.027,0.033
159,0.03,0.026,0.03
160,0.06,0.026,0.06
161,0.047,0.027,0.047
162,0.019,0.03,0.019
163,0.01,0.032,0.01
164,0.023,0.035,0.023
165,0.049,0.038,0.049
166,0.043,0.04,0.043
167,0.031,0.043,0.031
168,0.046,0.044,0.046
169,0.05,0.043,0.05
170,0.056,0.042,0.056
171,0.052,0.041,0.052
172,0.019,0.04,0.019
173,0.001,0.039,0.001
174,0.031,0.038,0.031
175,0.048,0.036,0.048
176,0.064,0.034,0.064
177,0.07,0.031,0.07
178,0.042,0.031,0.042
179,0.031,0.032,0.031
180,0.036,0.032,0.036
181,0.031,0.031,0.031
182,0.019,0.03,0.019
183,0.011,0.03,0.011
184,0.006,0.03,0.006
185,0.008,0.029,0.008
186,0.008,0.027,0.008
187,0.003,0.025,0.003
188,0.012,0.024,0.012
189,0.032,0.024,0.032
190,0.051,0.025,0.051
191,0.06,0.025,0.06
192,0.068,0.025,0.068
193,0.049,0.026,0.049
194,0.024,0.027,0.024
195,0.023,0.028,0.023
196,0.011,0.027,0.011
197,0.011,0.027,0.011
198,0.016,0.029,0.016
199,0.031,0.032,0.031
200,0.04,0.035,0.04
201,0.037,0.036,0.037
202,0.011,0.037,0.011
203,0.026,0.036,0.026
204,0.033,0.035,0.033
205,0.032,0.033,0.032
206,0.029,0.032,0.029
207,0.042,0.031,0.042
208,0.044,0.031,0.044
209,0.051,0.031,0.051
210,0.042,0.031,0.042
211,0.044,0.032,0.044
212,0.036,0.033,0.036
213,0.029,0.034,0.029
214,0.023,0.036,0.023
215,0.027,0.037,0.027
216,0.031,0.037,0.031
217,0.022,0.036,0.022
218,0.028,0.032,0.028
219,0.04,0.028,0.04
220,0.018,0.025,0.018
221,0.006,0.021,0.006
222,-0.003,0.017,-0.003
223,0.026,0.014,0.026
224,0.036,0.013,0.036
225,0.034,0.011,0.034
226,0.034,0.009,0.034
227,0.034,0.007,0.034
228,0.022,0.006,0.022
229,0.008,0.006,0.008
230,-0.015,0.007,-0.015
231,-0.012,0.007,-0.012
232,-0.018,0.008,-0.018
233,-0.022,0.008,-0.022
234,-0.013,0.008,-0.013
235,-0.003,0.008,-0.003
236,-0.012,0.008,-0.012
237,-0.015,0.007,-0.015
238,-0.001,0.005,-0.001
239,0.013,0.005,0.013
240,0.04,0.004,0.04
241,0.039,0.003,0.039
242,0.035,0.001,0.035
243,0.017,0.0,0.017
244,0.022,-0.001,0.022
245,0.026,-0.003,0.026
246,-0.001,-0.004,-0.001
247,-0.024,-0.005,-0.024
248,-0.033,-0.005,-0.033
249,-0.02,-0.007,-0.02
250,-0.009,-0.01,-0.009
251,-0.012,-0.012,-0.012
252,-0.053,-0.015,-0.053
253,-0.038,-0.019,-0.038
254,-0.031,-0.023,-0.031
255,-0.022,-0.026,-0.022
256,-0.025,-0.028,-0.025
257,-0.023,-0.029,-0.023
258,-0.017,-0.03,-0.017
259,-0.03,-0.031,-0.03
260,-0.022,-0.03,-0.022
261,-0.003,-0.028,-0.003
262,-0.012,-0.025,-0.012
263,-0.05,-0.02,-0.05
264,-0.011,-0.016,-0.011
265,-0.013,-0.012,-0.013
266,-0.01,-0.009,-0.01
267,-0.029,-0.007,-0.029
268,-0.022,-0.006,-0.022
269,-0.013,-0.004,-0.013
270,-0.001,-0.004,-0.001
271,0.002,-0.003,0.002
272,0.019,-0.001,0.019
273,0.023,0.002,0.023
274,0.006,0.004,0.006
275,0.006,0.005,0.006
276,0.009,0.005,0.009
277,0.024,0.004,0.024
278,0.006,0.006,0.006
279,0.007,0.007,0.007
280,-0.0,0.008,-0.0
281,0.007,0.008,0.007
282,0.01,0.009,0.01
283,0.003,0.009,0.003
284,-0.025,0.009,-0.025
285,-0.019,0.01,-0.019
286,0.01,0.01,0.01
287,0.013,0.009,0.013
288,0.021,0.009,0.021
289,0.024,0.011,0.024
290,0.036,0.012,0.036
291,0.037,0.012,0.037
292,0.013,0.013,0.013
293,0.016,0.015,0.016
294,0.007,0.017,0.007
295,-0.022,0.02,-0.022
296,-0.006,0.023,-0.006
297,0.032,0.026,0.032
298,0.064,0.028,0.064
299,0.044,0.029,0.044
300,0.029,0.031,0.029
301,0.022,0.032,0.022
302,0.015,0.032,0.015
303,0.031,0.031,0.031
304,0.043,0.031,0.043
305,0.039,0.032,0.039
306,0.025,0.032,0.025
307,0.038,0.032,0.038
308,0.038,0.031,0.038
309,0.042,0.03,0.042
310,0.046,0.031,0.046
311,0.028,0.033,0.028
312,0.027,0.033,0.027
313,0.03,0.033,0.03
314,0.034,0.035,0.034
315,0.037,0.037,0.037
316,0.025,0.038,0.025
317,0.025,0.037,0.025
318,0.011,0.037,0.011
319,0.018,0.036,0.018
320,0.034,0.035,0.034
321,0.03,0.035,0.03
322,0.043,0.036,0.043
323,0.051,0.035,0.051
324,0.056,0.032,0.056
325,0.059,0.03,0.059
326,0.051,0.028,0.051
327,0.022,0.028,0.022
328,0.032,0.03,0.032
329,0.018,0.03,0.018
330,0.044,0.031,0.044
331,0.044,0.032,0.044
332,0.029,0.034,0.029
333,0.024,0.034,0.024
334,0.021,0.033,0.021
335,0.016,0.033,0.016
336,0.02,0.033,0.02
337,-0.006,0.033,-0.006
338,-0.014,0.032,-0.014
339,0.016,0.032,0.016
340,0.052,0.032,0.052
341,0.066,0.031,0.066
342,0.05,0.032,0.05
343,0.054,0.033,0.054
344,0.066,0.035,0.066
345,0.059,0.035,0.059
346,0.053,0.036,0.053
347,0.052,0.037,0.052
348,0.047,0.038,0.047
349,0.029,0.04,0.029
350,0.003,0.041,0.003
351,0.003,0.04,0.003
352,0.023,0.041,0.023
353,0.029,0.043,0.029
354,0.032,0.044,0.032
355,0.047,0.046,0.047
356,0.056,0.046,0.056
357,0.069,0.046,0.069
358,0.046,0.045,0.046
359,0.03,0.046,0.03
360,0.05,0.045,0.05
361,0.056,0.043,0.056
362,0.055,0.042,0.055
363,0.045,0.043,0.045
364,0.042,0.045,0.042
365,0.038,0.048,0.038
366,0.038,0.048,0.038
367,0.061,0.046,0.061
368,0.076,0.046,0.076
369,0.066,0.047,0.066
370,0.048,0.045,0.048
371,0.028,0.043,0.028
372,0.016,0.04,0.016
373,0.026,0.037,0.026
374,0.04,0.034,0.04
375,0.03,0.031,0.03
376,-0.003,0.029,-0.003
377,0.023,0.028,0.023
378,0.032,0.026,0.032
379,0.034,0.025,0.034
380,0.036,0.024,0.036
381,0.031,0.023,0.031
382,0.017,0.022,0.017
383,0.024,0.022,0.024
384,0.051,0.021,0.051
385,0.028,0.021,0.028
386,0.003,0.02,0.003
387,-0.008,0.02,-0.008
388,0.003,0.02,0.003
389,0.037,0.02,0.037
390,0.034,0.019,0.034
391,0.021,0.019,0.021
392,-0.009,0.019,-0.009
393,-0.001,0.019,-0.001
394,0.046,0.018,0.046
395,0.034,0.018,0.034
396,0.014,0.017,0.014
397,0.014,0.016,0.014
398,0.018,0.015,0.018
399,0.008,0.013,0.008
400,0.01,0.011,0.01
