gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2291,476,3.27574777603149,40.0155830383301,116.20467376709,3670176,2294,284,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-12 17:12:43.810838,92.53420756588454,61.84312879348874,51.339936347936316,0.0004351651231556,3.0,-61.82,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,1.5045,1.5158,7
102714,npp,2225,1713,1.121614575386047,40.0135040283203,116.205963134766,3670176,2225,1300,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-15 17:56:51.586272,99.85087078968779,18.2812854026668,16.130643703809906,1.8610344448447016e-09,12.0,-18.31,1.0442604737599883,-18.97,1.1673,1.317,1.9259,1.0926,1.2518,1.2255,7
102835,npp,1476,1183,2.11431980133057,40.0119285583496,116.208923339844,3670176,1477,874,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-16 17:37:57.677993,96.50872652452152,42.26992699807042,36.56540143186046,6.662355828721671e-14,9.0,-42.28,1.4867838833500562,-42.72,1.5496,1.8037,2.6922,0.7978,1.6478,1.6867,7
102844,npp,227,3917,3.09362435340881,40.0168266296387,116.206604003906,3670176,230,3125,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-16 19:18:04.487170,-66.84063812706592,67.69197469313526,55.03373141883864,3.043212729551145e-05,26.0,67.63,3.3166247903554,67.39,2.1467,2.7969,3.39,0.5145,1.5284,1.5916,7
103439,npp,2939,1360,0.954175710678101,40.0150871276855,116.204574584961,3670176,2939,1026,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-21 17:44:12.318010,97.1588961311994,35.34903270905494,30.8262006699077,1.0924028347322773e-22,10.0,-35.38,1.2937979144666532,-35.81,1.4397,1.8316,2.3921,0.7856,0.7607,0.7496,7
103556,npp,2170,825,2.52143669128418,40.0161437988281,116.205146789551,3670176,2170,615,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-22 17:25:16.635575,94.25415223121291,53.50404762730954,45.39970627702364,2.925550915039664e-21,6.0,-53.5,1.9513309067639726,-53.815,1.7889,2.2573,3.578,0.6374,1.5743,1.6073,7
103565,npp,1025,3594,1.36566269397736,40.0111503601074,116.210250854492,3686560,1028,2916,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-22 19:05:35.899544,-68.94234894207753,61.73886278757711,51.279073959395234,6.208942642551871e-19,24.0,61.7,2.5331140255951103,61.43,1.7409,2.2741,3.1721,0.6327,1.0803,0.8641,7
103802,npp,2776,2581,2.6352231502533,40.0105400085449,116.211418151855,3670176,2776,2086,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-24 18:28:07.677129,-74.39352556362182,29.724545562680976,26.0517027935153,9.191313620292124e-19,17.0,29.69,1.184412938166907,29.13,1.408,1.6681,2.4039,0.8626,2.2555,2.2732,7
103918,npp,2072,2062,1.28922188282013,40.010871887207,116.207122802734,3670176,2072,1628,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-25 18:09:19.118885,-71.63995599916888,1.7016872246534511,1.5072020151597263,3.59562414499641e-17,14.0,1.64,1.0,1.02,1.1703,1.4389,1.8658,1.0,1.2892,1.2892,7
104270,npp,2846,474,5.29865503311157,40.0115737915039,116.208999633789,3670176,2852,282,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-28 17:12:33.867698,92.08322741505445,61.87829794697619,51.36559171044653,1.0501010532812095e-06,3.0,-61.87,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,2.3031,2.4519,7
104278,npp,1818,3264,6.78797817230225,40.0144691467285,116.210105895996,3686560,1818,2608,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-28 18:53:03.808085,-70.66122152096564,53.974677713657485,45.75595951845406,4.7617652651933064e-14,22.0,53.95,1.9513309067639726,53.62,1.8416,2.1291,2.6617,0.6758,3.8265,4.5876,7
104396,npp,1136,2752,3.16887593269348,40.0102272033691,116.211166381836,3686560,1138,2210,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-29 18:34:18.808828,-72.91006257709653,37.1682827849766,32.35321835049766,1.872519021682292e-10,18.0,37.14,1.357151599901897,36.66,1.3911,1.7857,2.4789,0.8058,2.4581,2.5535,7
104513,npp,440,2236,2.92348623275757,40.0146598815918,116.212242126465,3686560,440,1793,196611,3883171,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-04-30 18:15:32.030080,-76.83523460710305,11.720748235678153,10.365785295627976,3.6254977835972505e-06,15.0,11.68,1.015504800579495,11.01,1.2282,1.5393,2.0811,0.9348,2.802,2.7329,7
132912,npp,678,463,1.79053568840027,40.0153541564941,116.208068847656,3670176,679,273,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 17:11:35.910977,92.3521924039086,62.12251760217884,51.52735556191855,6.015827669764393e-27,3.0,-62.1,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,0.9182,0.8285,7
132912,npp,678,465,2.70056915283203,40.0147705078125,116.224853515625,3670176,679,273,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 17:11:35.910977,92.36270830373128,62.08417216867281,51.50182162671295,6.01646256693184e-27,3.0,-62.05,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,1.2774,1.2496,7
132924,npp,2726,3252,1.26311838626862,40.0128211975098,116.204849243164,3670176,2727,2595,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-18 18:52:05.852561,-70.94783474266838,53.64680846086349,45.50967346320952,7.834790061000455e-25,22.0,53.62,1.9513309067639726,53.62,1.8416,2.1291,2.6617,0.6758,0.9951,0.8537,7
133104,npp,2047,2740,1.70591449737549,40.0111885070801,116.212249755859,3670176,2046,2198,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-19 18:33:20.867650,-72.9760264697958,36.679175250992195,31.943466082400825,2.505401954133438e-27,18.0,36.66,1.357151599901897,36.66,1.3911,1.7857,2.4789,0.8058,1.3801,1.3746,7
133469,npp,636,1700,0.971906125545502,40.0097541809082,116.209175109863,3670176,636,1288,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-21 17:55:43.774254,97.50434156088805,19.042285488205398,16.796779290655067,1.8935258032753065e-27,12.0,-19.03,1.0442604737599883,-18.97,1.1673,1.317,1.9259,1.0926,1.1085,1.0619,7
133648,npp,2960,1169,1.65050315856934,40.0102615356445,116.209053039551,3670176,2963,863,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-22 17:36:49.891745,95.52462452607776,42.801134661678724,36.99861105212879,7.73103918084227e-25,9.0,-42.79,1.4867838833500562,-42.72,1.5496,1.8037,2.6922,0.7978,1.3359,1.3167,7
133660,npp,1715,3905,2.41209936141968,40.015209197998,116.208587646484,3670176,1718,3119,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-22 19:16:58.481941,-66.92443186333921,67.4916690576407,54.91652482277483,9.14540719359958e-29,26.0,67.44,3.3166247903554,67.39,2.1467,2.7969,3.39,0.5145,1.3229,1.241,7
133827,npp,2184,638,2.19064831733704,40.010009765625,116.209205627441,3670176,2184,421,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 17:17:54.229656,93.45739699909286,58.25661689041225,48.86891574882954,1.4530248981958383e-20,4.0,-58.25,2.2013981571160284,-58.22,2.1032,2.5862,3.4507,0.5564,1.2592,1.2188,7
133840,npp,1092,3418,1.89380991458893,40.0147514343262,116.211128234863,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.96401014964984,57.84434230780475,48.58138920379524,1.561532237880969e-26,23.0,57.81,2.2013981571160284,57.81,1.8981,2.3086,2.9065,0.6233,1.2505,1.1804,7
133840,npp,1092,3419,2.65556120872498,40.0120620727539,116.220901489258,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.95802127338416,57.87189018108896,48.6010161342808,1.5538037842385982e-26,23.0,57.84,2.2013981571160284,57.81,1.8981,2.3086,2.9065,0.6233,1.5965,1.6552,7
133840,npp,1093,3418,1.97944700717926,40.0078926086426,116.209579467773,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.92342905183595,57.84873329787776,48.58451813145899,1.5597427229788544e-26,23.0,57.81,2.2013981571160284,57.81,1.8981,2.3086,2.9065,0.6233,1.2894,1.2338,7
133840,npp,1093,3419,2.81943988800049,40.0053443908691,116.218803405762,3670176,1094,2765,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-23 18:58:18.833258,-69.91775425924865,57.87474384420239,48.603048850157734,1.5524514347701965e-26,23.0,57.84,2.2013981571160284,57.81,1.8981,2.3086,2.9065,0.6233,1.671,1.7573,7
134009,npp,1378,116,6.04348564147949,40.0126457214355,116.23787689209,3670176,1381,52,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 16:58:55.009212,90.69136344278806,68.44653399102629,55.46297368243994,5.726959664667728e-15,1.0,-68.41,3.3166247903554,-68.46,3.2449,4.1793,5.7867,0.3443,2.001,2.0808,7
134009,npp,1378,112,2.92955160140991,40.0129203796387,116.205520629883,3670176,1381,52,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 16:58:55.009212,90.67046941073806,68.50446065445746,55.496190242542,5.872328471742436e-15,1.0,-68.47,3.3166247903554,-68.46,3.2449,4.1793,5.7867,0.3443,1.0621,1.0086,7
134023,npp,439,2912,1.15746247768402,40.0125007629395,116.204879760742,3670176,439,2349,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 18:39:35.626559,-72.88220132914468,43.19591128281029,37.321736692026136,1.931582198493239e-22,19.0,43.18,1.4867838833500562,43.22,1.3077,1.8217,2.4267,0.7899,0.9921,0.9142,7
134023,npp,439,2913,1.28430736064911,40.0104598999023,116.213752746582,3670176,439,2349,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-24 18:39:35.626559,-72.8770551746416,43.23340298444168,37.35217620078921,1.9206207747396198e-22,19.0,43.22,1.4867838833500562,43.22,1.3077,1.8217,2.4267,0.7899,1.0775,1.0144,7
134387,npp,2101,1874,1.76571154594421,40.0141334533691,116.206993103027,3670176,2101,1448,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-26 18:02:00.325337,100.09292156288188,9.262601054924248,8.196337599885002,2.95543196357515e-10,13.0,-9.28,1.0,-9.22,1.3086,1.7196,2.187,0.8368,1.485,1.4775,7
134766,npp,2524,3581,1.74996614456177,40.0160293579102,116.20719909668,3670176,2523,2906,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-08-28 19:04:30.062307,-68.87306966070452,61.468802793223176,51.097962949522014,0.0002875694001209404,24.0,61.43,2.5331140255951103,61.43,1.7409,2.2741,3.1721,0.6327,1.232,1.1073,7
137403,npp,2693,1873,1.24031722545624,40.0108222961426,116.210945129395,3670176,2693,1447,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-11 18:01:54.400125,99.76862869044469,9.316850253989978,8.244262719312832,0.0001314736445704263,13.0,-9.34,1.0,-9.22,1.3086,1.7196,2.187,0.8368,0.9596,1.0378,7
137593,npp,1952,1346,2.19364833831787,40.0101089477539,116.209381103516,3670176,1954,1017,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-12 17:43:00.516060,96.50656740755532,35.97106971661715,31.34898553178114,6.294584755306366e-10,10.0,-35.98,1.2937979144666532,-35.81,1.4397,1.8316,2.3921,0.7856,1.7187,1.7233,7
137606,npp,655,4063,1.48523461818695,40.0135345458984,116.206848144531,3670176,661,3198,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-12 19:23:01.989450,-65.3337243210521,69.98290823297971,56.33658741161646,0.0001345158060600809,27.0,69.92,3.5496478698597698,69.86,2.4422,3.0073,3.9483,0.4785,1.0101,0.7106,7
137780,npp,1182,811,1.7427830696106,40.0133857727051,116.211479187012,3670176,1180,598,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 17:24:04.871760,93.92135076221444,53.89381825932372,45.691090158942096,1.0582751508291271e-16,6.0,-53.88,1.9513309067639726,-53.815,1.7889,2.2573,3.578,0.6374,1.1752,1.1109,7
137780,npp,1182,812,1.85391986370087,40.0129203796387,116.219314575195,3670176,1180,598,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 17:24:04.871760,93.92603176850335,53.87013814923795,45.67339443420424,1.0631974669028385e-16,6.0,-53.85,1.9513309067639726,-53.815,1.7889,2.2573,3.578,0.6374,1.2322,1.1818,7
137794,npp,40,3581,1.42117822170258,40.0117835998535,116.220817565918,3670176,41,2905,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-13 19:04:24.138171,-69.02583843277694,61.47292949838519,51.1001639841268,3.0446056557364423e-09,24.0,61.43,2.5331140255951103,61.43,1.7409,2.2741,3.1721,0.6327,1.1022,0.8992,7
137972,npp,383,288,3.58230876922607,40.013614654541,116.231903076172,3670176,389,150,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-14 17:05:05.667839,91.09322669586832,65.5051174801687,53.70545900756261,8.099524651983977e-23,2.0,-65.47,3.0,-65.48,2.8051,3.6584,4.8999,0.3933,1.4136,1.409,7
137972,npp,383,285,2.7910270690918,40.0140495300293,116.207336425781,3670176,389,150,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-14 17:05:05.667839,91.07779491765397,65.55446511625975,53.73605514175368,8.014147309576084e-23,2.0,-65.53,3.0,-65.48,2.8051,3.6584,4.8999,0.3933,1.1498,1.0978,7
137986,npp,2466,3081,1.70332098007202,40.0162734985352,116.206413269043,3670176,2468,2473,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-14 18:45:42.727090,-72.18350202031175,48.764016297776614,41.766305571612776,6.95878277605518e-17,21.0,48.74,1.7549928774784245,48.8,1.4666,1.9501,2.705,0.7379,1.2983,1.2568,7
138174,npp,1791,2566,1.14035367965698,40.0089378356934,116.208770751953,3670176,1790,2075,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-15 18:26:55.976683,-73.41331515955984,29.016419024012336,25.44451199394252,2.6942593130740114e-24,17.0,28.99,1.184412938166907,29.13,1.408,1.6681,2.4039,0.8626,0.9933,0.9837,7
138367,npp,1086,2047,1.30167484283447,40.0139236450195,116.210311889648,3670176,1086,1613,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-16 18:08:07.443748,-34.17911558667512,1.1890950074459827,1.0531923251076105,2.7129498226357313e-28,14.0,0.8,1.0,1.02,1.1703,1.4389,1.8658,1.0,1.3017,1.3017,7
138561,npp,339,1522,1.075651347637177,40.0100250244141,116.208114624023,3670176,339,1141,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-17 17:49:17.128065,98.954396031538,28.054156791945765,24.61725907885276,7.407636471065161e-30,11.0,-28.09,1.184412938166907,-27.965,1.3681,1.6916,2.2842,0.8506,0.9189,0.915,7
138561,npp,339,1523,1.16171133518219,40.0090522766113,116.216407775879,3670176,339,1141,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-17 17:49:17.128065,98.96025494493753,28.00865795210021,24.578137581778254,7.408910390580596e-30,11.0,-28.04,1.184412938166907,-27.965,1.3681,1.6916,2.2842,0.8506,0.9916,0.9882,7
138757,npp,2650,988,1.87249743938446,40.0143127441406,116.206253051758,3670176,2650,728,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-18 17:30:21.475431,95.24852341509637,48.81802137930848,41.804793710210895,8.667184421678828e-30,8.0,-48.82,1.7549928774784245,-48.7,1.7764,2.1577,3.0718,0.6669,1.2764,1.2487,7
138771,npp,1458,3743,2.45023345947266,40.0067520141602,116.219276428223,3670176,1461,3021,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-18 19:10:35.403895,-68.10004225764646,64.6510080069401,53.1779229775469,8.9986202690045e-30,25.0,64.59,2.8345692104261015,64.585,2.1065,2.5669,3.3805,0.5606,1.3978,1.3735,7
138951,npp,1861,460,3.10960698127747,40.0140762329102,116.20743560791,3670176,1863,271,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-19 17:11:24.048387,92.61944016054679,62.17583443881494,51.56289770625178,7.70092385178794e-28,3.0,-62.16,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,1.4389,1.4389,7
138966,npp,821,3250,2.10940134525299,40.0123481750488,116.212783813477,3670176,822,2591,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-19 18:51:53.990778,-70.89898340483218,53.59335419130002,45.47010345368475,2.8909978221725764e-30,22.0,53.57,1.9513309067639726,53.62,1.8416,2.1291,2.6617,0.6758,1.4288,1.4256,7
139547,npp,1808,1696,2.39988946914673,40.0101928710938,116.207534790039,3670176,1807,1284,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-22 17:55:30.176016,97.73680065739954,19.242190951344615,16.971289968653892,5.399000815827199e-20,12.0,-19.25,1.0442604737599883,-18.97,1.1673,1.317,1.9259,1.0926,2.4759,2.6221,7
139741,npp,1056,1166,3.09991598129272,40.0116653442383,116.216827392578,3670176,1059,860,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-23 17:36:36.310194,95.85008122326603,42.8967410868376,37.07583255404138,1.83506069567066e-13,9.0,-42.9,1.4867838833500562,-42.72,1.5496,1.8037,2.6922,0.7978,2.3107,2.473,7
139741,npp,1056,1165,2.53775835037231,40.0123672485352,116.208587646484,3670176,1059,860,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-23 17:36:36.310194,95.84529411315147,42.930495159688775,37.10328046711639,1.8468563317552977e-13,9.0,-42.94,1.4867838833500562,-42.72,1.5496,1.8037,2.6922,0.7978,1.9326,2.0245,7
139753,npp,2884,3901,2.90118384361267,40.014949798584,116.205627441406,3670176,2886,3117,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-09-23 19:16:44.901877,-66.79496053386036,67.42219141656116,54.875181289236785,4.254220217929059e-21,26.0,67.37,3.1865100272627664,67.39,2.1467,2.7969,3.39,0.5145,1.4717,1.4926,7
143027,npp,807,630,2.10320091247559,40.0114326477051,116.204742431641,3670176,807,414,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-10 17:17:29.745740,93.73368269377558,58.45649250936953,49.00449475554341,1.786438032445821e-05,4.0,-58.44,2.253202848596432,-58.22,2.1032,2.5862,3.4507,0.5564,1.2246,1.1702,7
143027,npp,807,632,2.25514936447144,40.0106544494629,116.221138000488,3670176,807,414,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-10 17:17:29.745740,93.74449539552258,58.413844206830426,48.97436479025783,1.8081166207762175e-05,4.0,-58.39,2.253202848596432,-58.22,2.1032,2.5862,3.4507,0.5564,1.292,1.2547,7
143234,npp,2146,2904,1.82281124591827,40.0094871520996,116.206604003906,3670176,2147,2342,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-11 18:39:12.958441,-73.04206541571865,42.91331405556712,37.089282165797655,5.030473138398714e-05,19.0,42.89,1.4867838833500562,43.22,1.3077,1.8217,2.4267,0.7899,1.4397,1.4398,7
143428,npp,1471,2387,1.72710621356964,40.0146598815918,116.204376220703,3670176,1471,1931,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-12 18:20:26.226679,-73.45302595995923,20.099209637530432,17.719407475643763,4.391980755596798e-12,16.0,20.03,1.0837787002826917,20.56,1.3692,1.6177,2.0237,0.8895,1.5399,1.5363,7
143428,npp,1471,2388,1.80202114582062,40.013053894043,116.212936401367,3670176,1471,1931,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-12 18:20:26.226679,-73.455496353396,20.15192073142512,17.765430339704974,4.420252332723243e-12,16.0,20.09,1.0837787002826917,20.56,1.3692,1.6177,2.0237,0.8895,1.609,1.6029,7
143624,npp,769,1867,1.25734746456146,40.0141716003418,116.207878112793,3670176,769,1441,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-13 18:01:39.496979,95.54551509493615,9.713751594006041,8.593934402480006,1.1841856210974e-19,13.0,-9.69,1.0,-9.22,1.3086,1.7196,2.187,0.8368,0.9766,1.0521,7
143624,npp,769,1868,1.945277094841,40.0129165649414,116.216575622559,3670176,769,1441,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-13 18:01:39.496979,95.52051725736382,9.656670071301738,8.543538671148147,1.1906457933165673e-19,13.0,-9.63,1.0,-9.22,1.3086,1.7196,2.187,0.8368,1.6646,1.6277,7
144206,npp,1564,283,2.92377495765686,40.0130195617676,116.211891174316,3670176,1562,148,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-16 17:04:54.415818,91.24432695782403,65.59976304520598,53.75661703695086,1.13505735020425e-31,2.0,-65.56,3.0,-65.48,2.8051,3.6584,4.8999,0.3933,1.194,1.15,7
144206,npp,1564,285,3.65707564353943,40.0127220153809,116.227958679199,3670176,1562,148,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-16 17:04:54.415818,91.25452527518854,65.56756718060063,53.7366860964316,1.1350305802118733e-31,2.0,-65.53,3.0,-65.48,2.8051,3.6584,4.8999,0.3933,1.4385,1.4384,7
144220,npp,577,3076,1.29603898525238,40.0105247497559,116.207382202148,3670176,579,2469,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-16 18:45:31.477280,-72.38447660048668,48.62607985925232,41.65343603517023,6.44215868306862e-30,21.0,48.59,1.7549928774784245,48.8,1.4666,1.9501,2.705,0.7379,1.0662,0.9563,7
144220,npp,577,3077,1.58987236022949,40.0085220336914,116.215660095215,3670176,579,2469,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-16 18:45:31.477280,-72.37929944495157,48.65660868364204,41.677352265500325,6.45458676199707e-30,21.0,48.62,1.7549928774784245,48.8,1.4666,1.9501,2.705,0.7379,1.2337,1.1731,7
144415,npp,2984,2562,1.007641315460205,40.0094947814941,116.207931518555,3670176,2984,2072,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-17 18:26:46.531170,-74.62827997925267,28.822847113912616,25.275842374324935,3.466769663168743e-31,17.0,28.8,1.184412938166907,29.13,1.408,1.6681,2.4039,0.8626,0.8813,0.8692,7
144618,npp,2290,2044,1.38847005367279,40.0137405395508,116.207946777344,3670176,2290,1611,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-18 18:07:59.800445,-62.160791568265566,0.6796136318100772,0.6018857965575459,1.8462529590874034e-30,14.0,0.64,1.0,1.02,1.1703,1.4389,1.8658,1.0,1.3885,1.3885,7
144814,npp,1552,1519,1.28769779205322,40.0152931213379,116.208656311035,3670176,1554,1140,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-19 17:49:07.736483,96.88134019843068,28.245491461717382,24.779272467920432,1.0377844949456941e-27,11.0,-28.23,1.184412938166907,-27.965,1.3681,1.6916,2.2842,0.8506,1.0979,1.0954,7
144814,npp,1552,1520,1.68564820289612,40.0143356323242,116.217025756836,3670176,1554,1140,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-19 17:49:07.736483,96.88379405683558,28.199790155424974,24.73999960113062,1.0340508124937826e-27,11.0,-28.18,1.184412938166907,-27.965,1.3681,1.6916,2.2842,0.8506,1.4339,1.4339,7
145011,npp,803,989,1.13031196594238,40.0104293823242,116.221778869629,3670176,805,728,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-20 17:30:15.677576,95.51846232700944,48.80325931770175,41.7883093520484,5.023715072000462e-23,8.0,-48.79,1.7549928774784245,-48.7,1.7764,2.1577,3.0718,0.6669,0.8535,0.7538,7
145011,npp,803,987,0.905056595802307,40.0116500854492,116.205780029297,3670176,805,728,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-20 17:30:15.677576,95.50844109628345,48.859428786778814,41.83224212709285,5.0736238735947746e-23,8.0,-48.85,1.7549928774784245,-48.7,1.7764,2.1577,3.0718,0.6669,0.7252,0.6036,7
145025,npp,2682,3738,0.927517592906952,40.0141410827637,116.212944030762,3670176,2682,3018,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-20 19:10:27.830347,-67.68299758278096,64.55992195108324,53.11306959622544,5.121526928474355e-28,25.0,64.5,2.8345692104261015,64.585,2.1065,2.5669,3.3805,0.5606,0.8606,0.5199,7
145210,npp,24,460,2.96112990379333,40.0105171203613,116.20947265625,3670176,24,271,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-21 17:11:18.285030,92.44090097298691,62.192921136004244,51.56717178522973,8.576876520158427e-17,3.0,-62.16,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,1.3803,1.3702,7
145210,npp,24,462,3.493976354599,40.009937286377,116.226593017578,3670176,24,271,196611,3866787,2204,chn_beijing_4_23,40.0125,116.20833333,4,23,chn_beijing,2012-10-21 17:11:18.285030,92.45181661376266,62.15392625606794,51.541245360898124,8.466327308842702e-17,3.0,-62.12,2.5331140255951103,-62.1,2.8241,3.1096,4.2959,0.4627,1.5907,1.6168,7
