gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2379,130,38.8290672302246,39.9554977416992,116.233840942383,3670144,2378,61,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-02 17:00:07.416589,90.39950773383013,68.22453682452611,55.329379087307366,0.022801243342987432,1.0,-68.18,3.3166247903554,-68.39,19.7014,25.1502,31.3329,0.91,27.0114,35.335,34.591983955052854,7
101101,npp,1452,2930,38.7373008728027,39.9533615112305,116.233993530273,3670144,1451,2363,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-02 18:40:48.031614,-72.88400978303267,43.8584535857883,37.85544751504775,0.0037920988417869,18.0,43.81,1.5732132722552272,43.4,20.5285,24.2911,28.007,0.9422,32.0696,36.4982,36.37462821748404,7
101225,npp,754,2415,24.850305557251,39.9518699645996,116.240859985352,3670144,754,1954,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-03 18:22:03.021162,-76.79447014577435,21.550542356969824,18.985322227514263,0.017635546364893125,15.0,21.51,1.0837787002826917,20.87,19.997,22.6117,27.8306,1.0122,24.9526,25.1529,24.578216693769026,7
101348,npp,43,1892,18.7424392700195,39.9576148986816,116.235954284668,3670144,43,1465,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-04 18:03:12.673100,96.48918444939872,8.235803356654378,7.28868610608743,0.04258056499027273,12.0,-8.24,1.0,-8.87,19.1242,22.4997,25.2145,1.0172,19.1298,19.0651,17.6775422026127,7
101604,npp,463,3598,35.7688598632812,39.9535522460938,116.235404968262,3670144,468,2920,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-06 19:05:42.349534,-68.58385763769405,61.85322929357109,51.351402138317624,0.09052174131043272,23.0,61.78,2.5331140255951103,61.53,17.3513,21.6714,27.5018,1.0561,28.4523,37.7753,34.825500061529,7
101718,npp,814,305,27.1334800720215,39.9570693969727,116.233039855957,3670144,812,163,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-07 17:06:25.626272,91.24477192598411,65.19560631182976,53.508975231907016,0.09279550114800615,3.0,-65.16,2.898275349237888,-65.4,19.4683,23.7184,28.6463,0.9649,24.0654,26.1824,23.158505854635976,7
101726,npp,2892,3101,41.837574005127,39.9544677734375,116.233238220215,3670144,2891,2486,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-07 18:47:00.904128,-71.48987547282663,49.38613377742211,42.24937632004706,0.07420007614244839,20.0,49.34,1.7549928774784245,48.95,18.6523,22.358,27.2283,1.0237,33.9866,42.8276,40.40966838632353,7
101848,npp,2219,2586,42.1560478210449,39.9536666870117,116.233703613281,3670144,2219,2090,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-08 18:28:15.899934,-73.87644551662675,29.974187265318058,26.263741231041525,0.05261151386250719,16.0,29.93,1.184412938166907,29.36,18.6642,22.0823,26.9352,1.0364,39.8353,43.6924,41.97796722277056,7
102099,npp,772,1543,17.8494300842285,39.955696105957,116.234840393066,3670144,773,1158,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-10 17:50:36.981053,98.04694319659035,27.073487839519952,23.772350825645344,0.016777466985747416,10.0,-27.08,1.1367971201176101,-27.71,20.5783,23.5091,27.0077,0.9735,17.9084,17.3771,16.830378622728468,7
102343,npp,2300,481,37.9570007324219,39.952320098877,116.24097442627,3670176,2298,287,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-12 17:12:43.810838,92.22605312129846,61.75259562534892,51.2793179003225,0.0004426104050138149,4.0,-61.72,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,28.0421,34.8904,34.8904,7
102351,npp,1254,3270,19.6500568389893,39.95751953125,116.23477935791,3670144,1255,2615,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-12 18:53:13.750152,-70.86747510543472,54.154906955112686,45.88845951065147,0.006253573636386787,21.0,54.11,1.9513309067639726,53.76,18.7726,22.6623,26.1326,1.0099,21.3434,19.845,19.641217009739385,7
102473,npp,590,2759,22.7008323669434,39.9560890197754,116.241226196289,3670144,589,2215,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-13 18:34:28.735662,-73.16118243597283,37.45093968634955,32.58791406792163,0.0015199288005617207,17.0,37.42,1.357151599901897,36.9,19.4451,23.3111,27.2452,0.9818,22.4374,22.2879,22.238370618246265,7
102714,npp,2233,1718,29.1907215118408,39.9541358947754,116.23754119873,3670176,2233,1304,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-15 17:56:51.586272,98.42161512325659,18.02048986752543,15.902286888756382,1.918427469549307e-09,11.0,-18.04,1.0442604737599883,-18.7,19.7764,23.2302,27.0673,0.9852,28.5949,28.7595,28.7595,7
102835,npp,1484,1188,23.7635669708252,39.9544830322266,116.241630554199,3670176,1483,878,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-16 17:37:57.677993,95.99059001022684,42.103244618171026,36.429327094040275,6.767747393026636e-14,8.0,-42.1,1.4867838833500562,-42.57,18.7687,23.2284,26.4343,0.9853,23.247,23.4143,23.4143,7
102844,npp,234,3923,22.7987155914307,39.9554100036621,116.233596801758,3670176,233,3128,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-16 19:18:04.487170,-66.61107816098432,67.7967433113704,55.095108629436155,3.0811014698788085e-05,25.0,67.72,3.3166247903554,67.5,16.3678,21.029,25.4584,1.0884,23.4206,24.8131,24.8131,7
103439,npp,2948,1366,5.20558404922485,39.952693939209,116.237442016602,3670176,2949,1030,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-21 17:44:14.097238,97.9533199239263,35.099939849518144,30.61646477022371,1.043480703621044e-22,9.0,-35.13,1.2937979144666532,-35.64,19.6062,22.731,27.5833,1.0069,9.3413,5.2413,5.2413,7
103556,npp,2179,831,7.61842107772827,39.9562187194824,116.241691589355,3670176,2181,621,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-22 17:25:18.414855,94.71943164168714,53.34747890282018,45.281999988159406,2.7705617943150054e-21,6.0,-53.34,1.9513309067639726,-53.69,20.2526,23.7063,29.8351,0.9654,14.6425,7.3552,7.3552,7
103565,npp,1032,3599,2.14429616928101,39.9525566101074,116.234336853027,3686560,1032,2920,196611,3883171,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-22 19:05:35.899544,-68.67033020664064,61.85535857258616,51.357102316073345,5.953255533348378e-19,23.0,61.8,2.5331140255951103,61.53,17.3513,21.6714,27.5018,1.0561,15.1783,2.2646,2.2646,7
103802,npp,2783,2586,22.1379070281982,39.955192565918,116.240219116211,3670176,2783,2090,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-24 18:28:07.677129,-73.65212968823508,29.977711800773196,26.26838865094862,8.696814199679437e-19,16.0,29.93,1.184412938166907,29.36,18.6642,22.0823,26.9352,1.0364,22.934,22.9447,22.9447,7
103918,npp,2080,2067,33.8126029968262,39.9512596130371,116.235412597656,3670176,2080,1633,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-25 18:09:19.118885,-59.33463726103003,2.1224857374213926,1.8798745035763713,3.375170273220721e-17,13.0,1.93,1.0,1.3,20.1506,22.8871,26.6141,1.0,33.8126,33.8126,33.8126,7
104270,npp,2855,479,19.4660167694092,39.955020904541,116.238174438477,3670176,2856,285,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-28 17:12:35.646933,92.45552287414405,61.78310214412024,51.30169810795491,1.0001978709251744e-06,4.0,-61.76,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,20.7424,17.8933,17.8933,7
104278,npp,1826,3270,26.1326313018799,39.9531097412109,116.236999511719,3686560,1828,2614,196611,3883171,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-28 18:53:05.587365,-71.12163541410357,54.14949984173437,45.88622296801518,4.488462662891472e-14,21.0,54.11,1.9513309067639726,53.76,18.7726,22.6623,26.1326,1.0099,24.6655,26.3919,26.3919,7
104396,npp,1143,2758,19.5845050811768,39.9563407897949,116.239135742188,3686560,1144,2215,196611,3883171,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-29 18:34:20.588065,-73.76825245148429,37.4067838462089,32.55230543837581,1.785803308319475e-10,17.0,37.38,1.357151599901897,36.9,19.4451,23.3111,27.2452,0.9818,20.1412,19.2283,19.2283,7
104513,npp,448,2241,19.0041236877441,39.953987121582,116.23999786377,3686560,448,1798,196611,3883171,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-04-30 18:15:32.030080,-74.60151902826647,12.025512599511332,10.634452196339339,3.4864328972908262e-06,14.0,11.97,1.015504800579495,11.35,20.0472,23.3379,27.6212,0.9807,18.6195,18.637,18.637,7
132912,npp,687,467,32.1202144622803,39.9520645141602,116.235877990723,3670176,684,276,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-18 17:11:35.910977,92.03964283600928,62.05290859437702,51.48099016449274,5.749193768950627e-27,4.0,-62.01,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,25.7379,29.5252,29.5252,7
132912,npp,687,469,17.5227012634277,39.9514808654785,116.254180908203,3670176,684,276,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-18 17:11:35.910977,92.05096901929757,62.010953237834116,51.4530158681142,5.7501258144360735e-27,4.0,-61.97,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,19.9752,16.107,16.107,7
132924,npp,2733,3258,23.2843494415283,39.9532890319824,116.238670349121,3670176,2731,2601,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-18 18:52:05.852561,-70.59723423558428,53.82205613654036,45.640851670049635,7.626903423137169e-25,21.0,53.78,1.9513309067639726,53.76,18.7726,22.6623,26.1326,1.0099,23.2059,23.5153,23.5153,7
133104,npp,2055,2746,18.8314399719238,39.9506797790527,116.237297058105,3670176,2055,2204,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-19 18:33:22.646885,-73.76722796638579,36.918109265331225,32.1433002301978,2.4190432253220215e-27,17.0,36.9,1.357151599901897,36.9,19.4451,23.3111,27.2452,0.9818,19.5863,18.4889,18.4889,7
133469,npp,644,1705,31.8909397125244,39.9540901184082,116.235374450684,3670176,644,1293,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-21 17:55:45.553535,99.23706236276055,18.747747735717677,16.539092421377884,1.8321694836536764e-27,11.0,-18.75,1.0442604737599883,-18.7,19.7764,23.2302,27.0673,0.9852,31.1807,31.4199,31.4199,7
133469,npp,644,1706,19.5297756195068,39.9529151916504,116.244285583496,3670176,644,1293,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-21 17:55:45.553535,99.24128377396826,18.692760213222872,16.49098109113876,1.826111192023023e-27,11.0,-18.7,1.0442604737599883,-18.7,19.7764,23.2302,27.0673,0.9852,19.3435,19.2413,19.2413,7
133648,npp,2968,1174,15.3528203964233,39.9567565917969,116.235786437988,3670176,2968,867,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-22 17:36:51.670982,96.2169798503001,42.62116677035306,36.85199132236662,7.5120662497167e-25,8.0,-42.61,1.4867838833500562,-42.57,18.7687,23.2284,26.4343,0.9853,17.59,15.1272,15.1272,7
133660,npp,1722,3911,21.2390098571777,39.9539031982422,116.236183166504,3670176,1721,3122,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-22 19:16:58.481941,-66.6940258398202,67.59801961092421,54.979176710963024,8.871826708510207e-29,25.0,67.53,3.3166247903554,67.5,16.3678,21.029,25.4584,1.0884,22.9504,23.1156,23.1156,7
133827,npp,2192,642,25.4944763183594,39.9533157348633,116.237045288086,3670176,2196,425,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-23 17:17:54.229656,93.14372400596147,58.17382117169048,48.81022868929054,1.4198271800619916e-20,5.0,-58.15,2.2013981571160284,-58.13,21.4919,25.9138,30.1736,0.8832,22.6966,22.5167,22.5167,7
133840,npp,1099,3423,18.0950775146484,39.9566421508789,116.236328125,3670176,1098,2771,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-23 18:58:18.833258,-69.65803417741704,57.9770457063241,48.675867763254296,1.520914358107552e-26,22.0,57.93,2.2013981571160284,57.91,18.4163,21.5532,28.9936,1.0619,21.3162,19.2149,19.2149,7
133840,npp,1099,3424,19.3220806121826,39.9542427062988,116.244918823242,3670176,1098,2771,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-23 18:58:18.833258,-69.65281243621858,58.0012134080802,48.69305547283804,1.5142832997607048e-26,22.0,57.96,2.2013981571160284,57.91,18.4163,21.5532,28.9936,1.0619,21.8735,20.5178,20.5178,7
134009,npp,1386,116,21.9488887786865,39.9564056396484,116.234130859375,3670176,1385,54,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-24 16:58:55.009212,90.4475070672663,68.45273873583201,55.46653436612266,5.794145611687005e-15,1.0,-68.41,3.3166247903554,-68.39,19.7014,25.1502,31.3329,0.91,21.9218,19.9738,19.9738,7
134009,npp,1386,119,26.2294979095459,39.9562339782715,116.26131439209,3670176,1385,54,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-24 16:58:55.009212,90.4649426740729,68.40394158927975,55.43851374655441,5.673263728010246e-15,1.0,-68.36,3.3166247903554,-68.39,19.7014,25.1502,31.3329,0.91,23.2125,23.8692,23.8692,7
134023,npp,446,2918,20.507495880127,39.9538917541504,116.240989685059,3670176,445,2353,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-24 18:39:35.626559,-72.40237304962622,43.4284904044789,37.51046434064077,1.8783769582472242e-22,18.0,43.4,1.4867838833500562,43.4,20.5285,24.2911,28.007,0.9422,20.3422,19.3221,19.3221,7
134387,npp,2109,1879,3.78365325927734,39.9550094604492,116.237434387207,3670176,2109,1453,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-26 18:02:00.325337,97.16146949126264,9.00109170407551,7.965354944924531,2.937360349238596e-10,12.0,-8.99,1.0,-8.87,19.1242,22.4997,25.2145,1.0172,4.171,3.8488,3.8488,7
134755,npp,603,817,20.3704643249512,39.9567260742188,116.23575592041,3670144,602,606,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-28 17:24:12.575561,94.19193966391182,53.74164341990899,45.57789071448849,0.01572458315548147,6.0,-53.72,1.9513309067639726,-53.69,20.2526,23.7063,29.8351,0.9654,21.1776,19.6665,19.15408857537382,7
134755,npp,603,818,23.2406406402588,39.9561920166016,116.244613647461,3670144,602,606,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-28 17:24:12.575561,94.19739374527703,53.714717995224326,45.55773685403159,0.015716341698482694,6.0,-53.69,1.9513309067639726,-53.69,20.2526,23.7063,29.8351,0.9654,22.6484,22.4375,21.925357136815478,7
134766,npp,2532,3588,18.4225101470947,39.9520874023438,116.240455627441,3670176,2534,2911,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-28 19:04:31.841587,-68.908347539449,61.61952647425746,51.199285270193435,0.0002870027434214601,23.0,61.57,2.5331140255951103,61.53,17.3513,21.6714,27.5018,1.0561,21.6045,19.4559,19.4559,7
134929,npp,2879,292,19.8512020111084,39.9529113769531,116.241958618164,3670144,2876,154,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-29 17:05:13.358948,91.19622765786879,65.44131083598181,53.66686748943297,0.05074045959128782,3.0,-65.4,2.898275349237888,-65.4,19.4683,23.7184,28.6463,0.9649,21.5527,19.1554,17.501938605934647,7
134943,npp,1888,3089,17.5528450012207,39.9528656005859,116.240013122559,3670144,1891,2478,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-29 18:45:48.638114,-71.40620130087285,49.015050164337175,41.9632417907533,0.01845037639902496,20.0,48.98,1.7549928774784245,48.95,18.6523,22.358,27.2283,1.0237,20.1491,17.9682,17.366964115904846,7
135127,npp,1215,2573,24.3333396911621,39.9523162841797,116.233299255371,3670144,1214,2081,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-30 18:27:03.656990,-73.72000628532939,29.352746653662077,25.733255932848827,0.07208651321301693,16.0,29.32,1.184412938166907,29.36,18.6642,22.0823,26.9352,1.0364,24.7876,25.2201,22.871042313282263,7
135127,npp,1215,2574,21.2454166412354,39.9505729675293,116.241882324219,3670144,1214,2081,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-30 18:27:03.656990,-73.71728656041665,29.399979533872937,25.773733583614924,0.07207263251041342,16.0,29.36,1.184412938166907,29.36,18.6642,22.0823,26.9352,1.0364,22.1805,22.0197,19.671094638824094,7
135317,npp,513,2055,25.3290138244629,39.9544525146484,116.236892700195,3670144,513,1621,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-31 18:08:16.899036,-69.29053297835777,1.2773046517353297,1.131335308014852,0.14522275014281222,13.0,1.25,1.0,1.3,20.1506,22.8871,26.6141,1.0,25.329,25.329,20.596677651418684,7
135317,npp,513,2056,23.0511360168457,39.9530792236328,116.245407104492,3670144,513,1621,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-08-31 18:08:16.899036,-69.69276450179376,1.332812593435886,1.180497975357775,0.1452108777061138,13.0,1.3,1.0,1.3,20.1506,22.8871,26.6141,1.0,23.0511,23.0511,18.319164534310413,7
135679,npp,2081,996,22.131196975708,39.957145690918,116.237442016602,3670144,2083,733,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-02 17:30:30.928966,95.53372607622296,48.59307941967872,41.629694951894116,0.10396072819895436,7.0,-48.58,1.7549928774784245,-48.55,19.0928,23.1603,27.4973,0.9882,22.3007,21.8701,18.48236855333004,7
135692,npp,902,3752,18.0188846588135,39.9511108398438,116.255172729492,3670144,903,3026,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-02 19:10:43.077925,-68.00448118434937,64.82534754589233,53.2893283562707,0.09439985262778242,24.0,64.76,2.898275349237888,64.71,16.7975,22.3779,28.3324,1.0228,21.3831,18.4289,15.352725420921155,7
135866,npp,1294,466,37.3524322509766,39.953311920166,116.23518371582,3670144,1292,276,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-03 17:11:31.716980,92.10197447049852,62.066476942659364,51.49155748510312,0.0790563716270137,4.0,-62.03,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,27.8034,34.3347,31.758518004545728,7
135866,npp,1294,468,22.5238571166992,39.9527244567871,116.253486633301,3670144,1292,276,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-03 17:11:31.716980,92.11336217732318,62.02453788690861,51.46359946456762,0.07906655308508478,4.0,-61.99,2.5331140255951103,-62.01,19.458,24.8987,28.7774,0.9192,21.9496,20.7041,18.127586224975907,7
135879,npp,252,3259,16.5369243621826,39.951717376709,116.250305175781,3670144,251,2600,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-03 18:52:01.658467,-70.67381969560483,53.85215077971729,45.664780721141454,0.0822972071328373,21.0,53.81,1.9513309067639726,53.76,18.7726,22.6623,26.1326,1.0099,19.748,16.701,14.019210045206009,7
135879,npp,252,3258,23.3765125274658,39.9539489746094,116.241813659668,3670144,251,2600,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-03 18:52:01.658467,-70.67888227971343,53.82500243343939,45.644480533666446,0.08229625746948911,21.0,53.78,1.9513309067639726,53.76,18.7726,22.6623,26.1326,1.0099,23.2531,23.6084,20.926640991549345,7
136066,npp,2660,2745,27.3253898620605,39.9548110961914,116.233688354492,3670144,2661,2203,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-04 18:33:18.457027,-74.14954852021916,36.88019873235724,32.11227504681682,0.06591697054408169,17.0,36.86,1.357151599901897,36.9,19.4451,23.3111,27.2452,0.9818,25.8449,26.8283,24.680287016154345,7
136256,npp,1966,2228,16.4376106262207,39.9579429626465,116.236190795898,3670144,1966,1786,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-05 18:14:29.921212,-72.47480032325079,11.285417299970238,9.981849874375735,0.048176707905415124,14.0,11.23,1.015504800579495,11.35,20.0472,23.3379,27.6212,0.9807,16.0921,16.1201,14.550182674528154,7
136631,npp,496,1173,9.64169502258301,39.9525718688965,116.239242553711,3670144,499,866,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-07 17:36:45.728243,95.63798045092382,42.66311859041552,36.886899996621345,0.01793023720890819,8.0,-42.64,1.4867838833500562,-42.57,18.7687,23.2284,26.4343,0.9853,13.7487,9.5,8.915713707558648,7
136631,npp,496,1174,13.9163360595703,39.9518127441406,116.248008728027,3670144,499,866,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-07 17:36:45.728243,95.64270702193433,42.62693502684835,36.85743207701632,0.017933907779991553,8.0,-42.61,1.4867838833500562,-42.57,18.7687,23.2284,26.4343,0.9853,16.6238,13.7118,13.127394095958174,7
136644,npp,2322,3911,20.6944713592529,39.9535369873047,116.239265441895,3670144,2325,3122,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-07 19:16:54.318649,-66.99004221085762,67.59930029956057,54.98149272119276,0.026080103950108655,25.0,67.53,3.3166247903554,67.5,16.3678,21.029,25.4584,1.0884,22.7862,22.5229,21.673036885198414,7
136821,npp,2790,641,22.5438270568848,39.9544486999512,116.236747741699,3670144,2791,424,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-08 17:17:50.073253,93.63790231312004,58.18709413022186,48.820547673832934,0.007984617214669287,5.0,-58.17,2.2013981571160284,-58.13,21.4919,25.9138,30.1736,0.8832,21.3562,19.9107,19.65050810546083,7
136834,npp,1697,3423,12.2053833007812,39.9565620422363,116.238693237305,3670144,1700,2770,196611,3866755,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-08 18:58:14.677680,-70.15717123996268,57.97431169211497,48.67506240852337,0.015032096120276768,22.0,57.93,2.2013981571160284,57.91,18.4163,21.5532,28.9936,1.0619,18.6407,12.9607,12.47085440524262,7
137780,npp,1191,817,13.1622047424316,39.9542770385742,116.250099182129,3670176,1192,604,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-13 17:24:06.651041,94.38773978456335,53.73225994542508,45.57011379921748,1.0460807478960057e-16,6.0,-53.72,1.9513309067639726,-53.69,20.2526,23.7063,29.8351,0.9654,17.4835,12.7074,12.7074,7
137780,npp,1191,816,24.9477863311768,39.9548263549805,116.241195678711,3670176,1192,604,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-13 17:24:06.651041,94.38218608062863,53.759312408212175,45.59035848519584,1.0405841174437067e-16,6.0,-53.75,1.9513309067639726,-53.69,20.2526,23.7063,29.8351,0.9654,23.5233,24.0857,24.0857,7
137794,npp,47,3587,14.9941387176514,39.9514274597168,116.251564025879,3670176,52,2910,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-13 19:04:24.138171,-68.74821046483491,61.60674231312687,51.19020158840458,3.0557678565559554e-09,23.0,61.55,2.5331140255951103,61.53,17.3513,21.6714,27.5018,1.0561,20.2511,15.8352,15.8352,7
137972,npp,393,290,40.7421989440918,39.9509544372559,116.237701416016,3670176,393,153,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-14 17:05:07.447120,91.38059478186769,65.47170960296508,53.684511957021435,7.78898088439343e-23,3.0,-65.44,2.898275349237888,-65.4,19.4683,23.7184,28.6463,0.9649,28.7608,39.3142,39.3142,7
137972,npp,393,292,21.5925178527832,39.9505767822266,116.25634765625,3670176,393,153,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-14 17:05:07.447120,91.39242447676159,65.43410658607455,53.66115557840661,7.851740729435974e-23,3.0,-65.4,2.898275349237888,-65.4,19.4683,23.7184,28.6463,0.9649,22.1536,20.8357,20.8357,7
137986,npp,2474,3087,32.991756439209,39.9521369934082,116.236465454102,3670176,2473,2477,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-14 18:45:42.727090,-71.73156636012791,48.95581414359834,41.91633229824022,6.898913539177688e-17,20.0,48.92,1.7549928774784245,48.95,18.6523,22.358,27.2283,1.0237,28.9462,33.7725,33.7725,7
138174,npp,1798,2572,19.2324981689453,39.9557800292969,116.240234375,3670176,1798,2079,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-15 18:26:57.755964,-74.58749444250039,29.297964814574023,25.685849957993874,2.662887804964086e-24,16.0,29.27,1.184412938166907,29.36,18.6642,22.0823,26.9352,1.0364,20.481,19.9334,19.9334,7
138367,npp,1094,2053,16.4294719696045,39.9559555053711,116.241149902344,3670176,1094,1619,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-16 18:08:09.222977,-71.56790216611455,1.1715173655575468,1.0376212918774923,2.65360956250201e-28,13.0,1.13,1.0,1.3,20.1506,22.8871,26.6141,1.0,16.4295,16.4295,16.4295,7
138561,npp,347,1527,26.3214702606201,39.952033996582,116.238983154297,3670176,347,1145,196611,3866787,3611,chn_beijing_11_37,39.95416667,116.2375,11,37,chn_beijing,2012-09-17 17:49:17.128065,98.08520058672715,27.830496947093813,24.42490715597678,7.207542783252893e-30,10.0,-27.85,1.184412938166907,-27.71,20.5783,23.5091,27.0077,0.9735,25.2615,25.625,25.625,7
