lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.626,0.67,0.64
2,0.438,0.553,0.455
3,0.348,0.46,0.366
4,0.326,0.388,0.337
5,0.318,0.334,0.324
6,0.307,0.295,0.305
7,0.273,0.269,0.264
8,0.279,0.252,0.262
9,0.291,0.244,0.266
10,0.307,0.242,0.276
11,0.304,0.244,0.271
12,0.3,0.25,0.267
13,0.271,0.257,0.239
14,0.264,0.266,0.232
15,0.281,0.274,0.248
16,0.297,0.283,0.264
17,0.278,0.289,0.245
18,0.272,0.295,0.24
19,0.252,0.298,0.222
20,0.272,0.3,0.244
21,0.286,0.299,0.264
22,0.294,0.297,0.279
23,0.268,0.292,0.262
24,0.251,0.286,0.256
25,0.251,0.279,0.263
26,0.269,0.262,0.284
27,0.246,0.252,0.267
28,0.248,0.246,0.273
29,0.226,0.242,0.255
30,0.239,0.238,0.266
31,0.255,0.233,0.276
32,0.248,0.229,0.264
33,0.212,0.228,0.223
34,0.2,0.227,0.208
35,0.198,0.225,0.201
36,0.226,0.222,0.22
37,0.245,0.22,0.23
38,0.233,0.219,0.211
39,0.194,0.218,0.169
40,0.196,0.217,0.167
41,0.212,0.217,0.183
42,0.236,0.216,0.207
43,0.23,0.217,0.201
44,0.213,0.218,0.185
45,0.204,0.221,0.177
46,0.216,0.223,0.189
47,0.226,0.223,0.2
48,0.24,0.222,0.215
49,0.242,0.223,0.219
50,0.235,0.223,0.215
51,0.217,0.224,0.204
52,0.219,0.223,0.213
53,0.22,0.225,0.222
54,0.239,0.225,0.249
55,0.216,0.227,0.231
56,0.206,0.227,0.225
57,0.215,0.225,0.238
58,0.23,0.222,0.255
59,0.239,0.221,0.265
60,0.22,0.221,0.246
61,0.209,0.221,0.231
62,0.221,0.22,0.236
63,0.233,0.217,0.241
64,0.225,0.214,0.228
65,0.203,0.214,0.2
66,0.202,0.215,0.191
67,0.185,0.215,0.169
68,0.214,0.214,0.193
69,0.23,0.213,0.204
70,0.24,0.213,0.212
71,0.225,0.213,0.2
72,0.215,0.213,0.192
73,0.198,0.212,0.175
74,0.208,0.212,0.183
75,0.195,0.211,0.171
76,0.19,0.21,0.167
77,0.189,0.21,0.168
78,0.215,0.209,0.193
79,0.222,0.207,0.203
80,0.23,0.205,0.213
81,0.23,0.204,0.219
82,0.196,0.204,0.193
83,0.193,0.203,0.199
84,0.191,0.2,0.204
85,0.205,0.198,0.221
86,0.231,0.196,0.249
87,0.197,0.194,0.219
88,0.16,0.19,0.186
89,0.161,0.186,0.185
90,0.18,0.182,0.199
91,0.193,0.179,0.206
92,0.186,0.177,0.197
93,0.178,0.175,0.184
94,0.177,0.173,0.178
95,0.172,0.171,0.167
96,0.179,0.169,0.166
97,0.162,0.168,0.144
98,0.145,0.166,0.123
99,0.157,0.165,0.133
100,0.161,0.164,0.136
101,0.173,0.163,0.15
102,0.174,0.164,0.15
103,0.148,0.165,0.125
104,0.152,0.165,0.128
105,0.148,0.165,0.125
106,0.166,0.164,0.143
107,0.181,0.164,0.159
108,0.17,0.165,0.15
109,0.162,0.166,0.146
110,0.165,0.167,0.152
111,0.193,0.168,0.183
112,0.202,0.167,0.196
113,0.172,0.168,0.174
114,0.15,0.168,0.157
115,0.159,0.169,0.17
116,0.176,0.169,0.189
117,0.174,0.168,0.19
118,0.153,0.168,0.171
119,0.132,0.168,0.148
120,0.149,0.167,0.16
121,0.16,0.166,0.165
122,0.184,0.164,0.182
123,0.187,0.163,0.181
124,0.164,0.163,0.153
125,0.158,0.161,0.143
126,0.158,0.159,0.137
127,0.174,0.157,0.148
128,0.167,0.155,0.14
129,0.158,0.154,0.13
130,0.142,0.154,0.118
131,0.14,0.154,0.117
132,0.157,0.153,0.132
133,0.155,0.152,0.128
134,0.15,0.152,0.123
135,0.129,0.153,0.106
136,0.142,0.152,0.121
137,0.158,0.151,0.137
138,0.172,0.148,0.152
139,0.15,0.146,0.132
140,0.138,0.145,0.125
141,0.133,0.144,0.123
142,0.135,0.143,0.13
143,0.135,0.141,0.136
144,0.154,0.14,0.158
145,0.153,0.14,0.161
146,0.14,0.14,0.152
147,0.139,0.14,0.152
148,0.152,0.139,0.164
149,0.158,0.138,0.165
150,0.145,0.138,0.149
151,0.127,0.138,0.128
152,0.116,0.138,0.113
153,0.118,0.137,0.112
154,0.129,0.137,0.117
155,0.14,0.137,0.123
156,0.132,0.137,0.112
157,0.12,0.138,0.098
158,0.134,0.137,0.111
159,0.148,0.136,0.125
160,0.154,0.135,0.131
161,0.141,0.134,0.117
162,0.134,0.133,0.108
163,0.121,0.131,0.097
164,0.119,0.127,0.098
165,0.131,0.124,0.112
166,0.14,0.122,0.12
167,0.132,0.119,0.111
168,0.12,0.116,0.1
169,0.118,0.112,0.099
170,0.116,0.109,0.1
171,0.113,0.106,0.101
172,0.102,0.103,0.097
173,0.092,0.099,0.093
174,0.072,0.095,0.079
175,0.086,0.09,0.096
176,0.089,0.086,0.101
177,0.073,0.083,0.088
178,0.063,0.082,0.077
179,0.077,0.081,0.087
180,0.076,0.08,0.082
181,0.075,0.078,0.076
182,0.083,0.077,0.082
183,0.08,0.077,0.075
184,0.065,0.076,0.056
185,0.085,0.074,0.071
186,0.075,0.071,0.059
187,0.084,0.07,0.065
188,0.065,0.07,0.047
189,0.064,0.069,0.045
190,0.078,0.068,0.057
191,0.097,0.067,0.073
192,0.079,0.066,0.056
193,0.051,0.065,0.031
194,0.056,0.065,0.04
195,0.07,0.065,0.055
196,0.078,0.065,0.062
197,0.078,0.064,0.061
198,0.063,0.064,0.046
199,0.042,0.064,0.029
200,0.035,0.063,0.025
201,0.041,0.063,0.036
202,0.045,0.064,0.044
203,0.065,0.066,0.067
204,0.073,0.069,0.08
205,0.071,0.071,0.082
206,0.074,0.073,0.088
207,0.087,0.076,0.1
208,0.103,0.079,0.113
209,0.093,0.081,0.101
210,0.078,0.083,0.084
211,0.07,0.084,0.073
212,0.092,0.086,0.09
213,0.11,0.087,0.103
214,0.103,0.089,0.094
215,0.081,0.09,0.07
216,0.071,0.091,0.058
217,0.077,0.089,0.062
218,0.082,0.086,0.067
219,0.093,0.085,0.076
220,0.09,0.084,0.071
221,0.098,0.081,0.078
222,0.089,0.077,0.069
223,0.082,0.072,0.065
224,0.084,0.069,0.069
225,0.051,0.067,0.037
226,0.035,0.066,0.019
227,0.055,0.065,0.037
228,0.066,0.064,0.048
229,0.069,0.064,0.054
230,0.06,0.064,0.05
231,0.049,0.065,0.045
232,0.065,0.064,0.066
233,0.07,0.063,0.077
234,0.058,0.062,0.072
235,0.052,0.062,0.07
236,0.045,0.062,0.066
237,0.05,0.062,0.07
238,0.064,0.062,0.079
239,0.073,0.062,0.085
240,0.086,0.061,0.093
241,0.093,0.061,0.097
242,0.064,0.061,0.065
243,0.065,0.061,0.062
244,0.067,0.061,0.061
245,0.085,0.06,0.074
246,0.063,0.059,0.051
247,0.033,0.057,0.022
248,0.021,0.054,0.008
249,0.05,0.052,0.032
250,0.043,0.05,0.023
251,0.04,0.048,0.021
252,0.034,0.047,0.017
253,0.034,0.045,0.019
254,0.044,0.042,0.027
255,0.064,0.04,0.044
256,0.062,0.038,0.043
257,0.048,0.038,0.031
258,0.032,0.038,0.021
259,0.036,0.037,0.029
260,0.036,0.037,0.035
261,0.041,0.038,0.046
262,0.036,0.041,0.046
263,0.029,0.044,0.043
264,0.045,0.047,0.063
265,0.052,0.05,0.072
266,0.05,0.053,0.072
267,0.046,0.055,0.068
268,0.042,0.058,0.062
269,0.062,0.06,0.079
270,0.066,0.062,0.08
271,0.07,0.062,0.078
272,0.06,0.063,0.061
273,0.054,0.064,0.05
274,0.062,0.067,0.055
275,0.088,0.068,0.076
276,0.087,0.069,0.071
277,0.099,0.07,0.08
278,0.092,0.072,0.071
279,0.059,0.073,0.039
280,0.055,0.074,0.036
281,0.074,0.074,0.055
282,0.084,0.073,0.066
283,0.075,0.072,0.058
284,0.053,0.071,0.036
285,0.043,0.07,0.025
286,0.064,0.069,0.047
287,0.074,0.067,0.059
288,0.055,0.067,0.045
289,0.06,0.067,0.057
290,0.063,0.067,0.068
291,0.076,0.066,0.085
292,0.083,0.065,0.096
293,0.084,0.066,0.1
294,0.069,0.066,0.091
295,0.073,0.066,0.098
296,0.064,0.066,0.09
297,0.058,0.066,0.08
298,0.064,0.068,0.083
299,0.075,0.07,0.091
300,0.058,0.071,0.071
301,0.054,0.072,0.061
302,0.072,0.072,0.072
303,0.07,0.072,0.064
304,0.074,0.071,0.062
305,0.08,0.071,0.065
306,0.072,0.071,0.055
307,0.08,0.07,0.061
308,0.077,0.069,0.057
309,0.075,0.067,0.054
310,0.071,0.067,0.052
311,0.054,0.067,0.037
312,0.048,0.066,0.031
313,0.068,0.064,0.048
314,0.076,0.063,0.054
315,0.077,0.064,0.056
316,0.059,0.064,0.043
317,0.053,0.064,0.042
318,0.062,0.062,0.056
319,0.065,0.06,0.065
320,0.05,0.058,0.058
321,0.049,0.056,0.061
322,0.029,0.054,0.048
323,0.059,0.052,0.081
324,0.068,0.052,0.094
325,0.054,0.051,0.083
326,0.048,0.05,0.076
327,0.061,0.051,0.085
328,0.057,0.051,0.079
329,0.056,0.05,0.074
330,0.045,0.05,0.058
331,0.047,0.049,0.053
332,0.044,0.049,0.042
333,0.038,0.047,0.029
334,0.045,0.045,0.029
335,0.056,0.044,0.036
336,0.052,0.044,0.031
337,0.038,0.045,0.017
338,0.017,0.046,-0.004
339,0.029,0.047,0.008
340,0.052,0.046,0.032
341,0.073,0.046,0.054
342,0.074,0.047,0.056
343,0.058,0.047,0.04
344,0.043,0.047,0.025
345,0.044,0.046,0.029
346,0.041,0.046,0.03
347,0.033,0.047,0.028
348,0.028,0.049,0.03
349,0.048,0.051,0.057
350,0.044,0.051,0.06
351,0.055,0.053,0.075
352,0.07,0.057,0.093
353,0.064,0.059,0.093
354,0.057,0.061,0.09
355,0.071,0.062,0.103
356,0.077,0.062,0.104
357,0.072,0.061,0.094
358,0.059,0.062,0.079
359,0.035,0.062,0.052
360,0.034,0.062,0.043
361,0.064,0.061,0.062
362,0.067,0.061,0.057
363,0.086,0.061,0.069
364,0.071,0.063,0.052
365,0.069,0.065,0.046
366,0.067,0.066,0.044
367,0.089,0.067,0.065
368,0.085,0.067,0.062
369,0.067,0.068,0.046
370,0.044,0.068,0.027
371,0.058,0.067,0.042
372,0.054,0.066,0.039
373,0.048,0.066,0.033
374,0.044,0.068,0.032
375,0.037,0.069,0.028
376,0.043,0.07,0.04
377,0.089,0.07,0.09
378,0.103,0.071,0.11
379,0.113,0.071,0.126
380,0.093,0.071,0.111
381,0.075,0.071,0.098
382,0.066,0.071,0.093
383,0.078,0.07,0.108
384,0.073,0.069,0.105
385,0.058,0.068,0.087
386,0.052,0.066,0.077
387,0.047,0.064,0.069
388,0.05,0.061,0.066
389,0.059,0.059,0.069
390,0.048,0.056,0.05
391,0.037,0.052,0.032
392,0.047,0.049,0.035
393,0.061,0.045,0.043
394,0.072,0.042,0.049
395,0.058,0.038,0.034
396,0.035,0.035,0.014
397,0.009,0.032,-0.009
398,0.014,0.029,-0.004
399,0.028,0.028,0.011
400,0.035,0.027,0.02
