lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.655,0.679,0.672
2,0.449,0.565,0.473
3,0.355,0.476,0.378
4,0.331,0.408,0.35
5,0.34,0.358,0.354
6,0.323,0.322,0.329
7,0.329,0.298,0.325
8,0.324,0.284,0.311
9,0.319,0.277,0.3
10,0.319,0.276,0.295
11,0.323,0.28,0.296
12,0.334,0.286,0.308
13,0.324,0.293,0.299
14,0.322,0.302,0.298
15,0.323,0.309,0.301
16,0.328,0.316,0.304
17,0.326,0.322,0.3
18,0.32,0.325,0.293
19,0.309,0.327,0.284
20,0.289,0.326,0.27
21,0.282,0.324,0.269
22,0.255,0.319,0.251
23,0.264,0.312,0.268
24,0.257,0.304,0.271
25,0.243,0.294,0.263
26,0.273,0.277,0.295
27,0.286,0.265,0.314
28,0.28,0.257,0.315
29,0.278,0.252,0.316
30,0.258,0.248,0.297
31,0.274,0.244,0.308
32,0.277,0.24,0.302
33,0.243,0.237,0.263
34,0.204,0.235,0.222
35,0.183,0.233,0.197
36,0.193,0.231,0.197
37,0.22,0.228,0.211
38,0.217,0.225,0.201
39,0.21,0.222,0.188
40,0.217,0.219,0.19
41,0.217,0.217,0.192
42,0.226,0.214,0.202
43,0.228,0.212,0.207
44,0.232,0.21,0.213
45,0.226,0.208,0.205
46,0.216,0.206,0.196
47,0.218,0.203,0.197
48,0.212,0.203,0.191
49,0.205,0.202,0.187
50,0.193,0.201,0.181
51,0.183,0.201,0.178
52,0.181,0.2,0.182
53,0.184,0.198,0.193
54,0.183,0.196,0.2
55,0.185,0.193,0.206
56,0.178,0.19,0.204
57,0.163,0.187,0.194
58,0.19,0.182,0.225
59,0.207,0.177,0.245
60,0.216,0.174,0.25
61,0.194,0.172,0.223
62,0.174,0.17,0.196
63,0.184,0.167,0.199
64,0.162,0.165,0.171
65,0.156,0.165,0.157
66,0.15,0.165,0.143
67,0.136,0.165,0.121
68,0.157,0.166,0.136
69,0.159,0.165,0.134
70,0.165,0.164,0.14
71,0.156,0.164,0.135
72,0.145,0.164,0.127
73,0.165,0.163,0.148
74,0.169,0.162,0.151
75,0.163,0.16,0.144
76,0.161,0.159,0.141
77,0.163,0.157,0.144
78,0.164,0.156,0.146
79,0.171,0.155,0.156
80,0.154,0.154,0.144
81,0.162,0.153,0.157
82,0.171,0.152,0.172
83,0.158,0.152,0.167
84,0.147,0.151,0.162
85,0.15,0.148,0.169
86,0.162,0.145,0.184
87,0.145,0.142,0.172
88,0.112,0.14,0.145
89,0.111,0.137,0.144
90,0.117,0.134,0.145
91,0.129,0.131,0.149
92,0.133,0.128,0.146
93,0.129,0.126,0.134
94,0.118,0.123,0.116
95,0.112,0.12,0.102
96,0.112,0.117,0.094
97,0.124,0.115,0.099
98,0.125,0.114,0.096
99,0.128,0.112,0.098
100,0.117,0.11,0.089
101,0.106,0.107,0.082
102,0.099,0.105,0.077
103,0.103,0.103,0.082
104,0.106,0.101,0.085
105,0.105,0.098,0.084
106,0.094,0.096,0.073
107,0.1,0.094,0.079
108,0.089,0.091,0.071
109,0.08,0.087,0.066
110,0.075,0.085,0.063
111,0.065,0.082,0.057
112,0.072,0.078,0.068
113,0.086,0.075,0.086
114,0.089,0.073,0.094
115,0.084,0.072,0.095
116,0.075,0.071,0.091
117,0.062,0.07,0.083
118,0.072,0.069,0.094
119,0.064,0.069,0.084
120,0.056,0.069,0.072
121,0.056,0.069,0.064
122,0.058,0.07,0.059
123,0.078,0.072,0.07
124,0.08,0.073,0.064
125,0.079,0.073,0.054
126,0.069,0.073,0.04
127,0.07,0.073,0.039
128,0.067,0.073,0.035
129,0.072,0.074,0.04
130,0.077,0.074,0.047
131,0.089,0.074,0.061
132,0.085,0.072,0.058
133,0.074,0.07,0.049
134,0.065,0.069,0.04
135,0.071,0.067,0.045
136,0.078,0.065,0.051
137,0.069,0.064,0.042
138,0.059,0.063,0.035
139,0.056,0.061,0.033
140,0.05,0.059,0.03
141,0.05,0.056,0.033
142,0.053,0.054,0.042
143,0.049,0.052,0.042
144,0.048,0.049,0.047
145,0.046,0.047,0.05
146,0.029,0.046,0.04
147,0.038,0.045,0.051
148,0.052,0.044,0.065
149,0.05,0.043,0.06
150,0.037,0.042,0.041
151,0.038,0.041,0.036
152,0.044,0.041,0.032
153,0.035,0.041,0.018
154,0.04,0.041,0.017
155,0.054,0.042,0.024
156,0.061,0.042,0.028
157,0.043,0.041,0.009
158,0.04,0.04,0.005
159,0.04,0.04,0.008
160,0.035,0.039,0.006
161,0.022,0.038,-0.005
162,0.027,0.036,0.001
163,0.043,0.035,0.015
164,0.043,0.035,0.017
165,0.043,0.034,0.016
166,0.038,0.034,0.009
167,0.033,0.034,0.004
168,0.035,0.033,0.007
169,0.019,0.032,-0.007
170,0.019,0.031,-0.007
171,0.029,0.029,0.007
172,0.038,0.028,0.02
173,0.025,0.027,0.014
174,0.015,0.026,0.013
175,0.011,0.024,0.015
176,0.026,0.023,0.034
177,0.025,0.021,0.036
178,0.027,0.02,0.036
179,0.029,0.019,0.035
180,0.024,0.019,0.025
181,0.031,0.018,0.024
182,0.027,0.017,0.014
183,0.024,0.017,0.006
184,0.023,0.018,-0.001
185,0.015,0.018,-0.011
186,0.006,0.017,-0.021
187,-0.012,0.017,-0.039
188,-0.003,0.017,-0.03
189,0.003,0.016,-0.025
190,0.006,0.014,-0.021
191,0.012,0.012,-0.013
192,0.02,0.009,-0.005
193,0.017,0.008,-0.009
194,0.023,0.006,-0.006
195,0.014,0.005,-0.016
196,0.008,0.004,-0.023
197,0.015,0.004,-0.017
198,0.022,0.003,-0.008
199,0.023,0.003,-0.006
200,0.01,0.003,-0.015
201,0.003,0.003,-0.016
202,-0.016,0.003,-0.028
203,-0.019,0.003,-0.024
204,-0.016,0.003,-0.014
205,-0.016,0.003,-0.007
206,-0.022,0.003,-0.008
207,-0.025,0.002,-0.009
208,-0.008,0.001,0.005
209,0.01,0.0,0.018
210,0.018,-0.001,0.021
211,0.017,-0.003,0.015
212,0.018,-0.004,0.012
213,0.029,-0.005,0.017
214,0.015,-0.004,-0.0
215,0.005,-0.004,-0.011
216,-0.003,-0.003,-0.02
217,-0.014,-0.004,-0.032
218,-0.01,-0.005,-0.03
219,-0.022,-0.006,-0.041
220,-0.02,-0.007,-0.039
221,-0.019,-0.008,-0.038
222,-0.01,-0.008,-0.03
223,-0.015,-0.009,-0.036
224,-0.01,-0.009,-0.033
225,-0.009,-0.01,-0.034
226,-0.014,-0.011,-0.042
227,-0.015,-0.012,-0.042
228,-0.007,-0.013,-0.034
229,-0.004,-0.013,-0.027
230,-0.008,-0.013,-0.026
231,-0.01,-0.012,-0.022
232,-0.015,-0.01,-0.021
233,-0.003,-0.007,-0.001
234,0.005,-0.005,0.015
235,-0.007,-0.003,0.01
236,-0.014,-0.002,0.008
237,-0.012,0.0,0.011
238,-0.015,0.002,0.005
239,0.003,0.003,0.018
240,0.023,0.003,0.031
241,0.029,0.003,0.031
242,0.014,0.002,0.011
243,-0.004,0.002,-0.011
244,-0.0,0.002,-0.01
245,-0.002,0.002,-0.014
246,-0.006,0.002,-0.021
247,-0.004,0.002,-0.021
248,0.001,0.002,-0.016
249,0.002,0.001,-0.017
250,0.001,-0.0,-0.017
251,0.005,-0.001,-0.014
252,0.01,-0.001,-0.009
253,-0.001,-0.001,-0.022
254,-0.005,-0.001,-0.028
255,-0.012,-0.001,-0.037
256,-0.008,-0.001,-0.032
257,0.002,-0.001,-0.021
258,0.007,-0.001,-0.012
259,-0.009,-0.001,-0.021
260,-0.009,-0.001,-0.015
261,-0.012,-0.001,-0.012
262,-0.003,-0.001,0.002
263,0.011,0.001,0.022
264,0.024,0.005,0.042
265,0.017,0.008,0.041
266,0.001,0.011,0.029
267,0.006,0.014,0.034
268,0.009,0.015,0.034
269,0.02,0.017,0.04
270,0.02,0.019,0.036
271,0.023,0.021,0.032
272,0.033,0.023,0.035
273,0.036,0.026,0.033
274,0.023,0.028,0.017
275,0.016,0.03,0.008
276,0.018,0.033,0.006
277,0.032,0.035,0.016
278,0.03,0.037,0.012
279,0.045,0.039,0.026
280,0.064,0.042,0.044
281,0.067,0.045,0.046
282,0.057,0.048,0.036
283,0.063,0.05,0.041
284,0.057,0.052,0.033
285,0.044,0.055,0.019
286,0.035,0.058,0.013
287,0.022,0.061,0.004
288,0.04,0.064,0.026
289,0.058,0.066,0.05
290,0.071,0.068,0.069
291,0.09,0.07,0.092
292,0.095,0.073,0.104
293,0.086,0.077,0.103
294,0.089,0.08,0.115
295,0.091,0.082,0.122
296,0.081,0.085,0.114
297,0.085,0.087,0.115
298,0.088,0.09,0.114
299,0.099,0.092,0.12
300,0.092,0.093,0.109
301,0.083,0.095,0.094
302,0.084,0.097,0.088
303,0.092,0.098,0.09
304,0.101,0.099,0.093
305,0.09,0.1,0.08
306,0.102,0.099,0.086
307,0.117,0.099,0.098
308,0.106,0.1,0.089
309,0.096,0.101,0.08
310,0.114,0.101,0.098
311,0.1,0.1,0.085
312,0.109,0.1,0.091
313,0.106,0.101,0.086
314,0.099,0.102,0.076
315,0.088,0.104,0.066
316,0.084,0.106,0.067
317,0.105,0.107,0.09
318,0.108,0.107,0.101
319,0.105,0.108,0.106
320,0.1,0.108,0.106
321,0.093,0.107,0.105
322,0.099,0.107,0.116
323,0.126,0.107,0.15
324,0.133,0.107,0.162
325,0.126,0.107,0.16
326,0.123,0.107,0.157
327,0.121,0.109,0.152
328,0.108,0.11,0.137
329,0.104,0.111,0.13
330,0.102,0.113,0.121
331,0.089,0.115,0.099
332,0.089,0.117,0.09
333,0.123,0.117,0.114
334,0.139,0.117,0.125
335,0.127,0.118,0.11
336,0.117,0.119,0.099
337,0.111,0.121,0.095
338,0.105,0.122,0.091
339,0.11,0.123,0.096
340,0.121,0.125,0.106
341,0.135,0.128,0.118
342,0.136,0.131,0.117
343,0.151,0.132,0.128
344,0.153,0.133,0.131
345,0.139,0.135,0.122
346,0.14,0.137,0.127
347,0.144,0.14,0.136
348,0.14,0.143,0.14
349,0.133,0.145,0.141
350,0.123,0.145,0.136
351,0.141,0.145,0.157
352,0.15,0.145,0.171
353,0.137,0.146,0.168
354,0.145,0.146,0.182
355,0.159,0.145,0.198
356,0.173,0.145,0.208
357,0.165,0.145,0.196
358,0.142,0.146,0.169
359,0.131,0.146,0.153
360,0.136,0.145,0.15
361,0.135,0.144,0.139
362,0.138,0.143,0.134
363,0.132,0.144,0.123
364,0.135,0.145,0.122
365,0.149,0.145,0.132
366,0.171,0.145,0.153
367,0.16,0.145,0.144
368,0.141,0.145,0.128
369,0.126,0.145,0.116
370,0.13,0.145,0.118
371,0.141,0.145,0.127
372,0.155,0.145,0.14
373,0.162,0.144,0.145
374,0.149,0.143,0.135
375,0.132,0.142,0.122
376,0.125,0.142,0.121
377,0.147,0.142,0.148
378,0.16,0.142,0.168
379,0.158,0.141,0.171
380,0.138,0.141,0.155
381,0.124,0.14,0.147
382,0.129,0.139,0.158
383,0.135,0.137,0.17
384,0.144,0.136,0.182
385,0.134,0.134,0.172
386,0.116,0.131,0.151
387,0.114,0.129,0.145
388,0.13,0.126,0.155
389,0.147,0.123,0.164
390,0.125,0.119,0.133
391,0.104,0.115,0.102
392,0.098,0.111,0.088
393,0.106,0.107,0.092
394,0.11,0.103,0.093
395,0.099,0.098,0.081
396,0.103,0.093,0.089
397,0.094,0.089,0.083
398,0.086,0.084,0.078
399,0.073,0.08,0.067
400,0.073,0.076,0.066
