lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.547,0.593,0.562
2,0.296,0.452,0.317
3,0.201,0.34,0.222
4,0.164,0.254,0.184
5,0.163,0.19,0.182
6,0.158,0.143,0.173
7,0.144,0.112,0.154
8,0.15,0.092,0.154
9,0.158,0.083,0.157
10,0.138,0.081,0.132
11,0.138,0.084,0.129
12,0.135,0.091,0.126
13,0.131,0.1,0.121
14,0.122,0.11,0.117
15,0.132,0.121,0.129
16,0.139,0.13,0.134
17,0.127,0.139,0.12
18,0.107,0.145,0.1
19,0.114,0.149,0.109
20,0.12,0.15,0.119
21,0.128,0.149,0.132
22,0.091,0.146,0.101
23,0.09,0.14,0.105
24,0.095,0.133,0.115
25,0.102,0.124,0.121
26,0.114,0.104,0.133
27,0.117,0.092,0.137
28,0.092,0.085,0.117
29,0.08,0.08,0.108
30,0.063,0.076,0.091
31,0.074,0.072,0.099
32,0.09,0.069,0.112
33,0.086,0.067,0.105
34,0.062,0.064,0.08
35,0.029,0.061,0.046
36,0.034,0.058,0.045
37,0.045,0.055,0.049
38,0.037,0.052,0.037
39,0.033,0.05,0.028
40,0.044,0.048,0.035
41,0.053,0.047,0.044
42,0.052,0.046,0.044
43,0.044,0.046,0.041
44,0.063,0.046,0.063
45,0.058,0.047,0.057
46,0.065,0.047,0.062
47,0.064,0.046,0.06
48,0.037,0.047,0.035
49,0.051,0.047,0.051
50,0.049,0.047,0.052
51,0.034,0.047,0.041
52,0.031,0.045,0.045
53,0.05,0.042,0.066
54,0.036,0.04,0.053
55,0.021,0.037,0.039
56,0.013,0.034,0.032
57,0.037,0.032,0.058
58,0.052,0.029,0.077
59,0.053,0.026,0.08
60,0.056,0.023,0.081
61,0.029,0.022,0.053
62,0.02,0.02,0.041
63,0.014,0.017,0.031
64,-0.004,0.015,0.011
65,-0.009,0.015,0.002
66,-0.009,0.015,-0.004
67,0.0,0.015,-0.0
68,-0.0,0.016,-0.004
69,0.005,0.016,-0.004
70,0.025,0.017,0.015
71,0.021,0.018,0.013
72,0.016,0.018,0.01
73,0.036,0.019,0.035
74,0.022,0.019,0.023
75,0.032,0.018,0.03
76,0.034,0.017,0.03
77,0.026,0.017,0.022
78,0.029,0.018,0.027
79,0.032,0.017,0.032
80,0.015,0.017,0.018
81,-0.004,0.018,0.004
82,-0.001,0.019,0.008
83,0.014,0.02,0.025
84,0.031,0.019,0.042
85,0.018,0.018,0.03
86,0.041,0.016,0.054
87,0.035,0.014,0.051
88,-0.012,0.011,0.009
89,-0.022,0.01,0.0
90,-0.002,0.009,0.017
91,0.003,0.008,0.019
92,-0.001,0.008,0.013
93,0.017,0.007,0.026
94,-0.001,0.006,0.006
95,-0.003,0.006,-0.001
96,0.017,0.006,0.013
97,0.028,0.007,0.018
98,0.041,0.009,0.026
99,0.03,0.011,0.012
100,0.002,0.014,-0.014
101,-0.007,0.015,-0.022
102,-0.003,0.016,-0.014
103,0.015,0.016,0.006
104,0.011,0.016,0.002
105,-0.005,0.015,-0.015
106,0.003,0.015,-0.009
107,0.027,0.014,0.016
108,0.014,0.014,0.005
109,0.016,0.012,0.009
110,0.019,0.01,0.015
111,0.02,0.009,0.018
112,0.014,0.005,0.013
113,-0.007,0.001,-0.006
114,0.012,-0.002,0.013
115,0.018,-0.004,0.02
116,0.015,-0.006,0.021
117,0.014,-0.008,0.023
118,-0.012,-0.01,0.0
119,-0.023,-0.012,-0.011
120,-0.039,-0.015,-0.029
121,-0.064,-0.017,-0.058
122,-0.055,-0.019,-0.054
123,-0.043,-0.021,-0.046
124,-0.015,-0.025,-0.024
125,-0.004,-0.028,-0.016
126,-0.016,-0.028,-0.031
127,-0.015,-0.028,-0.033
128,-0.016,-0.027,-0.037
129,-0.027,-0.026,-0.048
130,-0.011,-0.024,-0.031
131,-0.012,-0.021,-0.029
132,-0.026,-0.018,-0.039
133,-0.014,-0.017,-0.027
134,-0.031,-0.015,-0.045
135,-0.019,-0.012,-0.034
136,-0.003,-0.009,-0.02
137,-0.013,-0.007,-0.029
138,-0.027,-0.004,-0.042
139,-0.014,-0.002,-0.027
140,-0.012,-0.001,-0.022
141,-0.007,-0.0,-0.016
142,0.025,-0.001,0.016
143,0.021,-0.003,0.014
144,0.019,-0.004,0.015
145,0.009,-0.006,0.008
146,0.005,-0.008,0.008
147,-0.001,-0.009,0.005
148,-0.008,-0.01,-0.001
149,-0.019,-0.011,-0.015
150,-0.04,-0.012,-0.038
151,-0.01,-0.014,-0.013
152,-0.022,-0.016,-0.029
153,-0.036,-0.018,-0.046
154,-0.032,-0.021,-0.046
155,-0.019,-0.022,-0.036
156,0.004,-0.023,-0.015
157,-0.015,-0.024,-0.036
158,-0.041,-0.025,-0.063
159,-0.058,-0.025,-0.079
160,-0.033,-0.024,-0.052
161,-0.031,-0.024,-0.047
162,-0.019,-0.024,-0.033
163,-0.012,-0.024,-0.026
164,-0.018,-0.022,-0.034
165,-0.026,-0.021,-0.044
166,-0.017,-0.021,-0.035
167,-0.015,-0.02,-0.034
168,-0.015,-0.02,-0.032
169,-0.011,-0.02,-0.027
170,-0.013,-0.02,-0.029
171,-0.008,-0.021,-0.022
172,-0.019,-0.022,-0.028
173,-0.031,-0.024,-0.037
174,-0.023,-0.026,-0.026
175,-0.022,-0.028,-0.021
176,-0.019,-0.029,-0.016
177,-0.029,-0.032,-0.022
178,-0.042,-0.033,-0.037
179,-0.054,-0.034,-0.051
180,-0.046,-0.036,-0.047
181,-0.049,-0.038,-0.054
182,-0.053,-0.04,-0.061
183,-0.046,-0.042,-0.058
184,-0.029,-0.043,-0.044
185,-0.037,-0.043,-0.051
186,-0.054,-0.043,-0.07
187,-0.047,-0.042,-0.065
188,-0.03,-0.041,-0.049
189,-0.018,-0.041,-0.037
190,-0.025,-0.04,-0.043
191,-0.057,-0.04,-0.072
192,-0.061,-0.04,-0.074
193,-0.054,-0.04,-0.068
194,-0.043,-0.041,-0.06
195,-0.031,-0.041,-0.05
196,-0.032,-0.042,-0.053
197,-0.025,-0.043,-0.046
198,-0.034,-0.044,-0.052
199,-0.053,-0.044,-0.068
200,-0.04,-0.045,-0.054
201,-0.033,-0.045,-0.044
202,-0.053,-0.046,-0.06
203,-0.044,-0.048,-0.047
204,-0.04,-0.049,-0.039
205,-0.053,-0.049,-0.049
206,-0.06,-0.05,-0.054
207,-0.069,-0.05,-0.062
208,-0.059,-0.049,-0.055
209,-0.055,-0.049,-0.053
210,-0.068,-0.05,-0.068
211,-0.07,-0.05,-0.073
212,-0.051,-0.05,-0.058
213,-0.041,-0.049,-0.05
214,-0.037,-0.049,-0.046
215,-0.027,-0.049,-0.037
216,-0.037,-0.05,-0.049
217,-0.04,-0.05,-0.054
218,-0.052,-0.051,-0.065
219,-0.053,-0.052,-0.065
220,-0.048,-0.054,-0.059
221,-0.051,-0.057,-0.06
222,-0.054,-0.059,-0.063
223,-0.067,-0.061,-0.078
224,-0.069,-0.063,-0.083
225,-0.068,-0.064,-0.084
226,-0.054,-0.065,-0.073
227,-0.058,-0.066,-0.076
228,-0.074,-0.067,-0.089
229,-0.068,-0.067,-0.08
230,-0.08,-0.068,-0.089
231,-0.078,-0.069,-0.083
232,-0.075,-0.069,-0.077
233,-0.073,-0.069,-0.071
234,-0.073,-0.068,-0.067
235,-0.085,-0.068,-0.075
236,-0.08,-0.068,-0.067
237,-0.083,-0.067,-0.071
238,-0.073,-0.065,-0.065
239,-0.054,-0.063,-0.049
240,-0.052,-0.061,-0.051
241,-0.04,-0.062,-0.041
242,-0.012,-0.061,-0.016
243,-0.033,-0.061,-0.038
244,-0.049,-0.06,-0.053
245,-0.059,-0.06,-0.065
246,-0.071,-0.059,-0.079
247,-0.063,-0.058,-0.072
248,-0.068,-0.058,-0.077
249,-0.072,-0.057,-0.081
250,-0.067,-0.056,-0.076
251,-0.065,-0.054,-0.074
252,-0.071,-0.055,-0.081
253,-0.063,-0.055,-0.076
254,-0.049,-0.054,-0.063
255,-0.058,-0.053,-0.073
256,-0.068,-0.052,-0.08
257,-0.048,-0.051,-0.057
258,-0.043,-0.051,-0.049
259,-0.029,-0.051,-0.032
260,-0.038,-0.052,-0.037
261,-0.066,-0.051,-0.061
262,-0.06,-0.05,-0.053
263,-0.036,-0.049,-0.026
264,-0.019,-0.047,-0.006
265,-0.028,-0.044,-0.012
266,-0.051,-0.041,-0.033
267,-0.043,-0.04,-0.027
268,-0.042,-0.041,-0.029
269,-0.053,-0.042,-0.041
270,-0.053,-0.041,-0.043
271,-0.035,-0.041,-0.027
272,-0.033,-0.039,-0.028
273,-0.05,-0.039,-0.046
274,-0.051,-0.038,-0.05
275,-0.031,-0.037,-0.032
276,-0.027,-0.036,-0.031
277,-0.052,-0.034,-0.056
278,-0.059,-0.032,-0.065
279,-0.035,-0.029,-0.041
280,-0.013,-0.026,-0.018
281,-0.001,-0.022,-0.007
282,-0.001,-0.018,-0.009
283,-0.008,-0.014,-0.017
284,-0.009,-0.012,-0.019
285,-0.008,-0.009,-0.018
286,-0.017,-0.008,-0.023
287,-0.018,-0.004,-0.02
288,-0.018,-0.0,-0.016
289,-0.012,0.003,-0.006
290,0.015,0.005,0.024
291,0.041,0.007,0.051
292,0.015,0.01,0.028
293,-0.011,0.01,0.005
294,-0.008,0.008,0.011
295,0.015,0.007,0.035
296,0.016,0.006,0.035
297,0.028,0.004,0.044
298,0.009,0.003,0.023
299,-0.002,0.0,0.011
300,-0.008,-0.003,0.004
301,-0.006,-0.006,0.003
302,-0.005,-0.009,0.001
303,-0.028,-0.012,-0.024
304,-0.019,-0.013,-0.018
305,-0.008,-0.015,-0.011
306,0.006,-0.015,0.002
307,-0.004,-0.016,-0.008
308,-0.014,-0.016,-0.017
309,-0.024,-0.017,-0.026
310,-0.034,-0.018,-0.035
311,-0.054,-0.019,-0.055
312,-0.052,-0.019,-0.057
313,-0.036,-0.018,-0.043
314,-0.022,-0.017,-0.03
315,-0.015,-0.014,-0.022
316,0.006,-0.011,0.004
317,0.032,-0.011,0.034
318,0.006,-0.01,0.014
319,-0.018,-0.009,-0.005
320,-0.019,-0.008,-0.004
321,-0.019,-0.008,-0.002
322,0.013,-0.01,0.03
323,0.031,-0.011,0.049
324,0.005,-0.011,0.027
325,-0.006,-0.011,0.017
326,-0.009,-0.011,0.013
327,-0.005,-0.01,0.016
328,-0.018,-0.009,0.002
329,-0.03,-0.006,-0.011
330,-0.037,-0.003,-0.019
331,-0.013,-0.001,-0.0
332,0.003,0.0,0.011
333,0.009,0.001,0.012
334,0.006,0.002,0.005
335,-0.005,0.004,-0.009
336,-0.013,0.007,-0.018
337,-0.015,0.01,-0.019
338,-0.012,0.014,-0.015
339,0.002,0.019,0.0
340,0.032,0.023,0.03
341,0.048,0.027,0.042
342,0.057,0.03,0.049
343,0.076,0.032,0.068
344,0.066,0.034,0.059
345,0.06,0.036,0.058
346,0.05,0.039,0.054
347,0.023,0.041,0.032
348,0.035,0.042,0.049
349,0.038,0.042,0.056
350,0.039,0.041,0.057
351,0.021,0.041,0.039
352,0.017,0.041,0.038
353,0.017,0.041,0.04
354,0.044,0.041,0.069
355,0.058,0.041,0.083
356,0.055,0.042,0.078
357,0.047,0.043,0.066
358,0.016,0.044,0.034
359,0.027,0.046,0.042
360,0.05,0.047,0.062
361,0.053,0.047,0.06
362,0.043,0.049,0.047
363,0.053,0.051,0.052
364,0.057,0.055,0.053
365,0.06,0.059,0.053
366,0.071,0.063,0.064
367,0.071,0.065,0.065
368,0.063,0.067,0.061
369,0.073,0.067,0.074
370,0.074,0.067,0.073
371,0.084,0.066,0.079
372,0.071,0.064,0.067
373,0.057,0.064,0.054
374,0.076,0.064,0.075
375,0.067,0.063,0.07
376,0.047,0.061,0.055
377,0.057,0.059,0.069
378,0.077,0.058,0.092
379,0.056,0.056,0.074
380,0.044,0.055,0.061
381,0.033,0.053,0.053
382,0.036,0.052,0.057
383,0.046,0.051,0.07
384,0.076,0.05,0.1
385,0.06,0.05,0.084
386,0.04,0.049,0.063
387,0.036,0.049,0.058
388,0.031,0.049,0.05
389,0.051,0.049,0.066
390,0.066,0.049,0.076
391,0.057,0.048,0.061
392,0.058,0.048,0.056
393,0.055,0.046,0.049
394,0.049,0.044,0.04
395,0.039,0.041,0.029
396,0.035,0.037,0.027
397,0.009,0.032,0.005
398,0.016,0.025,0.017
399,0.02,0.015,0.022
400,0.012,0.003,0.013
