lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.567,0.619,0.567
2,0.35,0.489,0.35
3,0.247,0.384,0.247
4,0.22,0.301,0.22
5,0.221,0.237,0.221
6,0.196,0.189,0.196
7,0.188,0.155,0.188
8,0.168,0.132,0.168
9,0.172,0.118,0.172
10,0.176,0.112,0.176
11,0.173,0.111,0.173
12,0.162,0.116,0.162
13,0.152,0.123,0.152
14,0.16,0.132,0.16
15,0.159,0.142,0.159
16,0.16,0.153,0.16
17,0.162,0.163,0.162
18,0.126,0.172,0.126
19,0.118,0.18,0.118
20,0.134,0.186,0.134
21,0.174,0.191,0.174
22,0.171,0.193,0.171
23,0.172,0.193,0.172
24,0.164,0.192,0.164
25,0.164,0.188,0.164
26,0.168,0.174,0.168
27,0.193,0.165,0.193
28,0.158,0.159,0.158
29,0.147,0.155,0.147
30,0.148,0.151,0.148
31,0.148,0.146,0.148
32,0.159,0.141,0.159
33,0.173,0.137,0.173
34,0.166,0.133,0.166
35,0.126,0.128,0.126
36,0.11,0.123,0.11
37,0.111,0.116,0.111
38,0.099,0.11,0.099
39,0.094,0.104,0.094
40,0.077,0.098,0.077
41,0.069,0.092,0.069
42,0.072,0.086,0.072
43,0.065,0.08,0.065
44,0.064,0.077,0.064
45,0.054,0.075,0.054
46,0.084,0.075,0.084
47,0.086,0.074,0.086
48,0.081,0.075,0.081
49,0.095,0.076,0.095
50,0.105,0.077,0.105
51,0.096,0.078,0.096
52,0.081,0.079,0.081
53,0.082,0.079,0.082
54,0.071,0.08,0.071
55,0.06,0.081,0.06
56,0.049,0.081,0.049
57,0.059,0.082,0.059
58,0.076,0.081,0.076
59,0.096,0.08,0.096
60,0.097,0.078,0.097
61,0.094,0.075,0.094
62,0.08,0.07,0.08
63,0.085,0.065,0.085
64,0.08,0.059,0.08
65,0.061,0.054,0.061
66,0.044,0.049,0.044
67,0.056,0.044,0.056
68,0.025,0.038,0.025
69,0.023,0.034,0.023
70,0.013,0.03,0.013
71,0.004,0.028,0.004
72,0.015,0.025,0.015
73,0.031,0.023,0.031
74,0.029,0.022,0.029
75,0.029,0.02,0.029
76,0.022,0.019,0.022
77,0.009,0.018,0.009
78,0.013,0.019,0.013
79,0.006,0.02,0.006
80,0.015,0.022,0.015
81,0.007,0.025,0.007
82,0.013,0.03,0.013
83,0.009,0.035,0.009
84,0.051,0.038,0.051
85,0.074,0.04,0.074
86,0.066,0.041,0.066
87,0.046,0.041,0.046
88,0.038,0.04,0.038
89,0.037,0.038,0.037
90,0.041,0.036,0.041
91,0.06,0.033,0.06
92,0.047,0.03,0.047
93,0.027,0.025,0.027
94,0.021,0.02,0.021
95,0.031,0.015,0.031
96,0.019,0.01,0.019
97,0.012,0.006,0.012
98,-0.001,0.003,-0.001
99,-0.001,-0.002,-0.001
100,-0.026,-0.007,-0.026
101,-0.036,-0.012,-0.036
102,-0.04,-0.017,-0.04
103,-0.052,-0.02,-0.052
104,-0.053,-0.022,-0.053
105,-0.04,-0.024,-0.04
106,-0.03,-0.025,-0.03
107,-0.001,-0.024,-0.001
108,-0.004,-0.023,-0.004
109,0.006,-0.021,0.006
110,-0.009,-0.02,-0.009
111,-0.018,-0.019,-0.018
112,-0.007,-0.017,-0.007
113,-0.012,-0.014,-0.012
114,-0.025,-0.01,-0.025
115,-0.006,-0.007,-0.006
116,0.017,-0.004,0.017
117,0.005,-0.002,0.005
118,-0.013,-0.001,-0.013
119,0.002,0.0,0.002
120,-0.008,0.0,-0.008
121,-0.011,-0.0,-0.011
122,-0.005,-0.002,-0.005
123,0.004,-0.004,0.004
124,0.002,-0.006,0.002
125,-0.009,-0.009,-0.009
126,-0.017,-0.013,-0.017
127,-0.03,-0.016,-0.03
128,-0.012,-0.02,-0.012
129,-0.004,-0.022,-0.004
130,-0.017,-0.022,-0.017
131,-0.015,-0.023,-0.015
132,-0.006,-0.023,-0.006
133,-0.015,-0.025,-0.015
134,-0.04,-0.026,-0.04
135,-0.051,-0.027,-0.051
136,-0.052,-0.028,-0.052
137,-0.059,-0.028,-0.059
138,-0.042,-0.028,-0.042
139,-0.022,-0.029,-0.022
140,-0.023,-0.028,-0.023
141,-0.026,-0.028,-0.026
142,-0.023,-0.029,-0.023
143,-0.021,-0.031,-0.021
144,-0.024,-0.031,-0.024
145,-0.029,-0.031,-0.029
146,-0.025,-0.032,-0.025
147,-0.02,-0.032,-0.02
148,-0.029,-0.033,-0.029
149,-0.017,-0.034,-0.017
150,-0.019,-0.036,-0.019
151,-0.028,-0.037,-0.028
152,-0.05,-0.038,-0.05
153,-0.058,-0.039,-0.058
154,-0.057,-0.04,-0.057
155,-0.05,-0.043,-0.05
156,-0.039,-0.046,-0.039
157,-0.059,-0.048,-0.059
158,-0.055,-0.051,-0.055
159,-0.058,-0.054,-0.058
160,-0.054,-0.056,-0.054
161,-0.062,-0.057,-0.062
162,-0.048,-0.058,-0.048
163,-0.045,-0.057,-0.045
164,-0.05,-0.054,-0.05
165,-0.047,-0.051,-0.047
166,-0.036,-0.047,-0.036
167,-0.054,-0.043,-0.054
168,-0.062,-0.04,-0.062
169,-0.043,-0.037,-0.043
170,-0.037,-0.034,-0.037
171,-0.035,-0.032,-0.035
172,-0.036,-0.03,-0.036
173,-0.053,-0.028,-0.053
174,-0.029,-0.027,-0.029
175,-0.023,-0.026,-0.023
176,-0.013,-0.026,-0.013
177,-0.014,-0.026,-0.014
178,-0.003,-0.027,-0.003
179,0.007,-0.026,0.007
180,-0.012,-0.026,-0.012
181,-0.022,-0.026,-0.022
182,-0.014,-0.026,-0.014
183,-0.008,-0.026,-0.008
184,-0.024,-0.027,-0.024
185,-0.034,-0.027,-0.034
186,-0.052,-0.028,-0.052
187,-0.075,-0.028,-0.075
188,-0.077,-0.028,-0.077
189,-0.057,-0.03,-0.057
190,-0.055,-0.031,-0.055
191,-0.021,-0.033,-0.021
192,-0.017,-0.035,-0.017
193,-0.013,-0.037,-0.013
194,-0.025,-0.038,-0.025
195,-0.02,-0.04,-0.02
196,-0.017,-0.041,-0.017
197,-0.026,-0.041,-0.026
198,-0.036,-0.04,-0.036
199,-0.034,-0.038,-0.034
200,-0.017,-0.036,-0.017
201,-0.032,-0.033,-0.032
202,-0.039,-0.032,-0.039
203,-0.06,-0.03,-0.06
204,-0.05,-0.029,-0.05
205,-0.05,-0.029,-0.05
206,-0.047,-0.029,-0.047
207,-0.04,-0.03,-0.04
208,-0.035,-0.031,-0.035
209,-0.043,-0.035,-0.043
210,-0.038,-0.038,-0.038
211,-0.045,-0.04,-0.045
212,-0.018,-0.042,-0.018
213,-0.014,-0.043,-0.014
214,-0.019,-0.042,-0.019
215,-0.015,-0.042,-0.015
216,-0.027,-0.041,-0.027
217,-0.026,-0.042,-0.026
218,-0.029,-0.044,-0.029
219,-0.056,-0.046,-0.056
220,-0.073,-0.047,-0.073
221,-0.087,-0.049,-0.087
222,-0.081,-0.051,-0.081
223,-0.065,-0.052,-0.065
224,-0.06,-0.053,-0.06
225,-0.054,-0.054,-0.054
226,-0.054,-0.056,-0.054
227,-0.053,-0.056,-0.053
228,-0.047,-0.057,-0.047
229,-0.045,-0.057,-0.045
230,-0.042,-0.056,-0.042
231,-0.042,-0.055,-0.042
232,-0.037,-0.053,-0.037
233,-0.041,-0.051,-0.041
234,-0.069,-0.05,-0.069
235,-0.071,-0.048,-0.071
236,-0.063,-0.045,-0.063
237,-0.063,-0.042,-0.063
238,-0.051,-0.041,-0.051
239,-0.024,-0.04,-0.024
240,-0.02,-0.039,-0.02
241,-0.026,-0.039,-0.026
242,-0.022,-0.04,-0.022
243,-0.033,-0.04,-0.033
244,-0.041,-0.042,-0.041
245,-0.045,-0.043,-0.045
246,-0.042,-0.043,-0.042
247,-0.032,-0.043,-0.032
248,-0.037,-0.041,-0.037
249,-0.054,-0.04,-0.054
250,-0.049,-0.038,-0.049
251,-0.039,-0.037,-0.039
252,-0.038,-0.036,-0.038
253,-0.039,-0.035,-0.039
254,-0.044,-0.034,-0.044
255,-0.041,-0.032,-0.041
256,-0.047,-0.03,-0.047
257,-0.02,-0.028,-0.02
258,-0.027,-0.027,-0.027
259,-0.029,-0.026,-0.029
260,-0.018,-0.024,-0.018
261,-0.013,-0.02,-0.013
262,-0.005,-0.016,-0.005
263,-0.008,-0.012,-0.008
264,0.002,-0.008,0.002
265,-0.004,-0.005,-0.004
266,-0.01,-0.002,-0.01
267,-0.008,-0.001,-0.008
268,0.004,-0.001,0.004
269,-0.003,-0.003,-0.003
270,-0.008,-0.005,-0.008
271,-0.014,-0.006,-0.014
272,-0.015,-0.007,-0.015
273,0.007,-0.009,0.007
274,0.002,-0.011,0.002
275,0.009,-0.013,0.009
276,0.004,-0.014,0.004
277,-0.005,-0.015,-0.005
278,-0.026,-0.015,-0.026
279,-0.021,-0.015,-0.021
280,-0.019,-0.014,-0.019
281,-0.021,-0.014,-0.021
282,-0.012,-0.012,-0.012
283,-0.028,-0.012,-0.028
284,-0.04,-0.011,-0.04
285,-0.042,-0.008,-0.042
286,-0.025,-0.006,-0.025
287,-0.014,-0.003,-0.014
288,-0.008,-0.001,-0.008
289,-0.008,0.001,-0.008
290,0.026,0.004,0.026
291,0.047,0.006,0.047
292,0.055,0.008,0.055
293,0.036,0.009,0.036
294,0.019,0.01,0.019
295,0.003,0.012,0.003
296,0.015,0.014,0.015
297,0.015,0.016,0.015
298,0.015,0.017,0.015
299,0.007,0.018,0.007
300,0.001,0.018,0.001
301,0.001,0.016,0.001
302,-0.002,0.014,-0.002
303,0.001,0.012,0.001
304,0.018,0.008,0.018
305,0.018,0.005,0.018
306,0.003,0.002,0.003
307,0.013,-0.001,0.013
308,-0.001,-0.004,-0.001
309,-0.014,-0.005,-0.014
310,-0.003,-0.005,-0.003
311,0.006,-0.003,0.006
312,0.008,-0.001,0.008
313,-0.007,0.001,-0.007
314,0.005,0.004,0.005
315,0.009,0.008,0.009
316,0.003,0.011,0.003
317,0.013,0.012,0.013
318,-0.01,0.013,-0.01
319,-0.01,0.013,-0.01
320,-0.009,0.014,-0.009
321,0.019,0.016,0.019
322,0.022,0.018,0.022
323,0.03,0.019,0.03
324,0.044,0.021,0.044
325,0.043,0.023,0.043
326,0.053,0.025,0.053
327,0.058,0.029,0.058
328,0.055,0.032,0.055
329,0.035,0.035,0.035
330,0.019,0.037,0.019
331,0.024,0.039,0.024
332,0.018,0.041,0.018
333,0.006,0.042,0.006
334,0.018,0.041,0.018
335,0.029,0.042,0.029
336,0.024,0.043,0.024
337,0.039,0.043,0.039
338,0.055,0.042,0.055
339,0.059,0.041,0.059
340,0.075,0.041,0.075
341,0.07,0.041,0.07
342,0.065,0.042,0.065
343,0.051,0.043,0.051
344,0.051,0.044,0.051
345,0.046,0.048,0.046
346,0.049,0.052,0.049
347,0.05,0.055,0.05
348,0.039,0.058,0.039
349,0.039,0.061,0.039
350,0.023,0.064,0.023
351,0.042,0.066,0.042
352,0.06,0.068,0.06
353,0.066,0.071,0.066
354,0.069,0.071,0.069
355,0.074,0.072,0.074
356,0.079,0.072,0.079
357,0.103,0.073,0.103
358,0.104,0.073,0.104
359,0.079,0.074,0.079
360,0.076,0.073,0.076
361,0.099,0.073,0.099
362,0.104,0.072,0.104
363,0.079,0.072,0.079
364,0.051,0.072,0.051
365,0.054,0.07,0.054
366,0.059,0.068,0.059
367,0.068,0.065,0.068
368,0.057,0.063,0.057
369,0.044,0.061,0.044
370,0.061,0.06,0.061
371,0.074,0.06,0.074
372,0.062,0.06,0.062
373,0.041,0.061,0.041
374,0.048,0.062,0.048
375,0.052,0.064,0.052
376,0.049,0.068,0.049
377,0.051,0.072,0.051
378,0.083,0.076,0.083
379,0.073,0.08,0.073
380,0.074,0.083,0.074
381,0.077,0.086,0.077
382,0.094,0.089,0.094
383,0.106,0.09,0.106
384,0.116,0.091,0.116
385,0.095,0.091,0.095
386,0.086,0.09,0.086
387,0.084,0.087,0.084
388,0.091,0.084,0.091
389,0.112,0.08,0.112
390,0.086,0.074,0.086
391,0.079,0.068,0.079
392,0.052,0.061,0.052
393,0.037,0.053,0.037
394,0.009,0.045,0.009
395,0.023,0.037,0.023
396,0.034,0.03,0.034
397,0.025,0.023,0.025
398,0.019,0.018,0.019
399,0.018,0.014,0.018
400,0.022,0.013,0.022
