gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2384,158,62.687328338623,39.9189720153809,116.479331970215,3670144,2389,76,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-02 17:00:07.416589,90.4038111525096,67.77625775501434,55.06879975378645,0.022600196628107517,1.0,-67.73,3.3166247903554,-67.94,31.3525,44.3999,54.0833,0.9013,45.5326,56.5016,55.82781867801482,7
101101,npp,1448,2959,46.6854782104492,39.9236068725586,116.482025146484,3670144,1448,2385,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-02 18:40:48.031614,-72.98040091232043,44.8366111452905,38.64433395549662,0.003649550240205642,17.0,44.79,1.5732132722552272,44.38,35.8509,41.3713,50.535,0.9673,43.3967,45.1592,45.050395690641075,7
101225,npp,752,2441,27.8612861633301,39.9187316894531,116.479042053223,3670144,751,1977,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-03 18:22:01.241927,-74.36882071859591,22.93692869419521,20.191686542583234,0.017376226444597125,14.0,22.88,1.0837787002826917,22.3,35.1611,39.4163,48.3826,1.0153,29.3569,28.2871,27.76906128477954,7
101348,npp,43,1920,47.3218994140625,39.9220199584961,116.479217529297,3670144,43,1492,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-04 18:03:12.673100,95.60879128383954,6.620571201637661,5.860761781216079,0.042256545471669606,11.0,-6.61,1.0,-7.31,33.9086,40.1719,48.6671,0.9962,47.1688,47.1415,45.88170250624639,7
101595,npp,1613,860,48.1067199707031,39.9212112426758,116.48445892334,3670144,1612,647,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-06 17:25:24.864740,94.18555531281815,52.57560618662779,44.696521351839486,0.1414752210164259,5.0,-52.56,1.847645286154319,-52.91,34.3779,39.7481,47.3529,1.0068,44.5427,48.4343,44.21648884493946,7
101604,npp,458,3626,57.5975303649902,39.9166412353516,116.484008789062,3670144,457,2940,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-06 19:05:42.349534,-68.61199083607384,62.42189068056417,51.72987765092441,0.08995841783061471,22.0,62.35,2.6065528283652384,62.09,32.6053,39.7765,48.1962,1.0061,46.8557,57.9483,55.26636308206078,7
101726,npp,2888,3129,52.9318313598633,39.9220314025879,116.479431152344,3670144,2888,2504,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-07 18:47:00.904128,-71.56030466801779,50.227134111495815,42.90219604320982,0.0740065949895873,19.0,50.18,1.7549928774784245,49.79,33.6087,39.8205,48.4165,1.005,47.4896,53.1954,50.98903594803017,7
101848,npp,2217,2615,53.7683296203613,39.916618347168,116.48543548584,3670144,2216,2111,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-08 18:28:15.899934,-73.98320699899547,31.304594746170274,27.39989285201549,0.05263655477642739,15.0,31.26,1.2365102219381485,30.68,33.8403,39.5598,46.8372,1.0116,51.5095,54.3921,52.82284252646551,7
102099,npp,773,1571,31.6023101806641,39.9194107055664,116.480072021484,3670144,773,1180,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-10 17:50:36.981053,98.0365942753209,25.687760095259076,22.576348129029903,0.016922574751042443,9.0,-25.69,1.1367971201176101,-26.34,33.7514,40.1954,48.0187,0.9956,32.4597,31.4634,30.958886036038738,7
102343,npp,2303,508,42.2950973510742,39.9236030578613,116.479591369629,3670176,2308,309,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-12 17:12:43.810838,92.2631705646608,61.192222040264504,50.90193833410433,0.0004669168030334793,3.0,-61.16,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,40.7566,41.869,41.869,7
102351,npp,1250,3299,50.0925178527832,39.9191055297852,116.486640930176,3670144,1252,2645,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-12 18:53:13.750152,-70.8890169016239,54.90728192173329,46.44681719759333,0.006341752265094693,20.0,54.86,2.0682789409984763,54.48,33.4303,38.1069,48.0535,1.0502,45.8137,52.6056,52.41653287393952,7
102473,npp,588,2787,53.9278678894043,39.916919708252,116.483787536621,3670144,587,2242,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-13 18:34:28.735662,-73.19426708902303,38.57427225495449,33.523200744816684,0.0015697967824870223,16.0,38.54,1.357151599901897,38.02,35.1671,40.3622,49.2125,0.9915,50.0144,53.4689,53.42209953322721,7
102593,npp,2968,2271,46.4397430419922,39.9224319458008,116.48713684082,3670176,2968,1826,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-14 18:15:41.940595,-74.61188243054954,13.693280659664127,12.102954673407472,8.182509926741206e-05,13.0,13.66,1.015504800579495,12.92,31.4306,41.0459,51.1578,0.975,45.3302,45.2776,45.2776,7
102714,npp,2233,1746,31.3493175506592,39.9215393066406,116.483497619629,3670176,2233,1329,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-15 17:56:51.586272,98.45494419240889,16.482188513142532,14.553766781313284,2.358631211811272e-09,10.0,-16.5,1.0442604737599883,-17.16,31.7598,39.951,47.6511,1.0017,31.7816,31.4025,31.4025,7
102835,npp,1486,1216,45.1530952453613,39.9184608459473,116.481384277344,3670176,1485,902,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-16 17:37:57.677993,95.97680925239811,41.08069376303126,35.59197774215057,8.140610180183083e-14,7.0,-41.08,1.4276677814245327,-41.52,35.6335,42.1515,49.8528,0.9494,42.1211,42.8684,42.8684,7
102844,npp,228,3951,35.9811973571777,39.9189720153809,116.481796264648,3670176,230,3143,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-16 19:18:04.487170,-66.63648577425566,68.24720327059671,55.356934369171256,3.3586061577265984e-05,24.0,68.17,3.3166247903554,67.93,29.4033,35.4445,44.5593,1.1291,40.1805,40.6247,40.6247,7
103556,npp,2182,859,10.2659616470337,39.920825958252,116.482414245605,3670176,2183,647,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-22 17:25:18.414855,94.73278179137854,52.591844023126136,44.712016661849496,2.710645795319369e-21,5.0,-52.59,1.847645286154319,-52.91,34.3779,39.7481,47.3529,1.0068,24.0621,10.3359,10.3359,7
103802,npp,2781,2614,46.3188209533691,39.9203033447266,116.483589172363,3670176,2780,2110,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-24 18:28:07.677129,-73.77945584062026,31.262543773119717,27.365758789102085,8.283109395412381e-19,15.0,31.22,1.2365102219381485,30.68,33.8403,39.5598,46.8372,1.0116,45.4849,46.8561,46.8561,7
103918,npp,2079,2096,32.5415649414062,39.9183959960938,116.484916687012,3670176,2079,1660,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-25 18:09:19.118885,-68.73037018242428,3.71234259395743,3.2876681565737806,3.0517513612634004e-17,12.0,3.6,1.0,2.91,32.931,40.0187,48.0903,1.0,32.5416,32.5416,32.5416,7
104270,npp,2859,507,29.0539436340332,39.9187698364258,116.48543548584,3670176,2858,307,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-28 17:12:35.646933,92.46290047492072,61.2017738121831,50.91031777575024,8.13255933351151e-07,3.0,-61.18,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,35.5294,28.7613,28.7613,7
104278,npp,1821,3297,35.1328964233398,39.9220581054688,116.480422973633,3686560,1819,2644,196611,3883171,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-28 18:53:03.808085,-70.36771521347019,54.851220369000465,46.407349885919785,3.806281329540682e-14,20.0,54.81,2.0682789409984763,54.48,33.4303,38.1069,48.0535,1.0502,38.5808,36.8955,36.8955,7
104396,npp,1141,2786,42.5097618103027,39.917854309082,116.48152923584,3686560,1141,2241,196611,3883171,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-29 18:34:20.588065,-73.78610108427742,38.53052202662369,33.48814704328562,1.466168806964779e-10,16.0,38.5,1.357151599901897,38.02,35.1671,40.3622,49.2125,0.9915,41.6011,42.148,42.148,7
104513,npp,447,2269,35.3005752563477,39.9182014465332,116.483261108398,3686560,447,1824,196611,3883171,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-04-30 18:15:32.030080,-75.00249211957187,13.600804838377739,12.022036408232537,2.815865746875443e-06,13.0,13.55,1.015504800579495,12.92,31.4306,41.0459,51.1578,0.975,34.3611,34.4172,34.4172,7
132912,npp,691,495,39.7001075744629,39.9217948913574,116.480895996094,3670176,693,298,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-18 17:11:37.690257,92.72900185225608,61.46132934472103,51.084407855534884,5.6703211731546276e-27,3.0,-61.43,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,39.7322,39.3002,39.3002,7
132912,npp,691,497,31.2908458709717,39.9211158752441,116.498603820801,3670176,693,298,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-18 17:11:37.690257,92.74021589158322,61.41982707875196,51.05644174003486,5.67108984663711e-27,3.0,-61.39,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,36.4124,30.9756,30.9756,7
132924,npp,2729,3285,36.0383911132812,39.9190635681152,116.479454040527,3670176,2729,2632,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-18 18:52:05.852561,-70.64157952028195,54.54556558355496,46.179837965878534,8.155387342431327e-25,20.0,54.51,2.0682789409984763,54.48,33.4303,38.1069,48.0535,1.0502,39.0186,37.8464,37.8464,7
133469,npp,644,1733,25.9603424072266,39.9212226867676,116.483093261719,3670176,644,1318,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-21 17:55:45.553535,99.35231319427317,17.20782726768099,15.190396843842557,1.671456485484502e-27,10.0,-17.21,1.0442604737599883,-17.16,31.7598,39.951,47.6511,1.0017,26.6211,26.0044,26.0044,7
133469,npp,644,1734,46.0944862365723,39.9200477600098,116.491874694824,3670176,644,1318,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-21 17:55:45.553535,99.35625702070281,17.15281211474109,15.142163618071704,1.666041194534352e-27,10.0,-17.16,1.0442604737599883,-17.16,31.7598,39.951,47.6511,1.0017,45.9018,46.1727,46.1727,7
133648,npp,2970,1203,39.6319389343262,39.9208297729492,116.484382629395,3670176,2970,891,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-22 17:36:51.670982,96.22764992485307,41.57363858051714,35.99642294016691,6.543606188914165e-25,7.0,-41.56,1.4867838833500562,-41.52,35.6335,42.1515,49.8528,0.9494,38.3241,37.6266,37.6266,7
133660,npp,1716,3939,38.2736167907715,39.9185066223145,116.481353759766,3670176,1718,3137,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-22 19:16:58.481941,-66.72157417552404,68.04610050812452,55.24110936027958,8.28849883187343e-29,24.0,67.98,3.3166247903554,67.93,29.4033,35.4445,44.5593,1.1291,40.8717,43.2129,43.2129,7
133827,npp,2196,670,34.795955657959,39.9191703796387,116.481979370117,3670176,2198,452,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-23 17:17:56.008937,93.90048066980084,57.494164139362304,48.3257696941716,1.199393905260511e-20,4.0,-57.48,2.2013981571160284,-57.48,37.9981,45.2927,52.1345,0.8836,35.2505,30.7442,30.7442,7
133840,npp,1095,3451,45.5801696777344,39.9167175292969,116.485008239746,3670176,1095,2796,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-23 18:58:18.833258,-69.67238701072247,58.63391391802184,49.14095994335413,1.3511334248500523e-26,21.0,58.59,2.253202848596432,58.54,32.777,39.6931,49.2535,1.0082,42.6315,45.954,45.954,7
133840,npp,1095,3452,42.2656631469727,39.9143524169922,116.493453979492,3670176,1095,2796,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-23 18:58:18.833258,-69.66721539764363,58.657168743949754,49.157345985145035,1.3453667642550314e-26,21.0,58.61,2.253202848596432,58.54,32.777,39.6931,49.2535,1.0082,41.1604,42.6123,42.6123,7
134009,npp,1391,144,39.1133308410645,39.9198112487793,116.4833984375,3670176,1397,68,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-24 16:58:55.009212,90.45585441781994,68.00142869948459,55.20584792669336,4.801711151893284e-15,1.0,-67.96,3.3166247903554,-67.94,31.3525,44.3999,54.0833,0.9013,38.4247,35.2538,35.2538,7
134009,npp,1391,147,36.4605445861816,39.9196281433105,116.509712219238,3670176,1397,68,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-24 16:58:55.009212,90.47265786748832,67.95331605504249,55.177855889325286,4.704770845654972e-15,1.0,-67.91,3.3166247903554,-67.94,31.3525,44.3999,54.0833,0.9013,37.6249,32.8627,32.8627,7
134023,npp,443,2947,40.4081726074219,39.9190216064453,116.48543548584,3670176,442,2376,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-24 18:39:35.626559,-72.46671031966876,44.41075265871875,38.30475421997262,1.6093242690440346e-22,17.0,44.38,1.5732132722552272,44.38,35.8509,41.3713,50.535,0.9673,39.4065,39.0871,39.0871,7
134570,npp,1372,1381,23.3139476776123,39.9187927246094,116.482009887695,3670144,1371,1040,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-27 17:43:08.230937,97.23401640829485,34.49100393423039,30.103406196993287,0.0007098604016864374,8.0,-34.49,1.2937979144666532,-34.45,34.5453,40.4739,48.0258,0.9888,26.7555,23.0518,23.0518,7
134570,npp,1372,1382,22.9371376037598,39.9179000854492,116.490608215332,3670144,1371,1040,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-27 17:43:08.230937,97.23886989384843,34.44868713598399,30.06769504208507,0.0007083601904175579,8.0,-34.45,1.2937979144666532,-34.45,34.5453,40.4739,48.0258,0.9888,26.4643,22.6792,22.6792,7
134755,npp,606,846,40.489387512207,39.9209365844727,116.48713684082,3670144,604,638,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-28 17:24:12.575561,94.20316440148639,52.962861127950084,44.992705568402286,0.015510369285528847,5.0,-52.94,1.9513309067639726,-52.91,34.3779,39.7481,47.3529,1.0068,40.3986,40.7651,40.30268822130402,7
134755,npp,606,847,30.1191120147705,39.9204025268555,116.495758056641,3670144,604,638,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-28 17:24:12.575561,94.2083735790441,52.936001373558554,44.97244043058187,0.01550235530236122,5.0,-52.91,1.9513309067639726,-52.91,34.3779,39.7481,47.3529,1.0068,35.0842,30.3242,29.862027142772803,7
134766,npp,2526,3614,29.5519065856934,39.9199867248535,116.481048583984,3670176,2523,2931,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-28 19:04:30.062307,-68.62688845943384,62.16399164163836,51.56343407314988,0.000247756321664365,22.0,62.11,2.6065528283652384,62.09,32.6053,39.7765,48.1962,1.0061,36.0961,29.7319,29.7319,7
134929,npp,2884,319,31.3917579650879,39.9194068908691,116.483963012695,3670144,2886,172,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-29 17:05:15.138222,91.80033297706187,64.92804212372448,53.34585771123649,0.05051187506941132,2.0,-64.9,2.898275349237888,-64.9,33.403,44.8922,55.265,0.8914,35.3606,27.9839,26.477985758621635,7
134943,npp,1884,3117,31.6287269592285,39.9209289550781,116.482810974121,3670144,1883,2496,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-29 18:45:48.638114,-71.48091987463326,49.85331518309345,42.615986177137266,0.018132819937714085,19.0,49.82,1.7549928774784245,49.79,33.6087,39.8205,48.4165,1.005,35.351,31.7862,31.245604907399898,7
135127,npp,1212,2601,28.6628360748291,39.923282623291,116.482803344727,3670144,1212,2101,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-30 18:27:03.656990,-73.9499467018521,30.670087227097547,26.86027711802827,0.07163516112676876,15.0,30.64,1.2365102219381485,30.68,33.8403,39.5598,46.8372,1.0116,31.206,28.9953,26.859635679956533,7
135127,npp,1212,2602,31.2543182373047,39.9215850830078,116.491058349609,3670144,1212,2101,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-30 18:27:03.656990,-73.9465221743442,30.714634025865188,26.898317128379507,0.07162177164165894,15.0,30.68,1.2365102219381485,30.68,33.8403,39.5598,46.8372,1.0116,33.3018,31.6169,29.48163486165953,7
135317,npp,512,2083,37.1716804504395,39.9203643798828,116.483360290527,3670144,512,1648,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-08-31 18:08:15.119754,-64.99970598326095,2.9831670044825915,2.642046224258622,0.14485893717570775,12.0,2.85,1.0,2.91,32.931,40.0187,48.0903,1.0,37.1717,37.1717,32.85300986655977,7
135679,npp,2084,1024,36.5659637451172,39.9189758300781,116.479476928711,3670144,2085,753,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-02 17:30:30.928966,95.52472469083435,47.717566839203734,40.94125656786547,0.10404909478059358,6.0,-47.7,1.646109783506203,-47.67,35.7895,41.1473,47.2833,0.9726,37.2356,35.563,32.46097669523637,7
135692,npp,896,3778,37.0909118652344,39.9155807495117,116.496894836426,3670144,901,3044,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-02 19:10:41.298651,-67.44160765427118,65.30636857725484,53.59108426059291,0.09426587422347718,23.0,65.24,3.0,65.19,28.7678,37.0589,46.8222,1.0799,40.0294,40.0533,37.242944568251616,7
135866,npp,1298,494,50.8639869689941,39.9233894348145,116.481666564941,3670144,1301,297,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-03 17:11:33.496261,92.7954601540853,61.47205416315658,51.093126820827514,0.079214914715799,3.0,-61.45,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,44.1393,50.3516,47.98995992949836,7
135866,npp,1298,496,43.6291046142578,39.9227027893066,116.499389648438,3670144,1301,297,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-03 17:11:33.496261,92.80673183661479,61.43052754113571,51.065148049032466,0.07922478259763419,3.0,-61.41,2.5331140255951103,-61.43,31.7898,40.426,51.0089,0.9899,41.2832,43.1896,40.82766573761245,7
135879,npp,248,3285,38.8575248718262,39.9195709228516,116.482513427734,3670144,248,2631,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-03 18:52:01.658467,-70.72039032107773,54.54866547382936,46.18359079810998,0.08229185670204212,20.0,54.51,2.0682789409984763,54.48,33.4303,38.1069,48.0535,1.0502,40.3816,40.807,38.35362683207106,7
135879,npp,248,3286,37.6314849853516,39.9174346923828,116.490592956543,3670144,248,2631,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-03 18:52:01.658467,-70.71546176815485,54.57394721930656,46.202348606470274,0.08229271457622078,20.0,54.53,2.0682789409984763,54.48,33.4303,38.1069,48.0535,1.0502,39.7888,39.5194,37.066001256205155,7
136066,npp,2657,2774,34.1664085388184,39.9221000671387,116.484153747559,3670144,2658,2230,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-04 18:33:18.457027,-74.23354615515036,38.04242721753354,33.08219373725618,0.06599326758185853,16.0,38.02,1.357151599901897,38.02,35.1671,40.3622,49.2125,0.9915,35.4534,33.8756,31.90813786658979,7
136256,npp,1965,2257,50.923583984375,39.9211387634277,116.486946105957,3670144,1965,1813,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-05 18:14:29.921212,-73.19918303995603,12.910117534959673,11.413829359681738,0.04829386713224404,13.0,12.87,1.015504800579495,12.92,31.4306,41.0459,51.1578,0.975,49.7456,49.6493,48.209511392157914,7
136821,npp,2793,668,39.394474029541,39.9218864440918,116.479209899902,3670144,2793,450,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-08 17:17:50.073253,93.66879281849693,57.538792892476316,48.358764000999784,0.008059917687596684,4.0,-57.52,2.2013981571160284,-57.48,37.9981,45.2927,52.1345,0.8836,37.3394,34.8073,34.567009082004766,7
136834,npp,1692,3449,27.953763961792,39.9210243225098,116.479225158691,3670144,1691,2795,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-08 18:58:12.898444,-69.45837806302622,58.59039293305198,49.11160689628841,0.015098767394598207,21.0,58.54,2.253202848596432,58.54,32.777,39.6931,49.2535,1.0082,34.8086,28.1831,27.73295933870917,7
137007,npp,1971,143,21.5408973693848,39.9228820800781,116.484794616699,3670144,1974,67,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-09 16:58:50.860630,90.61786810012158,68.01745649068766,55.21641645986058,0.0020607448974432154,1.0,-67.97,3.3166247903554,-67.94,31.3525,44.3999,54.0833,0.9013,33.1265,19.4153,19.35386286101747,7
137020,npp,1038,2945,24.8333148956299,39.9239845275879,116.482025146484,3670144,1037,2375,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-09 18:39:29.699180,-72.2628418988668,44.34797769052932,38.254977442612805,0.0069692041118409685,17.0,44.31,1.5732132722552272,44.38,35.8509,41.3713,50.535,0.9673,29.5065,24.0214,23.813626605948162,7
137020,npp,1038,2946,27.0535087585449,39.9220542907715,116.490219116211,3670144,1037,2375,196611,3866755,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-09 18:39:29.699180,-72.25836018627604,44.381753142974226,38.28221900261102,0.006970901674118926,17.0,44.35,1.5732132722552272,44.38,35.8509,41.3713,50.535,0.9673,30.9178,26.1691,25.96127599639929,7
137403,npp,2700,1906,25.4734210968018,39.9228706359863,116.487083435059,3670176,2700,1478,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-11 18:01:54.400125,96.61838365022564,7.434379665289523,6.580810327539496,0.00013753484363467162,11.0,-7.42,1.0,-7.31,33.9086,40.1719,48.6671,0.9962,25.3203,25.3763,25.3763,7
137593,npp,1961,1380,51.2535133361816,39.922721862793,116.487731933594,3670176,1961,1039,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-12 17:43:02.295297,97.42908870979561,34.52896994201433,30.135271101521116,7.419304774568242e-10,8.0,-34.53,1.2937979144666532,-34.45,34.5453,40.4739,48.0258,0.9888,48.3505,50.6772,50.6772,7
137780,npp,1194,844,37.3002052307129,39.9191703796387,116.484214782715,3670176,1193,636,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-13 17:24:06.651041,94.3901830905168,53.006609853104415,45.02496172106447,1.1869782172484714e-16,5.0,-52.99,1.9513309067639726,-52.91,34.3779,39.7481,47.3529,1.0068,38.7643,37.5542,37.5542,7
137780,npp,1194,845,42.8912544250488,39.9186248779297,116.492820739746,3670176,1193,636,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-13 17:24:06.651041,94.3954493536274,52.97983061186126,45.00476667098019,1.1930570978338256e-16,5.0,-52.96,1.9513309067639726,-52.91,34.3779,39.7481,47.3529,1.0068,41.6295,43.1833,43.1833,7
137794,npp,42,3614,35.053165435791,39.9163703918457,116.494094848633,3670176,41,2930,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-13 19:04:24.138171,-68.77907649139568,62.166019463027894,51.56419447186377,3.656382725277777e-09,22.0,62.11,2.6065528283652384,62.09,32.6053,39.7765,48.1962,1.0061,38.2066,35.2667,35.2667,7
137972,npp,397,319,44.7826843261719,39.9182472229004,116.50252532959,3670176,395,170,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-14 17:05:07.447120,91.418013372457,64.93103976750174,53.346720709252914,8.576160893263666e-23,2.0,-64.9,2.898275349237888,-64.9,33.403,44.8922,55.265,0.8914,39.9809,39.9211,39.9211,7
137972,npp,397,317,66.7122039794922,39.918628692627,116.484481811523,3670176,395,170,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-14 17:05:07.447120,91.40662247872201,64.96815120203712,53.37004051095374,8.509394245406357e-23,2.0,-64.93,2.898275349237888,-64.9,33.403,44.8922,55.265,0.8914,47.5473,59.4699,59.4699,7
137986,npp,2470,3115,27.8004703521729,39.9208679199219,116.478988647461,3670176,2471,2495,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-14 18:45:42.727090,-71.80298377167856,49.79430000950684,42.56954368151512,8.071446333665412e-17,19.0,49.76,1.7549928774784245,49.79,33.6087,39.8205,48.4165,1.005,33.1697,27.9389,27.9389,7
138174,npp,1796,2600,51.2031631469727,39.9201431274414,116.487464904785,3670176,1796,2100,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-15 18:26:57.755964,-74.67437296550621,30.61941827833268,26.816527554308234,2.9828857716673824e-24,15.0,30.59,1.184412938166907,30.68,33.8403,39.5598,46.8372,1.0116,49.8492,51.7971,51.7971,7
138367,npp,1093,2081,35.5978012084961,39.9245643615723,116.481773376465,3670176,1094,1646,196611,3866787,4470,chn_beijing_70_45,39.92083333,116.48333333,70,45,chn_beijing,2012-09-16 18:08:09.222977,-76.71979968337861,2.7622164375779215,2.4463471805784076,2.8174017249402255e-28,12.0,2.73,1.0,2.91,32.931,40.0187,48.0903,1.0,35.5978,35.5978,35.5978,7
