lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.392,0.525,0.392
2,0.202,0.393,0.202
3,0.141,0.286,0.141
4,0.118,0.202,0.118
5,0.121,0.136,0.121
6,0.137,0.087,0.137
7,0.089,0.052,0.089
8,0.086,0.028,0.086
9,0.094,0.013,0.094
10,0.069,0.006,0.069
11,0.056,0.005,0.056
12,0.026,0.009,0.026
13,0.045,0.015,0.045
14,0.068,0.023,0.068
15,0.039,0.033,0.039
16,0.038,0.042,0.038
17,0.04,0.051,0.04
18,0.009,0.06,0.009
19,0.006,0.066,0.006
20,0.048,0.072,0.048
21,0.055,0.075,0.055
22,0.04,0.077,0.04
23,0.055,0.077,0.055
24,0.038,0.075,0.038
25,0.061,0.072,0.061
26,0.052,0.054,0.052
27,0.04,0.047,0.04
28,0.067,0.046,0.067
29,0.044,0.045,0.044
30,0.058,0.044,0.058
31,0.054,0.042,0.054
32,0.035,0.039,0.035
33,0.043,0.036,0.043
34,0.045,0.032,0.045
35,0.024,0.026,0.024
36,0.019,0.022,0.019
37,0.023,0.019,0.023
38,0.023,0.017,0.023
39,0.009,0.015,0.009
40,0.008,0.011,0.008
41,-0.002,0.008,-0.002
42,0.014,0.006,0.014
43,-0.016,0.006,-0.016
44,-0.018,0.006,-0.018
45,-0.007,0.008,-0.007
46,-0.016,0.009,-0.016
47,0.011,0.011,0.011
48,0.013,0.015,0.013
49,0.032,0.018,0.032
50,0.02,0.021,0.02
51,0.043,0.025,0.043
52,0.004,0.028,0.004
53,0.055,0.033,0.055
54,0.05,0.037,0.05
55,0.05,0.04,0.05
56,0.058,0.042,0.058
57,0.065,0.045,0.065
58,0.065,0.048,0.065
59,0.044,0.049,0.044
60,0.024,0.05,0.024
61,0.039,0.051,0.039
62,0.052,0.052,0.052
63,0.057,0.05,0.057
64,0.06,0.049,0.06
65,0.056,0.049,0.056
66,0.023,0.048,0.023
67,0.036,0.047,0.036
68,0.052,0.045,0.052
69,0.04,0.044,0.04
70,0.045,0.043,0.045
71,0.025,0.043,0.025
72,0.035,0.043,0.035
73,0.049,0.042,0.049
74,0.045,0.041,0.045
75,0.027,0.038,0.027
76,0.047,0.037,0.047
77,0.027,0.036,0.027
78,0.035,0.035,0.035
79,0.069,0.034,0.069
80,0.028,0.033,0.028
81,0.023,0.033,0.023
82,0.035,0.032,0.035
83,0.035,0.028,0.035
84,0.02,0.023,0.02
85,0.042,0.021,0.042
86,0.032,0.018,0.032
87,0.019,0.015,0.019
88,-0.01,0.011,-0.01
89,-0.008,0.008,-0.008
90,-0.003,0.005,-0.003
91,-0.004,0.002,-0.004
92,-0.009,-0.001,-0.009
93,-0.005,-0.004,-0.005
94,-0.022,-0.008,-0.022
95,-0.013,-0.012,-0.013
96,0.017,-0.016,0.017
97,-0.001,-0.019,-0.001
98,-0.007,-0.022,-0.007
99,-0.024,-0.026,-0.024
100,-0.036,-0.027,-0.036
101,-0.042,-0.028,-0.042
102,-0.032,-0.03,-0.032
103,-0.052,-0.029,-0.052
104,-0.036,-0.028,-0.036
105,-0.027,-0.028,-0.027
106,-0.007,-0.026,-0.007
107,0.016,-0.023,0.016
108,-0.026,-0.021,-0.026
109,-0.049,-0.02,-0.049
110,-0.019,-0.018,-0.019
111,-0.03,-0.017,-0.03
112,-0.027,-0.015,-0.027
113,-0.042,-0.013,-0.042
114,-0.024,-0.011,-0.024
115,-0.002,-0.008,-0.002
116,0.024,-0.005,0.024
117,0.009,-0.002,0.009
118,0.025,0.001,0.025
119,0.017,0.003,0.017
120,0.013,0.006,0.013
121,0.014,0.007,0.014
122,0.01,0.006,0.01
123,0.008,0.008,0.008
124,-0.015,0.007,-0.015
125,0.022,0.007,0.022
126,-0.001,0.007,-0.001
127,-0.018,0.007,-0.018
128,0.004,0.006,0.004
129,-0.005,0.006,-0.005
130,-0.001,0.006,-0.001
131,0.006,0.006,0.006
132,0.041,0.005,0.041
133,0.028,0.003,0.028
134,-0.005,0.004,-0.005
135,-0.019,0.006,-0.019
136,0.006,0.006,0.006
137,0.013,0.006,0.013
138,-0.004,0.006,-0.004
139,-0.007,0.008,-0.007
140,0.003,0.01,0.003
141,-0.003,0.012,-0.003
142,0.027,0.013,0.027
143,0.01,0.014,0.01
144,0.029,0.013,0.029
145,0.022,0.013,0.022
146,-0.0,0.013,-0.0
147,-0.017,0.011,-0.017
148,0.032,0.01,0.032
149,0.021,0.007,0.021
150,0.025,0.005,0.025
151,0.009,0.001,0.009
152,0.005,-0.003,0.005
153,-0.003,-0.007,-0.003
154,-0.001,-0.012,-0.001
155,-0.013,-0.016,-0.013
156,-0.04,-0.02,-0.04
157,-0.054,-0.023,-0.054
158,-0.035,-0.028,-0.035
159,-0.023,-0.033,-0.023
160,-0.011,-0.037,-0.011
161,-0.029,-0.039,-0.029
162,-0.058,-0.042,-0.058
163,-0.056,-0.046,-0.056
164,-0.058,-0.048,-0.058
165,-0.057,-0.049,-0.057
166,-0.047,-0.048,-0.047
167,-0.067,-0.048,-0.067
168,-0.051,-0.048,-0.051
169,-0.065,-0.048,-0.065
170,-0.054,-0.048,-0.054
171,-0.038,-0.047,-0.038
172,-0.049,-0.045,-0.049
173,-0.032,-0.042,-0.032
174,-0.028,-0.041,-0.028
175,-0.033,-0.04,-0.033
176,-0.012,-0.039,-0.012
177,-0.021,-0.039,-0.021
178,-0.038,-0.039,-0.038
179,-0.05,-0.04,-0.05
180,-0.056,-0.043,-0.056
181,-0.049,-0.045,-0.049
182,-0.047,-0.046,-0.047
183,-0.046,-0.047,-0.046
184,-0.048,-0.049,-0.048
185,-0.044,-0.053,-0.044
186,-0.044,-0.057,-0.044
187,-0.049,-0.06,-0.049
188,-0.073,-0.061,-0.073
189,-0.082,-0.063,-0.082
190,-0.06,-0.063,-0.06
191,-0.045,-0.063,-0.045
192,-0.071,-0.062,-0.071
193,-0.052,-0.06,-0.052
194,-0.071,-0.057,-0.071
195,-0.075,-0.053,-0.075
196,-0.07,-0.048,-0.07
197,-0.065,-0.044,-0.065
198,-0.036,-0.039,-0.036
199,-0.037,-0.034,-0.037
200,-0.044,-0.03,-0.044
201,-0.024,-0.025,-0.024
202,-0.006,-0.02,-0.006
203,0.002,-0.016,0.002
204,0.001,-0.012,0.001
205,-0.018,-0.009,-0.018
206,0.005,-0.005,0.005
207,0.028,-0.002,0.028
208,0.039,0.0,0.039
209,0.016,0.001,0.016
210,-0.018,0.003,-0.018
211,-0.007,0.002,-0.007
212,0.003,0.0,0.003
213,-0.008,-0.003,-0.008
214,-0.021,-0.005,-0.021
215,-0.014,-0.007,-0.014
216,-0.025,-0.009,-0.025
217,-0.014,-0.014,-0.014
218,-0.018,-0.017,-0.018
219,-0.006,-0.02,-0.006
220,-0.012,-0.023,-0.012
221,-0.023,-0.024,-0.023
222,-0.017,-0.023,-0.017
223,-0.021,-0.021,-0.021
224,-0.027,-0.02,-0.027
225,-0.058,-0.019,-0.058
226,-0.033,-0.017,-0.033
227,-0.004,-0.015,-0.004
228,-0.011,-0.012,-0.011
229,-0.006,-0.01,-0.006
230,-0.044,-0.009,-0.044
231,-0.008,-0.006,-0.008
232,-0.005,-0.004,-0.005
233,0.007,-0.003,0.007
234,-0.002,-0.004,-0.002
235,0.04,-0.004,0.04
236,0.023,-0.004,0.023
237,0.015,-0.003,0.015
238,-0.002,-0.003,-0.002
239,-0.007,-0.003,-0.007
240,0.009,-0.004,0.009
241,0.021,-0.005,0.021
242,-0.025,-0.008,-0.025
243,-0.036,-0.011,-0.036
244,-0.029,-0.013,-0.029
245,-0.047,-0.016,-0.047
246,-0.046,-0.018,-0.046
247,-0.031,-0.021,-0.031
248,-0.01,-0.024,-0.01
249,-0.006,-0.028,-0.006
250,-0.025,-0.03,-0.025
251,-0.036,-0.03,-0.036
252,-0.031,-0.03,-0.031
253,0.0,-0.031,0.0
254,-0.024,-0.031,-0.024
255,-0.026,-0.03,-0.026
256,-0.034,-0.026,-0.034
257,-0.023,-0.023,-0.023
258,-0.031,-0.021,-0.031
259,-0.031,-0.019,-0.031
260,-0.038,-0.016,-0.038
261,-0.033,-0.015,-0.033
262,-0.025,-0.014,-0.025
263,-0.007,-0.013,-0.007
264,0.016,-0.012,0.016
265,0.013,-0.01,0.013
266,0.018,-0.008,0.018
267,-0.011,-0.007,-0.011
268,-0.022,-0.005,-0.022
269,-0.001,-0.003,-0.001
270,0.008,-0.002,0.008
271,0.014,0.0,0.014
272,0.01,0.002,0.01
273,0.006,0.004,0.006
274,-0.02,0.005,-0.02
275,-0.015,0.004,-0.015
276,-0.001,0.004,-0.001
277,-0.007,0.005,-0.007
278,-0.0,0.006,-0.0
279,-0.023,0.005,-0.023
280,0.002,0.005,0.002
281,0.041,0.005,0.041
282,0.029,0.005,0.029
283,0.026,0.005,0.026
284,0.017,0.004,0.017
285,0.018,0.004,0.018
286,0.015,0.005,0.015
287,-0.003,0.008,-0.003
288,-0.006,0.01,-0.006
289,-0.021,0.012,-0.021
290,-0.019,0.012,-0.019
291,0.0,0.013,0.0
292,0.02,0.012,0.02
293,0.018,0.012,0.018
294,0.028,0.014,0.028
295,0.004,0.014,0.004
296,0.024,0.014,0.024
297,0.019,0.014,0.019
298,0.02,0.012,0.02
299,0.025,0.009,0.025
300,0.003,0.008,0.003
301,-0.007,0.007,-0.007
302,0.003,0.005,0.003
303,0.013,0.002,0.013
304,0.01,-0.001,0.01
305,0.003,-0.002,0.003
306,0.019,-0.004,0.019
307,0.0,-0.006,0.0
308,-0.004,-0.009,-0.004
309,-0.035,-0.011,-0.035
310,-0.021,-0.013,-0.021
311,-0.033,-0.014,-0.033
312,-0.018,-0.016,-0.018
313,-0.009,-0.016,-0.009
314,0.008,-0.016,0.008
315,-0.029,-0.014,-0.029
316,-0.017,-0.011,-0.017
317,-0.037,-0.007,-0.037
318,-0.025,-0.004,-0.025
319,-0.011,-0.002,-0.011
320,-0.016,0.001,-0.016
321,0.003,0.005,0.003
322,0.026,0.006,0.026
323,0.016,0.007,0.016
324,0.01,0.009,0.01
325,0.023,0.01,0.023
326,0.046,0.012,0.046
327,0.037,0.013,0.037
328,0.021,0.013,0.021
329,0.017,0.012,0.017
330,0.003,0.011,0.003
331,0.013,0.009,0.013
332,0.015,0.005,0.015
333,-0.003,0.002,-0.003
334,0.008,-0.002,0.008
335,-0.01,-0.003,-0.01
336,-0.007,-0.005,-0.007
337,-0.02,-0.005,-0.02
338,-0.031,-0.006,-0.031
339,-0.019,-0.007,-0.019
340,-0.025,-0.009,-0.025
341,-0.022,-0.009,-0.022
342,-0.005,-0.008,-0.005
343,-0.009,-0.007,-0.009
344,-0.012,-0.004,-0.012
345,0.02,-0.001,0.02
346,0.012,0.002,0.012
347,-0.012,0.005,-0.012
348,-0.009,0.008,-0.009
349,-0.002,0.01,-0.002
350,0.006,0.014,0.006
351,0.046,0.017,0.046
352,0.053,0.018,0.053
353,0.027,0.018,0.027
354,0.042,0.018,0.042
355,0.029,0.017,0.029
356,0.035,0.017,0.035
357,0.016,0.015,0.016
358,-0.006,0.013,-0.006
359,-0.01,0.011,-0.01
360,0.001,0.007,0.001
361,0.011,0.004,0.011
362,0.008,0.001,0.008
363,-0.007,-0.002,-0.007
364,-0.002,-0.004,-0.002
365,-0.017,-0.005,-0.017
366,-0.03,-0.007,-0.03
367,-0.002,-0.008,-0.002
368,-0.026,-0.009,-0.026
369,0.001,-0.009,0.001
370,-0.006,-0.007,-0.006
371,-0.014,-0.006,-0.014
372,-0.015,-0.005,-0.015
373,-0.005,-0.003,-0.005
374,-0.009,0.0,-0.009
375,0.022,0.004,0.022
376,0.012,0.008,0.012
377,0.029,0.011,0.029
378,0.018,0.015,0.018
379,0.011,0.018,0.011
380,0.019,0.021,0.019
381,0.031,0.024,0.031
382,0.017,0.027,0.017
383,0.038,0.028,0.038
384,0.033,0.03,0.033
385,0.022,0.03,0.022
386,0.023,0.03,0.023
387,0.02,0.029,0.02
388,0.022,0.028,0.022
389,0.03,0.026,0.03
390,0.031,0.023,0.031
391,0.017,0.019,0.017
392,0.016,0.015,0.016
393,-0.002,0.011,-0.002
394,-0.009,0.006,-0.009
395,0.009,0.001,0.009
396,0.009,-0.004,0.009
397,0.014,-0.008,0.014
398,-0.008,-0.012,-0.008
399,-0.022,-0.015,-0.022
400,-0.029,-0.017,-0.029
