lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.545,0.613,0.545
2,0.335,0.479,0.335
3,0.249,0.37,0.249
4,0.216,0.284,0.216
5,0.197,0.217,0.197
6,0.173,0.166,0.173
7,0.151,0.129,0.151
8,0.168,0.104,0.168
9,0.153,0.089,0.153
10,0.136,0.081,0.136
11,0.127,0.08,0.127
12,0.132,0.082,0.132
13,0.107,0.089,0.107
14,0.115,0.097,0.115
15,0.117,0.106,0.117
16,0.136,0.116,0.136
17,0.109,0.126,0.109
18,0.108,0.134,0.108
19,0.097,0.142,0.097
20,0.097,0.147,0.097
21,0.125,0.151,0.125
22,0.111,0.153,0.111
23,0.105,0.153,0.105
24,0.112,0.152,0.112
25,0.096,0.148,0.096
26,0.119,0.133,0.119
27,0.152,0.125,0.152
28,0.16,0.121,0.16
29,0.154,0.119,0.154
30,0.163,0.116,0.163
31,0.16,0.112,0.16
32,0.141,0.109,0.141
33,0.107,0.105,0.107
34,0.081,0.1,0.081
35,0.075,0.094,0.075
36,0.078,0.088,0.078
37,0.067,0.082,0.067
38,0.053,0.076,0.053
39,0.035,0.072,0.035
40,0.036,0.066,0.036
41,0.022,0.061,0.022
42,0.047,0.056,0.047
43,0.066,0.053,0.066
44,0.071,0.051,0.071
45,0.081,0.051,0.081
46,0.063,0.053,0.063
47,0.074,0.056,0.074
48,0.071,0.06,0.071
49,0.057,0.065,0.057
50,0.073,0.072,0.073
51,0.063,0.079,0.063
52,0.044,0.085,0.044
53,0.066,0.09,0.066
54,0.089,0.094,0.089
55,0.082,0.096,0.082
56,0.096,0.096,0.096
57,0.107,0.095,0.107
58,0.125,0.094,0.125
59,0.128,0.092,0.128
60,0.103,0.091,0.103
61,0.104,0.089,0.104
62,0.107,0.086,0.107
63,0.116,0.082,0.116
64,0.115,0.077,0.115
65,0.068,0.072,0.068
66,0.047,0.067,0.047
67,0.039,0.062,0.039
68,0.038,0.057,0.038
69,0.024,0.052,0.024
70,0.006,0.047,0.006
71,0.012,0.042,0.012
72,0.008,0.037,0.008
73,0.034,0.033,0.034
74,0.034,0.03,0.034
75,0.058,0.029,0.058
76,0.049,0.028,0.049
77,0.046,0.029,0.046
78,0.06,0.032,0.06
79,0.05,0.034,0.05
80,0.033,0.038,0.033
81,0.022,0.042,0.022
82,0.007,0.047,0.007
83,0.024,0.051,0.024
84,0.04,0.053,0.04
85,0.057,0.055,0.057
86,0.053,0.058,0.053
87,0.073,0.06,0.073
88,0.087,0.061,0.087
89,0.076,0.06,0.076
90,0.073,0.057,0.073
91,0.076,0.054,0.076
92,0.046,0.051,0.046
93,0.053,0.046,0.053
94,0.061,0.041,0.061
95,0.047,0.035,0.047
96,0.037,0.03,0.037
97,0.015,0.025,0.015
98,0.005,0.02,0.005
99,0.009,0.016,0.009
100,-0.004,0.011,-0.004
101,-0.011,0.007,-0.011
102,0.002,0.003,0.002
103,-0.001,-0.0,-0.001
104,-0.015,-0.004,-0.015
105,-0.01,-0.007,-0.01
106,-0.003,-0.009,-0.003
107,0.005,-0.009,0.005
108,-0.017,-0.007,-0.017
109,-0.027,-0.006,-0.027
110,-0.03,-0.005,-0.03
111,-0.009,-0.004,-0.009
112,-0.007,-0.002,-0.007
113,-0.011,-0.0,-0.011
114,0.008,0.002,0.008
115,0.028,0.003,0.028
116,0.027,0.004,0.027
117,0.017,0.005,0.017
118,0.029,0.004,0.029
119,0.017,0.003,0.017
120,0.004,-0.001,0.004
121,0.005,-0.004,0.005
122,-0.012,-0.008,-0.012
123,-0.011,-0.013,-0.011
124,-0.027,-0.017,-0.027
125,-0.029,-0.022,-0.029
126,-0.033,-0.028,-0.033
127,-0.04,-0.034,-0.04
128,-0.038,-0.041,-0.038
129,-0.054,-0.046,-0.054
130,-0.068,-0.049,-0.068
131,-0.056,-0.052,-0.056
132,-0.038,-0.055,-0.038
133,-0.032,-0.058,-0.032
134,-0.052,-0.059,-0.052
135,-0.069,-0.057,-0.069
136,-0.08,-0.055,-0.08
137,-0.075,-0.053,-0.075
138,-0.084,-0.05,-0.084
139,-0.058,-0.047,-0.058
140,-0.056,-0.043,-0.056
141,-0.044,-0.04,-0.044
142,-0.018,-0.038,-0.018
143,-0.038,-0.036,-0.038
144,-0.027,-0.036,-0.027
145,-0.033,-0.036,-0.033
146,-0.027,-0.036,-0.027
147,-0.017,-0.037,-0.017
148,-0.006,-0.038,-0.006
149,-0.002,-0.041,-0.002
150,-0.008,-0.044,-0.008
151,-0.036,-0.047,-0.036
152,-0.054,-0.051,-0.054
153,-0.08,-0.057,-0.08
154,-0.086,-0.064,-0.086
155,-0.077,-0.07,-0.077
156,-0.076,-0.075,-0.076
157,-0.089,-0.08,-0.089
158,-0.109,-0.086,-0.109
159,-0.12,-0.092,-0.12
160,-0.087,-0.096,-0.087
161,-0.084,-0.098,-0.084
162,-0.1,-0.098,-0.1
163,-0.11,-0.097,-0.11
164,-0.099,-0.093,-0.099
165,-0.094,-0.089,-0.094
166,-0.083,-0.084,-0.083
167,-0.084,-0.079,-0.084
168,-0.078,-0.076,-0.078
169,-0.086,-0.071,-0.086
170,-0.095,-0.066,-0.095
171,-0.061,-0.06,-0.061
172,-0.055,-0.055,-0.055
173,-0.051,-0.05,-0.051
174,-0.048,-0.047,-0.048
175,-0.023,-0.046,-0.023
176,-0.006,-0.046,-0.006
177,0.006,-0.046,0.006
178,-0.016,-0.047,-0.016
179,-0.034,-0.049,-0.034
180,-0.047,-0.051,-0.047
181,-0.052,-0.054,-0.052
182,-0.045,-0.057,-0.045
183,-0.072,-0.061,-0.072
184,-0.095,-0.064,-0.095
185,-0.11,-0.067,-0.11
186,-0.106,-0.073,-0.106
187,-0.101,-0.078,-0.101
188,-0.09,-0.082,-0.09
189,-0.084,-0.085,-0.084
190,-0.078,-0.087,-0.078
191,-0.074,-0.09,-0.074
192,-0.078,-0.091,-0.078
193,-0.094,-0.09,-0.094
194,-0.098,-0.089,-0.098
195,-0.091,-0.087,-0.091
196,-0.084,-0.083,-0.084
197,-0.078,-0.08,-0.078
198,-0.069,-0.076,-0.069
199,-0.069,-0.072,-0.069
200,-0.073,-0.067,-0.073
201,-0.057,-0.063,-0.057
202,-0.064,-0.06,-0.064
203,-0.056,-0.06,-0.056
204,-0.073,-0.059,-0.073
205,-0.071,-0.059,-0.071
206,-0.055,-0.06,-0.055
207,-0.049,-0.061,-0.049
208,-0.029,-0.063,-0.029
209,-0.032,-0.065,-0.032
210,-0.041,-0.066,-0.041
211,-0.085,-0.068,-0.085
212,-0.076,-0.07,-0.076
213,-0.072,-0.071,-0.072
214,-0.069,-0.073,-0.069
215,-0.088,-0.076,-0.088
216,-0.111,-0.078,-0.111
217,-0.1,-0.081,-0.1
218,-0.09,-0.084,-0.09
219,-0.086,-0.084,-0.086
220,-0.082,-0.083,-0.082
221,-0.078,-0.082,-0.078
222,-0.08,-0.08,-0.08
223,-0.078,-0.078,-0.078
224,-0.079,-0.076,-0.079
225,-0.072,-0.072,-0.072
226,-0.063,-0.068,-0.063
227,-0.056,-0.065,-0.056
228,-0.061,-0.061,-0.061
229,-0.066,-0.059,-0.066
230,-0.058,-0.054,-0.058
231,-0.074,-0.05,-0.074
232,-0.058,-0.047,-0.058
233,-0.04,-0.044,-0.04
234,-0.047,-0.043,-0.047
235,-0.021,-0.044,-0.021
236,-0.017,-0.046,-0.017
237,-0.04,-0.046,-0.04
238,-0.03,-0.048,-0.03
239,-0.032,-0.05,-0.032
240,-0.037,-0.054,-0.037
241,-0.051,-0.057,-0.051
242,-0.069,-0.06,-0.069
243,-0.092,-0.064,-0.092
244,-0.073,-0.067,-0.073
245,-0.076,-0.071,-0.076
246,-0.07,-0.073,-0.07
247,-0.083,-0.075,-0.083
248,-0.092,-0.077,-0.092
249,-0.087,-0.078,-0.087
250,-0.073,-0.077,-0.073
251,-0.071,-0.075,-0.071
252,-0.074,-0.074,-0.074
253,-0.085,-0.072,-0.085
254,-0.088,-0.07,-0.088
255,-0.071,-0.066,-0.071
256,-0.062,-0.061,-0.062
257,-0.05,-0.055,-0.05
258,-0.047,-0.049,-0.047
259,-0.043,-0.045,-0.043
260,-0.047,-0.04,-0.047
261,-0.043,-0.036,-0.043
262,-0.026,-0.032,-0.026
263,-0.012,-0.028,-0.012
264,-0.009,-0.024,-0.009
265,0.004,-0.022,0.004
266,-0.008,-0.02,-0.008
267,0.0,-0.019,0.0
268,-0.009,-0.018,-0.009
269,-0.025,-0.016,-0.025
270,-0.024,-0.016,-0.024
271,-0.019,-0.017,-0.019
272,-0.027,-0.019,-0.027
273,-0.035,-0.019,-0.035
274,-0.032,-0.02,-0.032
275,-0.03,-0.02,-0.03
276,-0.013,-0.021,-0.013
277,-0.013,-0.021,-0.013
278,-0.031,-0.021,-0.031
279,-0.035,-0.02,-0.035
280,-0.022,-0.017,-0.022
281,-0.008,-0.014,-0.008
282,0.003,-0.011,0.003
283,0.016,-0.008,0.016
284,-0.01,-0.004,-0.01
285,-0.011,0.001,-0.011
286,-0.013,0.005,-0.013
287,-0.011,0.01,-0.011
288,0.008,0.014,0.008
289,0.017,0.018,0.017
290,0.021,0.022,0.021
291,0.029,0.025,0.029
292,0.033,0.028,0.033
293,0.037,0.029,0.037
294,0.054,0.031,0.054
295,0.054,0.031,0.054
296,0.028,0.031,0.028
297,0.024,0.029,0.024
298,0.029,0.026,0.029
299,0.033,0.022,0.033
300,0.028,0.017,0.028
301,0.005,0.012,0.005
302,0.0,0.005,0.0
303,-0.013,-0.002,-0.013
304,-0.003,-0.008,-0.003
305,0.002,-0.013,0.002
306,-0.014,-0.017,-0.014
307,-0.031,-0.021,-0.031
308,-0.015,-0.024,-0.015
309,-0.015,-0.027,-0.015
310,-0.016,-0.028,-0.016
311,-0.023,-0.028,-0.023
312,-0.041,-0.026,-0.041
313,-0.058,-0.022,-0.058
314,-0.052,-0.018,-0.052
315,-0.051,-0.013,-0.051
316,-0.042,-0.008,-0.042
317,-0.015,-0.003,-0.015
318,-0.019,0.002,-0.019
319,0.01,0.008,0.01
320,0.028,0.013,0.028
321,0.048,0.016,0.048
322,0.05,0.02,0.05
323,0.059,0.023,0.059
324,0.049,0.025,0.049
325,0.059,0.027,0.059
326,0.057,0.028,0.057
327,0.035,0.028,0.035
328,0.04,0.028,0.04
329,0.027,0.028,0.027
330,0.008,0.027,0.008
331,0.025,0.025,0.025
332,0.003,0.022,0.003
333,0.009,0.018,0.009
334,0.005,0.015,0.005
335,-0.016,0.011,-0.016
336,-0.024,0.007,-0.024
337,-0.012,0.005,-0.012
338,0.007,0.003,0.007
339,0.01,0.003,0.01
340,0.008,0.005,0.008
341,0.014,0.008,0.014
342,0.01,0.014,0.01
343,0.018,0.019,0.018
344,0.028,0.026,0.028
345,0.04,0.033,0.04
346,0.039,0.039,0.039
347,0.035,0.044,0.035
348,0.032,0.049,0.032
349,0.05,0.054,0.05
350,0.058,0.059,0.058
351,0.068,0.063,0.068
352,0.071,0.066,0.071
353,0.076,0.07,0.076
354,0.092,0.072,0.092
355,0.094,0.072,0.094
356,0.102,0.072,0.102
357,0.093,0.071,0.093
358,0.065,0.07,0.065
359,0.071,0.067,0.071
360,0.035,0.063,0.035
361,0.055,0.059,0.055
362,0.05,0.056,0.05
363,0.04,0.052,0.04
364,0.026,0.049,0.026
365,0.03,0.046,0.03
366,0.027,0.042,0.027
367,0.056,0.039,0.056
368,0.052,0.037,0.052
369,0.048,0.036,0.048
370,0.055,0.035,0.055
371,0.045,0.036,0.045
372,0.027,0.037,0.027
373,0.03,0.04,0.03
374,0.017,0.044,0.017
375,0.022,0.047,0.022
376,0.023,0.051,0.023
377,0.046,0.055,0.046
378,0.066,0.059,0.066
379,0.064,0.062,0.064
380,0.046,0.065,0.046
381,0.062,0.067,0.062
382,0.07,0.067,0.07
383,0.092,0.067,0.092
384,0.075,0.066,0.075
385,0.085,0.063,0.085
386,0.055,0.059,0.055
387,0.049,0.054,0.049
388,0.048,0.048,0.048
389,0.059,0.041,0.059
390,0.048,0.033,0.048
391,0.033,0.025,0.033
392,0.012,0.017,0.012
393,-0.012,0.01,-0.012
394,-0.006,0.003,-0.006
395,-0.017,-0.003,-0.017
396,-0.018,-0.006,-0.018
397,-0.002,-0.007,-0.002
398,-0.002,-0.004,-0.002
399,0.022,0.003,0.022
400,0.012,0.016,0.012
