lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.506,0.58,0.506
2,0.291,0.445,0.291
3,0.199,0.337,0.199
4,0.156,0.252,0.156
5,0.179,0.188,0.179
6,0.153,0.14,0.153
7,0.137,0.107,0.137
8,0.104,0.086,0.104
9,0.13,0.074,0.13
10,0.164,0.07,0.164
11,0.167,0.071,0.167
12,0.127,0.076,0.127
13,0.096,0.083,0.096
14,0.084,0.092,0.084
15,0.105,0.102,0.105
16,0.131,0.111,0.131
17,0.122,0.12,0.122
18,0.096,0.126,0.096
19,0.089,0.131,0.089
20,0.106,0.134,0.106
21,0.119,0.135,0.119
22,0.105,0.134,0.105
23,0.081,0.131,0.081
24,0.063,0.125,0.063
25,0.057,0.119,0.057
26,0.062,0.099,0.062
27,0.111,0.089,0.111
28,0.097,0.082,0.097
29,0.106,0.078,0.106
30,0.104,0.075,0.104
31,0.115,0.071,0.115
32,0.117,0.069,0.117
33,0.071,0.067,0.071
34,0.037,0.066,0.037
35,0.025,0.064,0.025
36,0.036,0.06,0.036
37,0.059,0.054,0.059
38,0.048,0.05,0.048
39,0.037,0.047,0.037
40,0.023,0.045,0.023
41,0.029,0.043,0.029
42,0.051,0.04,0.051
43,0.03,0.037,0.03
44,0.02,0.037,0.02
45,0.019,0.037,0.019
46,0.031,0.036,0.031
47,0.064,0.033,0.064
48,0.081,0.031,0.081
49,0.071,0.03,0.071
50,0.027,0.031,0.027
51,0.019,0.031,0.019
52,0.02,0.031,0.02
53,0.011,0.029,0.011
54,0.02,0.029,0.02
55,-0.004,0.027,-0.004
56,0.008,0.025,0.008
57,0.015,0.021,0.015
58,0.035,0.015,0.035
59,0.056,0.01,0.056
60,0.028,0.006,0.028
61,0.02,0.002,0.02
62,-0.012,-0.002,-0.012
63,-0.006,-0.008,-0.006
64,-0.008,-0.012,-0.008
65,-0.015,-0.015,-0.015
66,-0.026,-0.018,-0.026
67,-0.062,-0.02,-0.062
68,-0.054,-0.024,-0.054
69,-0.002,-0.026,-0.002
70,-0.005,-0.028,-0.005
71,-0.036,-0.028,-0.036
72,-0.055,-0.029,-0.055
73,-0.044,-0.03,-0.044
74,-0.025,-0.032,-0.025
75,-0.01,-0.033,-0.01
76,-0.021,-0.033,-0.021
77,-0.046,-0.032,-0.046
78,-0.054,-0.03,-0.054
79,-0.009,-0.028,-0.009
80,-0.02,-0.026,-0.02
81,-0.005,-0.023,-0.005
82,-0.022,-0.02,-0.022
83,-0.026,-0.017,-0.026
84,-0.016,-0.016,-0.016
85,-0.022,-0.017,-0.022
86,-0.01,-0.017,-0.01
87,-0.013,-0.019,-0.013
88,-0.05,-0.019,-0.05
89,-0.036,-0.021,-0.036
90,0.004,-0.022,0.004
91,-0.005,-0.024,-0.005
92,0.002,-0.025,0.002
93,-0.019,-0.024,-0.019
94,-0.014,-0.023,-0.014
95,-0.018,-0.024,-0.018
96,-0.017,-0.024,-0.017
97,-0.03,-0.023,-0.03
98,-0.055,-0.022,-0.055
99,-0.046,-0.021,-0.046
100,-0.042,-0.021,-0.042
101,-0.043,-0.022,-0.043
102,-0.025,-0.023,-0.025
103,-0.028,-0.022,-0.028
104,-0.03,-0.021,-0.03
105,-0.022,-0.021,-0.022
106,0.006,-0.02,0.006
107,0.003,-0.02,0.003
108,0.002,-0.019,0.002
109,-0.015,-0.018,-0.015
110,0.001,-0.017,0.001
111,0.021,-0.016,0.021
112,-0.021,-0.016,-0.021
113,-0.007,-0.015,-0.007
114,-0.018,-0.012,-0.018
115,-0.033,-0.01,-0.033
116,-0.044,-0.01,-0.044
117,-0.021,-0.009,-0.021
118,-0.014,-0.008,-0.014
119,-0.022,-0.006,-0.022
120,-0.037,-0.004,-0.037
121,-0.001,-0.003,-0.001
122,0.008,-0.003,0.008
123,0.021,-0.003,0.021
124,0.015,-0.003,0.015
125,-0.002,-0.003,-0.002
126,-0.002,-0.002,-0.002
127,0.003,-0.001,0.003
128,0.002,-0.001,0.002
129,-0.006,-0.002,-0.006
130,-0.01,-0.001,-0.01
131,0.004,-0.001,0.004
132,0.006,-0.003,0.006
133,0.011,-0.005,0.011
134,0.009,-0.007,0.009
135,-0.003,-0.009,-0.003
136,-0.01,-0.01,-0.01
137,-0.01,-0.011,-0.01
138,-0.001,-0.011,-0.001
139,-0.01,-0.011,-0.01
140,-0.024,-0.011,-0.024
141,-0.036,-0.012,-0.036
142,-0.047,-0.01,-0.047
143,-0.05,-0.01,-0.05
144,-0.008,-0.009,-0.008
145,0.005,-0.007,0.005
146,0.005,-0.004,0.005
147,0.002,-0.001,0.002
148,0.001,0.001,0.001
149,-0.014,0.003,-0.014
150,0.0,0.005,0.0
151,0.022,0.008,0.022
152,0.038,0.01,0.038
153,0.034,0.011,0.034
154,0.021,0.011,0.021
155,0.035,0.011,0.035
156,0.037,0.011,0.037
157,0.017,0.011,0.017
158,0.001,0.011,0.001
159,-0.012,0.01,-0.012
160,-0.024,0.009,-0.024
161,-0.01,0.008,-0.01
162,0.005,0.006,0.005
163,0.005,0.005,0.005
164,0.012,0.002,0.012
165,0.02,-0.0,0.02
166,-0.007,-0.002,-0.007
167,-0.005,-0.002,-0.005
168,-0.007,-0.001,-0.007
169,-0.009,0.0,-0.009
170,-0.015,0.0,-0.015
171,-0.02,-0.001,-0.02
172,-0.015,-0.002,-0.015
173,-0.019,-0.003,-0.019
174,-0.003,-0.004,-0.003
175,0.011,-0.005,0.011
176,0.031,-0.005,0.031
177,0.019,-0.005,0.019
178,0.011,-0.007,0.011
179,0.004,-0.009,0.004
180,-0.017,-0.012,-0.017
181,-0.019,-0.016,-0.019
182,-0.022,-0.02,-0.022
183,-0.023,-0.024,-0.023
184,-0.02,-0.028,-0.02
185,-0.03,-0.032,-0.03
186,-0.034,-0.035,-0.034
187,-0.035,-0.036,-0.035
188,-0.05,-0.038,-0.05
189,-0.074,-0.04,-0.074
190,-0.064,-0.042,-0.064
191,-0.072,-0.045,-0.072
192,-0.044,-0.047,-0.044
193,-0.032,-0.047,-0.032
194,-0.031,-0.048,-0.031
195,-0.042,-0.047,-0.042
196,-0.044,-0.046,-0.044
197,-0.037,-0.044,-0.037
198,-0.034,-0.042,-0.034
199,-0.052,-0.037,-0.052
200,-0.053,-0.033,-0.053
201,-0.04,-0.03,-0.04
202,-0.01,-0.028,-0.01
203,-0.003,-0.026,-0.003
204,-0.02,-0.025,-0.02
205,-0.031,-0.024,-0.031
206,-0.036,-0.023,-0.036
207,-0.017,-0.022,-0.017
208,-0.005,-0.022,-0.005
209,-0.021,-0.023,-0.021
210,-0.038,-0.025,-0.038
211,-0.041,-0.028,-0.041
212,-0.027,-0.032,-0.027
213,-0.023,-0.035,-0.023
214,-0.018,-0.039,-0.018
215,-0.02,-0.042,-0.02
216,-0.055,-0.045,-0.055
217,-0.05,-0.047,-0.05
218,-0.049,-0.051,-0.049
219,-0.061,-0.053,-0.061
220,-0.06,-0.056,-0.06
221,-0.062,-0.057,-0.062
222,-0.079,-0.058,-0.079
223,-0.079,-0.059,-0.079
224,-0.049,-0.06,-0.049
225,-0.061,-0.059,-0.061
226,-0.064,-0.059,-0.064
227,-0.076,-0.058,-0.076
228,-0.061,-0.058,-0.061
229,-0.06,-0.059,-0.06
230,-0.059,-0.059,-0.059
231,-0.056,-0.058,-0.056
232,-0.05,-0.056,-0.05
233,-0.033,-0.054,-0.033
234,-0.042,-0.053,-0.042
235,-0.032,-0.051,-0.032
236,-0.052,-0.05,-0.052
237,-0.048,-0.048,-0.048
238,-0.041,-0.049,-0.041
239,-0.043,-0.049,-0.043
240,-0.033,-0.05,-0.033
241,-0.054,-0.052,-0.054
242,-0.06,-0.053,-0.06
243,-0.086,-0.053,-0.086
244,-0.071,-0.054,-0.071
245,-0.069,-0.054,-0.069
246,-0.05,-0.053,-0.05
247,-0.049,-0.053,-0.049
248,-0.048,-0.052,-0.048
249,-0.036,-0.051,-0.036
250,-0.038,-0.051,-0.038
251,-0.043,-0.05,-0.043
252,-0.052,-0.048,-0.052
253,-0.053,-0.047,-0.053
254,-0.062,-0.046,-0.062
255,-0.057,-0.044,-0.057
256,-0.058,-0.042,-0.058
257,-0.053,-0.038,-0.053
258,-0.044,-0.035,-0.044
259,-0.012,-0.033,-0.012
260,-0.013,-0.031,-0.013
261,-0.001,-0.031,-0.001
262,0.005,-0.029,0.005
263,-0.03,-0.027,-0.03
264,-0.032,-0.026,-0.032
265,-0.025,-0.026,-0.025
266,-0.045,-0.025,-0.045
267,-0.036,-0.025,-0.036
268,-0.041,-0.026,-0.041
269,-0.032,-0.025,-0.032
270,-0.028,-0.026,-0.028
271,-0.013,-0.025,-0.013
272,-0.012,-0.023,-0.012
273,-0.018,-0.021,-0.018
274,-0.028,-0.02,-0.028
275,-0.024,-0.019,-0.024
276,-0.007,-0.019,-0.007
277,0.002,-0.019,0.002
278,-0.012,-0.017,-0.012
279,-0.049,-0.014,-0.049
280,-0.031,-0.012,-0.031
281,-0.021,-0.009,-0.021
282,0.012,-0.005,0.012
283,0.012,-0.001,0.012
284,0.01,0.005,0.01
285,-0.002,0.009,-0.002
286,-0.01,0.012,-0.01
287,0.011,0.014,0.011
288,0.019,0.016,0.019
289,0.025,0.019,0.025
290,0.023,0.022,0.023
291,0.046,0.025,0.046
292,0.045,0.027,0.045
293,0.043,0.03,0.043
294,0.027,0.032,0.027
295,0.007,0.034,0.007
296,0.011,0.035,0.011
297,0.038,0.034,0.038
298,0.055,0.033,0.055
299,0.055,0.033,0.055
300,0.034,0.033,0.034
301,0.019,0.033,0.019
302,0.027,0.032,0.027
303,0.035,0.031,0.035
304,0.051,0.031,0.051
305,0.026,0.032,0.026
306,0.016,0.033,0.016
307,0.021,0.034,0.021
308,0.031,0.034,0.031
309,0.054,0.034,0.054
310,0.042,0.035,0.042
311,0.029,0.036,0.029
312,0.008,0.039,0.008
313,0.025,0.041,0.025
314,0.029,0.044,0.029
315,0.041,0.046,0.041
316,0.06,0.049,0.06
317,0.052,0.05,0.052
318,0.062,0.05,0.062
319,0.076,0.05,0.076
320,0.089,0.05,0.089
321,0.064,0.052,0.064
322,0.032,0.053,0.032
323,0.045,0.055,0.045
324,0.048,0.055,0.048
325,0.069,0.054,0.069
326,0.048,0.055,0.048
327,0.03,0.057,0.03
328,0.05,0.057,0.05
329,0.06,0.055,0.06
330,0.058,0.052,0.058
331,0.073,0.049,0.073
332,0.051,0.048,0.051
333,0.019,0.046,0.019
334,0.03,0.043,0.03
335,0.04,0.04,0.04
336,0.037,0.038,0.037
337,0.038,0.036,0.038
338,0.042,0.037,0.042
339,0.054,0.037,0.054
340,0.043,0.038,0.043
341,0.072,0.04,0.072
342,0.067,0.043,0.067
343,0.033,0.046,0.033
344,0.018,0.048,0.018
345,0.015,0.049,0.015
346,0.043,0.049,0.043
347,0.022,0.049,0.022
348,0.036,0.051,0.036
349,0.04,0.051,0.04
350,0.025,0.051,0.025
351,0.07,0.052,0.07
352,0.1,0.054,0.1
353,0.097,0.056,0.097
354,0.062,0.058,0.062
355,0.066,0.058,0.066
356,0.072,0.057,0.072
357,0.083,0.056,0.083
358,0.07,0.056,0.07
359,0.039,0.057,0.039
360,0.036,0.058,0.036
361,0.047,0.057,0.047
362,0.042,0.057,0.042
363,0.04,0.057,0.04
364,0.038,0.057,0.038
365,0.017,0.056,0.017
366,0.044,0.054,0.044
367,0.056,0.05,0.056
368,0.091,0.046,0.091
369,0.062,0.046,0.062
370,0.054,0.046,0.054
371,0.057,0.046,0.057
372,0.063,0.046,0.063
373,0.069,0.047,0.069
374,0.033,0.047,0.033
375,0.006,0.049,0.006
376,0.032,0.05,0.032
377,0.06,0.051,0.06
378,0.052,0.051,0.052
379,0.08,0.052,0.08
380,0.043,0.052,0.043
381,0.009,0.052,0.009
382,0.024,0.051,0.024
383,0.056,0.05,0.056
384,0.052,0.048,0.052
385,0.054,0.046,0.054
386,0.039,0.043,0.039
387,0.039,0.04,0.039
388,0.06,0.037,0.06
389,0.073,0.033,0.073
390,0.052,0.029,0.052
391,0.015,0.025,0.015
392,-0.018,0.021,-0.018
393,-0.009,0.017,-0.009
394,0.015,0.014,0.015
395,0.026,0.012,0.026
396,0.018,0.01,0.018
397,0.007,0.01,0.007
398,0.018,0.012,0.018
399,0.006,0.016,0.006
400,0.025,0.022,0.025
