lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.437,0.539,0.468
2,0.222,0.409,0.257
3,0.129,0.307,0.159
4,0.143,0.228,0.161
5,0.176,0.17,0.182
6,0.16,0.128,0.157
7,0.15,0.101,0.141
8,0.158,0.085,0.147
9,0.14,0.078,0.129
10,0.148,0.079,0.135
11,0.13,0.084,0.116
12,0.121,0.093,0.107
13,0.126,0.103,0.112
14,0.139,0.115,0.125
15,0.145,0.127,0.131
16,0.146,0.138,0.131
17,0.124,0.147,0.109
18,0.106,0.155,0.092
19,0.113,0.161,0.103
20,0.134,0.164,0.125
21,0.14,0.165,0.131
22,0.131,0.163,0.122
23,0.133,0.16,0.128
24,0.124,0.155,0.128
25,0.129,0.148,0.14
26,0.142,0.127,0.162
27,0.153,0.118,0.182
28,0.109,0.115,0.152
29,0.089,0.115,0.138
30,0.085,0.114,0.135
31,0.101,0.113,0.142
32,0.136,0.112,0.165
33,0.136,0.111,0.153
34,0.084,0.11,0.094
35,0.081,0.108,0.085
36,0.095,0.106,0.091
37,0.109,0.106,0.099
38,0.107,0.106,0.096
39,0.103,0.106,0.09
40,0.126,0.106,0.109
41,0.113,0.105,0.096
42,0.106,0.104,0.09
43,0.111,0.103,0.097
44,0.074,0.103,0.067
45,0.087,0.102,0.078
46,0.089,0.1,0.079
47,0.126,0.098,0.115
48,0.146,0.096,0.134
49,0.106,0.095,0.098
50,0.09,0.094,0.081
51,0.078,0.092,0.071
52,0.081,0.089,0.073
53,0.074,0.085,0.071
54,0.088,0.082,0.093
55,0.079,0.08,0.094
56,0.071,0.078,0.099
57,0.07,0.075,0.108
58,0.077,0.07,0.12
59,0.09,0.066,0.133
60,0.042,0.063,0.084
61,0.034,0.062,0.068
62,0.052,0.06,0.077
63,0.053,0.058,0.069
64,0.056,0.057,0.065
65,0.065,0.055,0.062
66,0.068,0.054,0.058
67,0.061,0.052,0.048
68,0.063,0.051,0.049
69,0.085,0.05,0.068
70,0.036,0.05,0.02
71,0.023,0.05,0.01
72,0.038,0.05,0.024
73,0.028,0.049,0.018
74,0.039,0.048,0.028
75,0.061,0.047,0.049
76,0.049,0.044,0.039
77,0.04,0.042,0.033
78,0.04,0.04,0.035
79,0.044,0.04,0.036
80,0.064,0.038,0.052
81,0.064,0.037,0.051
82,0.026,0.036,0.018
83,0.02,0.033,0.019
84,0.028,0.031,0.038
85,0.019,0.027,0.039
86,0.03,0.025,0.059
87,0.026,0.026,0.059
88,0.029,0.026,0.063
89,0.019,0.025,0.054
90,0.005,0.025,0.035
91,0.028,0.024,0.049
92,0.02,0.024,0.035
93,0.014,0.024,0.02
94,0.033,0.023,0.03
95,0.03,0.021,0.018
96,0.004,0.021,-0.012
97,0.0,0.021,-0.017
98,0.024,0.022,0.006
99,0.061,0.023,0.041
100,0.045,0.024,0.026
101,0.013,0.024,-0.002
102,0.012,0.024,-0.003
103,0.005,0.025,-0.008
104,0.038,0.025,0.025
105,0.028,0.025,0.018
106,0.031,0.024,0.021
107,0.051,0.021,0.04
108,0.028,0.021,0.017
109,0.01,0.021,-0.0
110,-0.007,0.021,-0.019
111,0.001,0.021,-0.012
112,0.038,0.021,0.026
113,0.036,0.02,0.031
114,0.024,0.02,0.028
115,0.003,0.02,0.016
116,0.013,0.02,0.034
117,0.026,0.02,0.05
118,0.023,0.021,0.049
119,0.007,0.021,0.031
120,0.007,0.021,0.025
121,0.013,0.02,0.023
122,0.006,0.02,0.01
123,0.035,0.019,0.029
124,0.028,0.019,0.015
125,0.023,0.017,0.005
126,0.016,0.014,-0.005
127,0.028,0.012,0.005
128,0.042,0.01,0.019
129,0.021,0.009,0.0
130,0.006,0.008,-0.013
131,0.002,0.006,-0.017
132,-0.017,0.004,-0.034
133,0.002,0.001,-0.015
134,-0.003,-0.002,-0.017
135,0.004,-0.003,-0.01
136,-0.016,-0.004,-0.028
137,-0.009,-0.004,-0.021
138,-0.014,-0.006,-0.028
139,-0.014,-0.008,-0.031
140,-0.024,-0.008,-0.042
141,-0.023,-0.008,-0.039
142,-0.021,-0.008,-0.033
143,-0.0,-0.009,-0.007
144,-0.008,-0.01,-0.005
145,0.01,-0.009,0.021
146,0.004,-0.008,0.02
147,0.007,-0.007,0.025
148,-0.009,-0.005,0.01
149,-0.001,-0.004,0.013
150,0.017,-0.003,0.025
151,0.01,-0.001,0.01
152,-0.01,0.001,-0.016
153,-0.018,0.003,-0.03
154,-0.006,0.004,-0.022
155,0.026,0.005,0.005
156,0.011,0.007,-0.011
157,-0.006,0.008,-0.026
158,-0.008,0.008,-0.028
159,-0.018,0.008,-0.036
160,0.013,0.008,-0.006
161,0.02,0.007,0.0
162,0.008,0.006,-0.009
163,-0.005,0.005,-0.02
164,0.004,0.005,-0.012
165,0.029,0.005,0.011
166,0.024,0.006,0.005
167,0.01,0.007,-0.01
168,0.001,0.007,-0.019
169,0.004,0.006,-0.017
170,0.016,0.005,-0.005
171,0.005,0.003,-0.012
172,0.008,0.002,-0.004
173,-0.003,0.001,-0.007
174,-0.012,0.001,-0.007
175,-0.011,-0.0,0.001
176,-0.012,-0.003,0.004
177,-0.03,-0.006,-0.011
178,-0.012,-0.008,0.005
179,-0.018,-0.009,-0.005
180,0.012,-0.01,0.017
181,0.013,-0.013,0.011
182,0.004,-0.015,-0.006
183,-0.008,-0.015,-0.022
184,-0.005,-0.016,-0.023
185,-0.018,-0.017,-0.037
186,-0.025,-0.018,-0.043
187,-0.042,-0.018,-0.057
188,-0.038,-0.018,-0.053
189,-0.033,-0.018,-0.048
190,-0.021,-0.018,-0.037
191,-0.002,-0.019,-0.017
192,0.009,-0.019,-0.007
193,-0.003,-0.018,-0.02
194,-0.036,-0.017,-0.051
195,-0.029,-0.015,-0.045
196,-0.027,-0.014,-0.043
197,-0.022,-0.014,-0.041
198,-0.004,-0.013,-0.026
199,0.009,-0.013,-0.014
200,-0.002,-0.012,-0.021
201,-0.018,-0.011,-0.032
202,-0.019,-0.01,-0.027
203,-0.019,-0.008,-0.017
204,0.003,-0.007,0.012
205,-0.009,-0.006,0.008
206,-0.014,-0.007,0.007
207,-0.011,-0.008,0.01
208,0.012,-0.008,0.028
209,0.007,-0.009,0.019
210,-0.013,-0.009,-0.005
211,-0.018,-0.008,-0.019
212,0.003,-0.009,-0.005
213,0.003,-0.01,-0.011
214,0.0,-0.009,-0.016
215,-0.013,-0.008,-0.029
216,-0.041,-0.008,-0.054
217,-0.021,-0.009,-0.033
218,-0.03,-0.011,-0.042
219,-0.014,-0.013,-0.027
220,-0.005,-0.014,-0.018
221,-0.007,-0.014,-0.02
222,-0.019,-0.015,-0.032
223,-0.015,-0.015,-0.028
224,-0.009,-0.014,-0.022
225,-0.006,-0.014,-0.021
226,-0.004,-0.014,-0.022
227,0.001,-0.014,-0.018
228,0.005,-0.013,-0.014
229,-0.011,-0.013,-0.028
230,-0.017,-0.013,-0.028
231,-0.031,-0.014,-0.035
232,-0.028,-0.014,-0.026
233,-0.033,-0.014,-0.021
234,-0.03,-0.014,-0.012
235,-0.006,-0.013,0.016
236,0.008,-0.013,0.033
237,-0.021,-0.012,0.005
238,-0.025,-0.012,-0.003
239,-0.014,-0.011,0.001
240,0.015,-0.011,0.021
241,0.011,-0.011,0.009
242,-0.003,-0.01,-0.01
243,0.003,-0.007,-0.009
244,-0.003,-0.006,-0.016
245,-0.015,-0.005,-0.028
246,-0.02,-0.004,-0.029
247,-0.031,-0.003,-0.039
248,-0.025,0.0,-0.033
249,0.001,0.003,-0.011
250,0.002,0.005,-0.01
251,0.02,0.007,0.007
252,0.023,0.008,0.011
253,0.041,0.009,0.023
254,0.017,0.01,-0.0
255,0.023,0.011,0.005
256,-0.014,0.011,-0.029
257,-0.002,0.01,-0.019
258,0.005,0.009,-0.012
259,0.014,0.01,0.001
260,0.014,0.011,0.008
261,0.009,0.011,0.009
262,0.004,0.01,0.012
263,0.011,0.009,0.025
264,0.038,0.011,0.059
265,0.015,0.012,0.042
266,-0.012,0.01,0.018
267,0.013,0.008,0.039
268,0.033,0.006,0.056
269,0.007,0.005,0.023
270,-0.01,0.003,-0.002
271,-0.027,0.002,-0.026
272,-0.012,0.001,-0.019
273,0.007,0.002,-0.004
274,0.006,0.004,-0.006
275,0.009,0.005,-0.002
276,0.003,0.005,-0.006
277,-0.012,0.005,-0.02
278,0.006,0.006,-0.006
279,0.028,0.005,0.015
280,0.032,0.006,0.019
281,0.024,0.005,0.012
282,-0.007,0.007,-0.02
283,-0.021,0.009,-0.034
284,0.011,0.011,-0.005
285,0.02,0.012,0.003
286,0.02,0.013,0.003
287,-0.011,0.013,-0.026
288,-0.003,0.015,-0.015
289,0.038,0.017,0.029
290,0.043,0.018,0.042
291,0.03,0.02,0.036
292,0.016,0.023,0.03
293,0.006,0.024,0.028
294,0.031,0.025,0.058
295,0.029,0.025,0.062
296,0.01,0.026,0.045
297,0.009,0.028,0.04
298,0.03,0.029,0.053
299,0.049,0.029,0.061
300,0.05,0.03,0.055
301,0.02,0.031,0.016
302,0.014,0.033,0.006
303,0.051,0.033,0.038
304,0.027,0.034,0.017
305,0.043,0.034,0.034
306,0.023,0.033,0.016
307,0.021,0.031,0.011
308,0.052,0.031,0.04
309,0.054,0.032,0.042
310,0.056,0.031,0.043
311,0.022,0.031,0.01
312,0.008,0.031,-0.006
313,0.009,0.031,-0.006
314,0.02,0.033,0.004
315,0.029,0.035,0.014
316,0.033,0.035,0.021
317,0.037,0.036,0.027
318,0.041,0.037,0.035
319,0.044,0.037,0.045
320,0.031,0.037,0.039
321,0.055,0.037,0.068
322,0.03,0.038,0.052
323,0.032,0.04,0.063
324,0.019,0.04,0.058
325,0.034,0.039,0.076
326,0.054,0.037,0.092
327,0.074,0.036,0.105
328,0.03,0.037,0.054
329,0.032,0.037,0.046
330,0.056,0.038,0.059
331,0.053,0.038,0.047
332,0.032,0.038,0.023
333,0.044,0.038,0.032
334,0.025,0.035,0.016
335,0.03,0.032,0.022
336,0.013,0.03,0.004
337,0.025,0.028,0.014
338,-0.005,0.027,-0.014
339,0.009,0.027,-0.002
340,0.037,0.027,0.024
341,0.042,0.026,0.027
342,0.043,0.026,0.029
343,0.038,0.027,0.023
344,0.019,0.027,0.006
345,0.011,0.027,0.001
346,0.032,0.028,0.023
347,0.056,0.028,0.048
348,0.06,0.03,0.059
349,0.032,0.032,0.04
350,0.02,0.035,0.035
351,0.004,0.037,0.027
352,0.011,0.039,0.042
353,0.02,0.039,0.06
354,0.043,0.042,0.088
355,0.049,0.044,0.094
356,0.065,0.045,0.105
357,0.089,0.046,0.116
358,0.056,0.046,0.075
359,0.036,0.047,0.047
360,0.036,0.048,0.037
361,0.048,0.048,0.04
362,0.05,0.048,0.04
363,0.048,0.049,0.038
364,0.056,0.05,0.046
365,0.052,0.051,0.04
366,0.043,0.052,0.03
367,0.048,0.052,0.036
368,0.052,0.052,0.041
369,0.057,0.051,0.047
370,0.046,0.05,0.037
371,0.039,0.051,0.03
372,0.038,0.051,0.029
373,0.049,0.049,0.042
374,0.057,0.046,0.05
375,0.069,0.043,0.062
376,0.03,0.042,0.026
377,0.037,0.042,0.038
378,0.035,0.041,0.042
379,0.061,0.041,0.073
380,0.051,0.04,0.07
381,0.043,0.04,0.072
382,0.038,0.04,0.075
383,0.033,0.04,0.078
384,0.042,0.04,0.089
385,0.042,0.04,0.086
386,0.028,0.04,0.064
387,0.038,0.041,0.064
388,0.038,0.041,0.053
389,0.03,0.041,0.036
390,0.025,0.041,0.021
391,0.035,0.041,0.025
392,0.048,0.041,0.036
393,0.059,0.041,0.046
394,0.032,0.04,0.021
395,0.031,0.04,0.017
396,0.054,0.039,0.04
397,0.051,0.038,0.04
398,0.055,0.036,0.046
399,0.023,0.034,0.018
400,0.017,0.032,0.012
