lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.507,0.585,0.527
2,0.299,0.449,0.325
3,0.212,0.34,0.236
4,0.155,0.255,0.173
5,0.168,0.19,0.178
6,0.148,0.143,0.154
7,0.172,0.11,0.17
8,0.158,0.089,0.152
9,0.145,0.077,0.135
10,0.127,0.073,0.113
11,0.093,0.074,0.078
12,0.127,0.079,0.108
13,0.131,0.086,0.11
14,0.109,0.095,0.091
15,0.106,0.105,0.09
16,0.114,0.114,0.096
17,0.109,0.122,0.092
18,0.117,0.129,0.102
19,0.097,0.134,0.086
20,0.106,0.136,0.096
21,0.099,0.137,0.094
22,0.085,0.136,0.085
23,0.095,0.132,0.099
24,0.095,0.127,0.105
25,0.089,0.12,0.105
26,0.091,0.102,0.113
27,0.09,0.093,0.119
28,0.096,0.089,0.131
29,0.099,0.086,0.135
30,0.122,0.085,0.153
31,0.126,0.084,0.154
32,0.113,0.083,0.136
33,0.068,0.082,0.086
34,0.052,0.079,0.065
35,0.046,0.077,0.054
36,0.055,0.074,0.055
37,0.06,0.072,0.054
38,0.046,0.069,0.038
39,0.065,0.065,0.053
40,0.059,0.061,0.045
41,0.05,0.06,0.036
42,0.054,0.058,0.038
43,0.064,0.056,0.047
44,0.068,0.054,0.052
45,0.064,0.053,0.048
46,0.081,0.051,0.065
47,0.086,0.05,0.072
48,0.051,0.051,0.041
49,0.066,0.052,0.058
50,0.042,0.052,0.038
51,0.032,0.052,0.032
52,0.019,0.052,0.024
53,0.039,0.053,0.048
54,0.037,0.052,0.052
55,0.02,0.052,0.041
56,0.047,0.051,0.074
57,0.049,0.048,0.08
58,0.071,0.045,0.104
59,0.061,0.044,0.095
60,0.071,0.044,0.101
61,0.078,0.045,0.103
62,0.063,0.044,0.082
63,0.063,0.044,0.075
64,0.019,0.044,0.028
65,0.008,0.044,0.012
66,0.042,0.045,0.038
67,0.051,0.046,0.043
68,0.037,0.047,0.025
69,0.033,0.047,0.019
70,0.027,0.046,0.012
71,0.029,0.045,0.012
72,0.023,0.043,0.007
73,0.049,0.041,0.031
74,0.059,0.04,0.041
75,0.055,0.037,0.037
76,0.068,0.035,0.05
77,0.041,0.034,0.026
78,0.058,0.033,0.044
79,0.035,0.033,0.026
80,0.03,0.033,0.025
81,0.03,0.035,0.031
82,0.013,0.036,0.018
83,0.014,0.034,0.025
84,0.018,0.032,0.035
85,0.024,0.029,0.048
86,0.028,0.027,0.057
87,0.02,0.023,0.052
88,0.022,0.019,0.056
89,0.004,0.016,0.036
90,0.016,0.015,0.041
91,0.031,0.014,0.051
92,0.024,0.013,0.038
93,0.035,0.011,0.042
94,0.037,0.009,0.039
95,0.01,0.009,0.009
96,-0.012,0.009,-0.017
97,-0.006,0.008,-0.016
98,0.011,0.008,-0.002
99,0.002,0.006,-0.014
100,-0.012,0.004,-0.029
101,-0.012,0.001,-0.03
102,-0.033,-0.002,-0.049
103,-0.027,-0.004,-0.044
104,-0.006,-0.007,-0.025
105,0.008,-0.008,-0.011
106,0.04,-0.009,0.021
107,0.045,-0.009,0.03
108,0.011,-0.009,-0.0
109,-0.011,-0.007,-0.019
110,-0.01,-0.007,-0.015
111,-0.016,-0.006,-0.018
112,-0.033,-0.006,-0.03
113,-0.032,-0.005,-0.023
114,-0.018,-0.005,-0.004
115,-0.015,-0.003,0.004
116,-0.007,-0.001,0.015
117,-0.018,0.001,0.007
118,-0.015,0.002,0.009
119,-0.0,0.003,0.021
120,0.018,0.003,0.035
121,0.037,0.004,0.049
122,0.03,0.006,0.037
123,0.042,0.009,0.043
124,0.036,0.01,0.031
125,0.013,0.011,0.003
126,0.001,0.012,-0.012
127,-0.001,0.013,-0.018
128,-0.003,0.015,-0.023
129,-0.009,0.016,-0.031
130,0.001,0.017,-0.023
131,0.002,0.018,-0.023
132,0.015,0.018,-0.01
133,0.019,0.016,-0.005
134,0.04,0.015,0.013
135,0.023,0.014,-0.003
136,0.028,0.011,0.003
137,0.026,0.01,0.004
138,0.009,0.011,-0.01
139,-0.002,0.011,-0.017
140,-0.002,0.012,-0.014
141,0.02,0.012,0.01
142,0.018,0.011,0.013
143,-0.011,0.01,-0.01
144,0.006,0.011,0.013
145,-0.009,0.01,0.005
146,-0.009,0.009,0.009
147,0.002,0.006,0.021
148,0.018,0.004,0.035
149,0.015,0.002,0.03
150,0.013,-0.001,0.025
151,0.015,-0.002,0.022
152,0.027,-0.004,0.026
153,0.015,-0.006,0.009
154,-0.012,-0.007,-0.022
155,-0.03,-0.008,-0.043
156,-0.012,-0.008,-0.029
157,-0.002,-0.008,-0.022
158,-0.008,-0.008,-0.029
159,-0.018,-0.007,-0.039
160,-0.021,-0.008,-0.044
161,-0.047,-0.008,-0.07
162,-0.036,-0.008,-0.06
163,-0.015,-0.007,-0.039
164,0.004,-0.006,-0.022
165,0.02,-0.005,-0.004
166,0.011,-0.003,-0.01
167,0.003,-0.002,-0.015
168,0.01,-0.001,-0.006
169,0.02,0.0,0.006
170,0.012,0.002,0.002
171,-0.004,0.004,-0.009
172,-0.013,0.006,-0.014
173,-0.012,0.007,-0.008
174,-0.005,0.006,0.005
175,0.008,0.006,0.021
176,0.014,0.004,0.03
177,0.006,0.002,0.023
178,0.011,-0.003,0.027
179,0.003,-0.007,0.016
180,-0.005,-0.011,0.004
181,-0.01,-0.013,-0.006
182,-0.014,-0.017,-0.014
183,-0.003,-0.021,-0.009
184,-0.019,-0.025,-0.029
185,-0.038,-0.028,-0.051
186,-0.052,-0.032,-0.068
187,-0.049,-0.035,-0.068
188,-0.029,-0.037,-0.051
189,-0.044,-0.039,-0.067
190,-0.06,-0.041,-0.083
191,-0.053,-0.044,-0.076
192,-0.052,-0.047,-0.074
193,-0.055,-0.049,-0.078
194,-0.059,-0.051,-0.081
195,-0.05,-0.052,-0.071
196,-0.039,-0.052,-0.058
197,-0.029,-0.052,-0.046
198,-0.036,-0.051,-0.05
199,-0.032,-0.049,-0.043
200,-0.036,-0.046,-0.043
201,-0.027,-0.043,-0.03
202,-0.044,-0.04,-0.042
203,-0.058,-0.036,-0.05
204,-0.058,-0.032,-0.046
205,-0.046,-0.028,-0.031
206,-0.028,-0.024,-0.009
207,-0.041,-0.02,-0.02
208,-0.031,-0.017,-0.01
209,-0.023,-0.016,-0.006
210,0.003,-0.014,0.013
211,-0.001,-0.013,0.002
212,-0.001,-0.011,-0.003
213,-0.001,-0.009,-0.009
214,0.002,-0.007,-0.009
215,0.023,-0.006,0.007
216,0.003,-0.006,-0.015
217,-0.008,-0.005,-0.028
218,-0.009,-0.006,-0.03
219,-0.008,-0.006,-0.032
220,-0.002,-0.005,-0.028
221,0.015,-0.004,-0.01
222,-0.002,-0.004,-0.027
223,-0.015,-0.004,-0.039
224,-0.027,-0.005,-0.048
225,-0.021,-0.008,-0.041
226,-0.031,-0.011,-0.05
227,-0.029,-0.014,-0.047
228,-0.023,-0.016,-0.039
229,-0.014,-0.016,-0.025
230,-0.017,-0.015,-0.023
231,-0.002,-0.015,-0.004
232,0.014,-0.016,0.015
233,0.003,-0.016,0.012
234,-0.021,-0.016,-0.007
235,-0.017,-0.016,0.002
236,-0.026,-0.017,-0.002
237,-0.025,-0.016,-0.001
238,-0.007,-0.013,0.014
239,-0.002,-0.011,0.016
240,0.004,-0.009,0.016
241,-0.007,-0.009,-0.003
242,-0.019,-0.007,-0.021
243,-0.028,-0.004,-0.034
244,-0.028,-0.002,-0.037
245,-0.005,-0.001,-0.018
246,0.007,-0.001,-0.009
247,0.011,-0.001,-0.007
248,0.031,0.0,0.01
249,0.014,0.001,-0.009
250,-0.016,0.003,-0.038
251,-0.008,0.004,-0.028
252,-0.019,0.005,-0.039
253,-0.009,0.006,-0.03
254,0.021,0.007,0.001
255,0.046,0.009,0.025
256,0.031,0.011,0.015
257,0.027,0.013,0.014
258,0.023,0.014,0.014
259,0.014,0.014,0.01
260,-0.005,0.014,-0.003
261,-0.032,0.014,-0.023
262,-0.0,0.014,0.012
263,0.018,0.014,0.033
264,0.025,0.014,0.046
265,0.004,0.015,0.03
266,0.008,0.014,0.037
267,0.019,0.013,0.047
268,0.044,0.014,0.068
269,0.033,0.015,0.053
270,0.012,0.016,0.027
271,-0.0,0.016,0.008
272,0.007,0.016,0.009
273,0.018,0.017,0.015
274,0.013,0.015,0.008
275,0.036,0.014,0.026
276,0.025,0.014,0.012
277,0.017,0.014,0.001
278,-0.007,0.016,-0.025
279,-0.003,0.017,-0.021
280,0.006,0.018,-0.012
281,0.013,0.018,-0.005
282,0.035,0.018,0.017
283,0.04,0.018,0.024
284,0.042,0.019,0.027
285,0.027,0.02,0.015
286,0.015,0.023,0.005
287,0.007,0.025,0.0
288,0.008,0.027,0.004
289,0.012,0.028,0.012
290,0.038,0.029,0.043
291,0.028,0.031,0.039
292,0.018,0.033,0.036
293,0.034,0.034,0.056
294,0.046,0.035,0.074
295,0.052,0.035,0.084
296,0.035,0.037,0.069
297,0.045,0.038,0.076
298,0.053,0.04,0.079
299,0.048,0.04,0.068
300,0.041,0.04,0.054
301,0.039,0.039,0.045
302,0.035,0.038,0.038
303,0.047,0.036,0.046
304,0.036,0.036,0.031
305,0.033,0.036,0.024
306,0.017,0.036,0.006
307,0.012,0.035,-0.0
308,0.02,0.034,0.006
309,0.025,0.033,0.013
310,0.045,0.031,0.032
311,0.057,0.029,0.042
312,0.035,0.027,0.02
313,0.031,0.026,0.018
314,0.027,0.026,0.015
315,0.022,0.026,0.013
316,0.037,0.026,0.031
317,0.015,0.027,0.014
318,0.01,0.028,0.013
319,0.009,0.029,0.018
320,0.019,0.028,0.033
321,0.042,0.028,0.059
322,0.036,0.027,0.059
323,0.056,0.027,0.083
324,0.025,0.026,0.059
325,0.019,0.026,0.058
326,0.042,0.028,0.079
327,0.026,0.03,0.062
328,0.029,0.032,0.058
329,0.034,0.033,0.054
330,0.024,0.034,0.037
331,0.04,0.036,0.046
332,0.035,0.038,0.034
333,0.04,0.041,0.035
334,0.048,0.044,0.04
335,0.042,0.047,0.032
336,0.044,0.05,0.032
337,0.034,0.051,0.021
338,0.038,0.054,0.024
339,0.034,0.055,0.022
340,0.052,0.056,0.039
341,0.054,0.058,0.039
342,0.092,0.058,0.076
343,0.088,0.059,0.075
344,0.095,0.06,0.085
345,0.063,0.061,0.058
346,0.08,0.062,0.077
347,0.064,0.062,0.065
348,0.051,0.061,0.058
349,0.029,0.06,0.041
350,0.032,0.059,0.048
351,0.066,0.059,0.087
352,0.063,0.058,0.09
353,0.074,0.057,0.104
354,0.056,0.057,0.091
355,0.051,0.056,0.088
356,0.045,0.056,0.08
357,0.04,0.054,0.068
358,0.057,0.054,0.078
359,0.043,0.054,0.057
360,0.046,0.053,0.054
361,0.061,0.052,0.062
362,0.049,0.052,0.044
363,0.071,0.053,0.06
364,0.054,0.054,0.042
365,0.054,0.056,0.041
366,0.059,0.058,0.044
367,0.06,0.059,0.046
368,0.072,0.058,0.059
369,0.058,0.058,0.046
370,0.067,0.058,0.053
371,0.067,0.059,0.053
372,0.051,0.059,0.04
373,0.048,0.06,0.039
374,0.064,0.06,0.058
375,0.055,0.061,0.053
376,0.063,0.062,0.066
377,0.063,0.063,0.07
378,0.053,0.063,0.065
379,0.069,0.064,0.084
380,0.069,0.065,0.088
381,0.065,0.066,0.091
382,0.048,0.066,0.081
383,0.072,0.067,0.108
384,0.077,0.068,0.115
385,0.054,0.068,0.09
386,0.063,0.068,0.094
387,0.064,0.069,0.09
388,0.065,0.069,0.083
389,0.094,0.068,0.104
390,0.095,0.067,0.097
391,0.08,0.066,0.076
392,0.063,0.065,0.053
393,0.044,0.063,0.031
394,0.042,0.06,0.028
395,0.035,0.056,0.022
396,0.044,0.052,0.031
397,0.066,0.047,0.053
398,0.055,0.041,0.042
399,0.032,0.033,0.021
400,0.021,0.025,0.009
