lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.635,0.666,0.635
2,0.425,0.548,0.425
3,0.331,0.454,0.331
4,0.291,0.38,0.291
5,0.298,0.324,0.298
6,0.305,0.284,0.305
7,0.301,0.256,0.301
8,0.287,0.238,0.287
9,0.286,0.229,0.286
10,0.288,0.226,0.288
11,0.261,0.228,0.261
12,0.256,0.234,0.256
13,0.251,0.242,0.251
14,0.263,0.251,0.263
15,0.282,0.261,0.282
16,0.295,0.27,0.295
17,0.275,0.279,0.275
18,0.263,0.286,0.263
19,0.26,0.291,0.26
20,0.249,0.294,0.249
21,0.256,0.295,0.256
22,0.267,0.294,0.267
23,0.255,0.291,0.255
24,0.237,0.286,0.237
25,0.242,0.279,0.242
26,0.263,0.263,0.263
27,0.259,0.251,0.259
28,0.273,0.243,0.273
29,0.248,0.238,0.248
30,0.254,0.233,0.254
31,0.268,0.228,0.268
32,0.254,0.221,0.254
33,0.212,0.215,0.212
34,0.189,0.208,0.189
35,0.188,0.201,0.188
36,0.178,0.192,0.178
37,0.165,0.184,0.165
38,0.16,0.175,0.16
39,0.148,0.168,0.148
40,0.14,0.161,0.14
41,0.147,0.155,0.147
42,0.162,0.148,0.162
43,0.159,0.143,0.159
44,0.149,0.14,0.149
45,0.138,0.138,0.138
46,0.143,0.137,0.143
47,0.149,0.137,0.149
48,0.151,0.137,0.151
49,0.136,0.138,0.136
50,0.128,0.141,0.128
51,0.13,0.144,0.13
52,0.106,0.145,0.106
53,0.122,0.146,0.122
54,0.14,0.145,0.14
55,0.136,0.145,0.136
56,0.144,0.144,0.144
57,0.142,0.142,0.142
58,0.162,0.139,0.162
59,0.182,0.136,0.182
60,0.18,0.134,0.18
61,0.173,0.131,0.173
62,0.151,0.127,0.151
63,0.129,0.123,0.129
64,0.111,0.12,0.111
65,0.1,0.115,0.1
66,0.096,0.111,0.096
67,0.083,0.107,0.083
68,0.069,0.102,0.069
69,0.069,0.098,0.069
70,0.077,0.094,0.077
71,0.075,0.091,0.075
72,0.078,0.089,0.078
73,0.073,0.086,0.073
74,0.086,0.083,0.086
75,0.113,0.082,0.113
76,0.122,0.081,0.122
77,0.101,0.082,0.101
78,0.082,0.083,0.082
79,0.077,0.085,0.077
80,0.077,0.086,0.077
81,0.071,0.088,0.071
82,0.088,0.09,0.088
83,0.085,0.091,0.085
84,0.082,0.091,0.082
85,0.088,0.09,0.088
86,0.097,0.088,0.097
87,0.102,0.086,0.102
88,0.098,0.084,0.098
89,0.107,0.082,0.107
90,0.097,0.079,0.097
91,0.077,0.076,0.077
92,0.067,0.072,0.067
93,0.062,0.069,0.062
94,0.07,0.066,0.07
95,0.045,0.063,0.045
96,0.053,0.059,0.053
97,0.059,0.057,0.059
98,0.036,0.055,0.036
99,0.023,0.054,0.023
100,0.032,0.053,0.032
101,0.043,0.05,0.043
102,0.065,0.047,0.065
103,0.058,0.045,0.058
104,0.051,0.044,0.051
105,0.049,0.043,0.049
106,0.07,0.042,0.07
107,0.067,0.043,0.067
108,0.057,0.043,0.057
109,0.028,0.044,0.028
110,0.015,0.045,0.015
111,0.02,0.046,0.02
112,0.041,0.046,0.041
113,0.05,0.046,0.05
114,0.055,0.046,0.055
115,0.045,0.045,0.045
116,0.051,0.045,0.051
117,0.053,0.046,0.053
118,0.05,0.046,0.05
119,0.052,0.045,0.052
120,0.036,0.044,0.036
121,0.025,0.042,0.025
122,0.039,0.041,0.039
123,0.043,0.038,0.043
124,0.042,0.036,0.042
125,0.043,0.034,0.043
126,0.035,0.031,0.035
127,0.027,0.029,0.027
128,0.034,0.028,0.034
129,0.021,0.026,0.021
130,0.023,0.025,0.023
131,0.024,0.025,0.024
132,0.031,0.024,0.031
133,0.035,0.023,0.035
134,0.034,0.021,0.034
135,0.029,0.022,0.029
136,0.022,0.023,0.022
137,0.003,0.026,0.003
138,0.002,0.028,0.002
139,-0.001,0.029,-0.001
140,-0.002,0.031,-0.002
141,0.019,0.032,0.019
142,0.041,0.034,0.041
143,0.038,0.034,0.038
144,0.05,0.035,0.05
145,0.054,0.034,0.054
146,0.047,0.035,0.047
147,0.06,0.036,0.06
148,0.074,0.036,0.074
149,0.067,0.037,0.067
150,0.04,0.037,0.04
151,0.02,0.037,0.02
152,0.018,0.037,0.018
153,0.03,0.036,0.03
154,0.029,0.033,0.029
155,0.016,0.031,0.016
156,0.02,0.028,0.02
157,0.026,0.025,0.026
158,0.018,0.022,0.018
159,-0.0,0.02,-0.0
160,0.011,0.017,0.011
161,0.012,0.014,0.012
162,0.02,0.012,0.02
163,0.021,0.012,0.021
164,0.022,0.012,0.022
165,0.02,0.014,0.02
166,0.025,0.017,0.025
167,0.034,0.019,0.034
168,0.017,0.021,0.017
169,0.013,0.022,0.013
170,-0.004,0.023,-0.004
171,-0.002,0.024,-0.002
172,0.011,0.024,0.011
173,-0.003,0.024,-0.003
174,0.012,0.022,0.012
175,0.039,0.02,0.039
176,0.05,0.017,0.05
177,0.053,0.015,0.053
178,0.047,0.013,0.047
179,0.028,0.01,0.028
180,0.021,0.007,0.021
181,0.015,0.005,0.015
182,-0.0,0.002,-0.0
183,-0.009,-0.002,-0.009
184,-0.014,-0.006,-0.014
185,-0.019,-0.009,-0.019
186,-0.039,-0.012,-0.039
187,-0.055,-0.015,-0.055
188,-0.039,-0.016,-0.039
189,-0.032,-0.018,-0.032
190,-0.018,-0.02,-0.018
191,-0.007,-0.02,-0.007
192,-0.005,-0.02,-0.005
193,-0.012,-0.019,-0.012
194,-0.016,-0.018,-0.016
195,-0.013,-0.016,-0.013
196,-0.017,-0.013,-0.017
197,-0.002,-0.01,-0.002
198,0.002,-0.006,0.002
199,-0.006,-0.001,-0.006
200,0.002,0.004,0.002
201,-0.0,0.007,-0.0
202,-0.003,0.011,-0.003
203,-0.005,0.013,-0.005
204,0.007,0.014,0.007
205,0.024,0.014,0.024
206,0.032,0.014,0.032
207,0.036,0.012,0.036
208,0.029,0.011,0.029
209,0.021,0.008,0.021
210,0.005,0.005,0.005
211,0.004,0.001,0.004
212,-0.001,-0.003,-0.001
213,0.006,-0.005,0.006
214,-0.013,-0.007,-0.013
215,-0.033,-0.01,-0.033
216,-0.026,-0.014,-0.026
217,-0.024,-0.018,-0.024
218,-0.024,-0.022,-0.024
219,-0.025,-0.025,-0.025
220,-0.028,-0.028,-0.028
221,-0.03,-0.03,-0.03
222,-0.037,-0.031,-0.037
223,-0.031,-0.031,-0.031
224,-0.035,-0.03,-0.035
225,-0.037,-0.028,-0.037
226,-0.037,-0.026,-0.037
227,-0.028,-0.025,-0.028
228,-0.019,-0.023,-0.019
229,-0.015,-0.02,-0.015
230,-0.021,-0.018,-0.021
231,-0.025,-0.016,-0.025
232,-0.014,-0.015,-0.014
233,-0.008,-0.015,-0.008
234,-0.005,-0.016,-0.005
235,-0.015,-0.017,-0.015
236,-0.011,-0.017,-0.011
237,-0.017,-0.019,-0.017
238,-0.005,-0.02,-0.005
239,0.011,-0.021,0.011
240,-0.001,-0.022,-0.001
241,-0.008,-0.023,-0.008
242,-0.021,-0.024,-0.021
243,-0.036,-0.025,-0.036
244,-0.04,-0.027,-0.04
245,-0.051,-0.029,-0.051
246,-0.07,-0.031,-0.07
247,-0.064,-0.033,-0.064
248,-0.061,-0.034,-0.061
249,-0.045,-0.035,-0.045
250,-0.027,-0.036,-0.027
251,-0.009,-0.035,-0.009
252,-0.023,-0.033,-0.023
253,-0.026,-0.031,-0.026
254,-0.014,-0.029,-0.014
255,-0.004,-0.026,-0.004
256,-0.008,-0.022,-0.008
257,-0.015,-0.018,-0.015
258,-0.01,-0.014,-0.01
259,-0.015,-0.011,-0.015
260,-0.018,-0.008,-0.018
261,-0.013,-0.004,-0.013
262,-0.023,0.0,-0.023
263,-0.019,0.004,-0.019
264,0.005,0.008,0.005
265,0.009,0.01,0.009
266,0.014,0.012,0.014
267,0.021,0.013,0.021
268,0.034,0.012,0.034
269,0.038,0.012,0.038
270,0.02,0.011,0.02
271,0.01,0.01,0.01
272,0.018,0.01,0.018
273,0.013,0.01,0.013
274,0.007,0.01,0.007
275,-0.008,0.01,-0.008
276,0.009,0.011,0.009
277,0.016,0.011,0.016
278,0.009,0.011,0.009
279,0.004,0.012,0.004
280,0.019,0.013,0.019
281,0.019,0.015,0.019
282,0.021,0.018,0.021
283,0.021,0.021,0.021
284,0.008,0.025,0.008
285,0.011,0.029,0.011
286,0.015,0.033,0.015
287,0.018,0.035,0.018
288,0.025,0.039,0.025
289,0.036,0.043,0.036
290,0.052,0.048,0.052
291,0.069,0.052,0.069
292,0.07,0.056,0.07
293,0.069,0.06,0.069
294,0.074,0.062,0.074
295,0.08,0.063,0.08
296,0.076,0.063,0.076
297,0.087,0.063,0.087
298,0.073,0.063,0.073
299,0.065,0.063,0.065
300,0.065,0.062,0.065
301,0.061,0.061,0.061
302,0.059,0.059,0.059
303,0.047,0.057,0.047
304,0.032,0.054,0.032
305,0.02,0.051,0.02
306,0.018,0.048,0.018
307,0.032,0.045,0.032
308,0.052,0.042,0.052
309,0.061,0.039,0.061
310,0.062,0.037,0.062
311,0.059,0.036,0.059
312,0.029,0.035,0.029
313,0.017,0.036,0.017
314,0.03,0.038,0.03
315,0.032,0.04,0.032
316,0.035,0.043,0.035
317,0.049,0.045,0.049
318,0.056,0.046,0.056
319,0.057,0.049,0.057
320,0.05,0.051,0.05
321,0.033,0.053,0.033
322,0.035,0.055,0.035
323,0.052,0.055,0.052
324,0.062,0.056,0.062
325,0.069,0.056,0.069
326,0.062,0.056,0.062
327,0.069,0.056,0.069
328,0.076,0.055,0.076
329,0.061,0.054,0.061
330,0.059,0.053,0.059
331,0.049,0.052,0.049
332,0.046,0.051,0.046
333,0.044,0.049,0.044
334,0.057,0.047,0.057
335,0.049,0.044,0.049
336,0.031,0.042,0.031
337,0.018,0.04,0.018
338,0.023,0.039,0.023
339,0.04,0.038,0.04
340,0.045,0.038,0.045
341,0.056,0.038,0.056
342,0.045,0.039,0.045
343,0.027,0.041,0.027
344,0.034,0.043,0.034
345,0.039,0.046,0.039
346,0.049,0.05,0.049
347,0.047,0.054,0.047
348,0.05,0.058,0.05
349,0.059,0.062,0.059
350,0.048,0.065,0.048
351,0.056,0.068,0.056
352,0.077,0.071,0.077
353,0.082,0.074,0.082
354,0.092,0.076,0.092
355,0.1,0.078,0.1
356,0.096,0.079,0.096
357,0.092,0.078,0.092
358,0.092,0.078,0.092
359,0.069,0.076,0.069
360,0.063,0.074,0.063
361,0.073,0.071,0.073
362,0.09,0.068,0.09
363,0.081,0.066,0.081
364,0.069,0.065,0.069
365,0.047,0.062,0.047
366,0.041,0.059,0.041
367,0.035,0.057,0.035
368,0.031,0.054,0.031
369,0.036,0.053,0.036
370,0.061,0.052,0.061
371,0.062,0.052,0.062
372,0.059,0.05,0.059
373,0.053,0.05,0.053
374,0.044,0.05,0.044
375,0.029,0.05,0.029
376,0.029,0.051,0.029
377,0.036,0.053,0.036
378,0.059,0.054,0.059
379,0.067,0.055,0.067
380,0.085,0.056,0.085
381,0.073,0.056,0.073
382,0.052,0.055,0.052
383,0.06,0.054,0.06
384,0.058,0.051,0.058
385,0.049,0.048,0.049
386,0.042,0.044,0.042
387,0.016,0.04,0.016
388,0.03,0.034,0.03
389,0.031,0.028,0.031
390,0.022,0.021,0.022
391,-0.006,0.013,-0.006
392,-0.006,0.006,-0.006
393,-0.002,-0.002,-0.002
394,-0.005,-0.009,-0.005
395,-0.004,-0.016,-0.004
396,-0.009,-0.022,-0.009
397,-0.027,-0.026,-0.027
398,-0.018,-0.028,-0.018
399,-0.026,-0.027,-0.026
400,-0.038,-0.024,-0.038
