lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.555,0.61,0.555
2,0.341,0.476,0.341
3,0.23,0.369,0.23
4,0.177,0.285,0.177
5,0.187,0.221,0.187
6,0.197,0.174,0.197
7,0.202,0.142,0.202
8,0.196,0.121,0.196
9,0.191,0.11,0.191
10,0.16,0.106,0.16
11,0.146,0.108,0.146
12,0.148,0.114,0.148
13,0.14,0.123,0.14
14,0.135,0.133,0.135
15,0.144,0.144,0.144
16,0.163,0.154,0.163
17,0.155,0.164,0.155
18,0.136,0.172,0.136
19,0.136,0.178,0.136
20,0.155,0.182,0.155
21,0.156,0.184,0.156
22,0.155,0.184,0.155
23,0.148,0.181,0.148
24,0.132,0.176,0.132
25,0.14,0.17,0.14
26,0.157,0.152,0.157
27,0.153,0.141,0.153
28,0.152,0.134,0.152
29,0.14,0.129,0.14
30,0.13,0.125,0.13
31,0.146,0.119,0.146
32,0.145,0.113,0.145
33,0.123,0.107,0.123
34,0.097,0.1,0.097
35,0.069,0.092,0.069
36,0.059,0.084,0.059
37,0.069,0.076,0.069
38,0.06,0.068,0.06
39,0.06,0.062,0.06
40,0.044,0.056,0.044
41,0.023,0.052,0.023
42,0.019,0.049,0.019
43,0.038,0.047,0.038
44,0.05,0.045,0.05
45,0.069,0.044,0.069
46,0.065,0.044,0.065
47,0.061,0.045,0.061
48,0.059,0.046,0.059
49,0.05,0.049,0.05
50,0.038,0.053,0.038
51,0.032,0.057,0.032
52,0.037,0.061,0.037
53,0.065,0.064,0.065
54,0.074,0.067,0.074
55,0.072,0.069,0.072
56,0.062,0.07,0.062
57,0.068,0.072,0.068
58,0.082,0.071,0.082
59,0.106,0.071,0.106
60,0.099,0.069,0.099
61,0.096,0.068,0.096
62,0.074,0.066,0.074
63,0.052,0.064,0.052
64,0.038,0.06,0.038
65,0.043,0.057,0.043
66,0.039,0.053,0.039
67,0.065,0.051,0.065
68,0.068,0.05,0.068
69,0.051,0.047,0.051
70,0.028,0.045,0.028
71,0.015,0.042,0.015
72,0.026,0.04,0.026
73,0.023,0.038,0.023
74,0.026,0.037,0.026
75,0.044,0.036,0.044
76,0.049,0.036,0.049
77,0.049,0.037,0.049
78,0.046,0.039,0.046
79,0.04,0.04,0.04
80,0.034,0.041,0.034
81,0.02,0.042,0.02
82,0.048,0.045,0.048
83,0.042,0.047,0.042
84,0.057,0.047,0.057
85,0.045,0.046,0.045
86,0.043,0.044,0.043
87,0.061,0.041,0.061
88,0.05,0.039,0.05
89,0.04,0.036,0.04
90,0.044,0.034,0.044
91,0.032,0.031,0.032
92,0.029,0.028,0.029
93,0.042,0.023,0.042
94,0.025,0.017,0.025
95,-0.002,0.012,-0.002
96,0.005,0.007,0.005
97,-0.008,0.003,-0.008
98,0.001,0.001,0.001
99,-0.004,-0.0,-0.004
100,-0.017,-0.002,-0.017
101,-0.017,-0.003,-0.017
102,-0.007,-0.004,-0.007
103,-0.008,-0.004,-0.008
104,-0.012,-0.003,-0.012
105,-0.027,-0.002,-0.027
106,0.003,0.0,0.003
107,0.018,0.003,0.018
108,0.02,0.007,0.02
109,0.004,0.01,0.004
110,0.003,0.013,0.003
111,0.015,0.016,0.015
112,0.012,0.018,0.012
113,0.024,0.02,0.024
114,0.045,0.023,0.045
115,0.047,0.026,0.047
116,0.054,0.029,0.054
117,0.046,0.031,0.046
118,0.032,0.033,0.032
119,0.028,0.033,0.028
120,0.038,0.033,0.038
121,0.006,0.033,0.006
122,0.01,0.031,0.01
123,0.039,0.03,0.039
124,0.031,0.029,0.031
125,0.023,0.026,0.023
126,0.02,0.025,0.02
127,0.009,0.023,0.009
128,0.026,0.021,0.026
129,0.03,0.021,0.03
130,0.017,0.022,0.017
131,0.033,0.025,0.033
132,0.032,0.028,0.032
133,0.045,0.03,0.045
134,0.036,0.032,0.036
135,0.04,0.036,0.04
136,0.04,0.039,0.04
137,0.02,0.043,0.02
138,0.004,0.047,0.004
139,0.021,0.051,0.021
140,0.042,0.055,0.042
141,0.057,0.057,0.057
142,0.068,0.059,0.068
143,0.074,0.06,0.074
144,0.067,0.061,0.067
145,0.094,0.06,0.094
146,0.08,0.059,0.08
147,0.082,0.059,0.082
148,0.08,0.058,0.08
149,0.086,0.056,0.086
150,0.058,0.055,0.058
151,0.06,0.053,0.06
152,0.03,0.051,0.03
153,0.005,0.049,0.005
154,0.017,0.045,0.017
155,0.033,0.041,0.033
156,0.034,0.037,0.034
157,0.033,0.032,0.033
158,0.027,0.028,0.027
159,0.023,0.024,0.023
160,0.022,0.02,0.022
161,0.024,0.017,0.024
162,0.011,0.014,0.011
163,0.007,0.015,0.007
164,0.022,0.016,0.022
165,0.027,0.018,0.027
166,0.028,0.019,0.028
167,0.021,0.022,0.021
168,0.032,0.024,0.032
169,0.032,0.026,0.032
170,0.005,0.028,0.005
171,0.01,0.028,0.01
172,0.016,0.028,0.016
173,0.003,0.028,0.003
174,0.015,0.027,0.015
175,0.02,0.025,0.02
176,0.044,0.023,0.044
177,0.065,0.019,0.065
178,0.053,0.016,0.053
179,0.038,0.014,0.038
180,0.032,0.012,0.032
181,0.022,0.008,0.022
182,-0.006,0.005,-0.006
183,-0.0,0.001,-0.0
184,-0.012,-0.002,-0.012
185,-0.023,-0.004,-0.023
186,-0.038,-0.007,-0.038
187,-0.037,-0.01,-0.037
188,-0.012,-0.011,-0.012
189,-0.012,-0.012,-0.012
190,-0.014,-0.013,-0.014
191,-0.032,-0.013,-0.032
192,-0.012,-0.013,-0.012
193,-0.012,-0.012,-0.012
194,-0.003,-0.01,-0.003
195,-0.001,-0.009,-0.001
196,-0.002,-0.006,-0.002
197,-0.011,-0.002,-0.011
198,0.001,0.002,0.001
199,0.01,0.007,0.01
200,0.028,0.012,0.028
201,0.025,0.017,0.025
202,0.015,0.021,0.015
203,0.027,0.023,0.027
204,0.024,0.024,0.024
205,0.025,0.024,0.025
206,0.023,0.024,0.023
207,0.017,0.023,0.017
208,0.019,0.022,0.019
209,0.025,0.019,0.025
210,0.035,0.015,0.035
211,0.011,0.012,0.011
212,0.014,0.01,0.014
213,0.01,0.008,0.01
214,0.006,0.004,0.006
215,0.001,-0.001,0.001
216,-0.009,-0.006,-0.009
217,-0.018,-0.011,-0.018
218,-0.015,-0.016,-0.015
219,-0.016,-0.02,-0.016
220,-0.035,-0.023,-0.035
221,-0.033,-0.026,-0.033
222,-0.033,-0.028,-0.033
223,-0.028,-0.028,-0.028
224,-0.032,-0.027,-0.032
225,-0.031,-0.025,-0.031
226,-0.018,-0.024,-0.018
227,-0.02,-0.023,-0.02
228,-0.015,-0.021,-0.015
229,-0.024,-0.019,-0.024
230,-0.04,-0.017,-0.04
231,-0.027,-0.014,-0.027
232,-0.01,-0.011,-0.01
233,-0.001,-0.007,-0.001
234,-0.019,-0.005,-0.019
235,-0.024,-0.004,-0.024
236,-0.011,-0.005,-0.011
237,0.013,-0.006,0.013
238,0.03,-0.007,0.03
239,0.034,-0.008,0.034
240,0.027,-0.008,0.027
241,0.009,-0.01,0.009
242,-0.008,-0.013,-0.008
243,-0.026,-0.015,-0.026
244,-0.026,-0.019,-0.026
245,-0.04,-0.022,-0.04
246,-0.048,-0.025,-0.048
247,-0.036,-0.027,-0.036
248,-0.037,-0.028,-0.037
249,-0.028,-0.03,-0.028
250,-0.028,-0.03,-0.028
251,-0.034,-0.03,-0.034
252,-0.043,-0.03,-0.043
253,-0.049,-0.03,-0.049
254,-0.052,-0.03,-0.052
255,-0.056,-0.028,-0.056
256,-0.032,-0.025,-0.032
257,-0.001,-0.022,-0.001
258,0.014,-0.019,0.014
259,0.024,-0.016,0.024
260,0.005,-0.012,0.005
261,-0.013,-0.007,-0.013
262,-0.016,-0.002,-0.016
263,-0.024,0.003,-0.024
264,0.011,0.006,0.011
265,0.033,0.009,0.033
266,0.022,0.013,0.022
267,0.025,0.016,0.025
268,0.018,0.016,0.018
269,0.008,0.017,0.008
270,-0.005,0.015,-0.005
271,0.008,0.014,0.008
272,0.002,0.014,0.002
273,0.004,0.013,0.004
274,0.009,0.011,0.009
275,0.018,0.008,0.018
276,0.02,0.005,0.02
277,0.023,0.003,0.023
278,0.008,0.001,0.008
279,-0.002,-0.001,-0.002
280,-0.001,-0.001,-0.001
281,0.013,0.001,0.013
282,0.006,0.002,0.006
283,-0.002,0.004,-0.002
284,-0.007,0.004,-0.007
285,0.0,0.003,0.0
286,-0.012,0.002,-0.012
287,-0.017,0.003,-0.017
288,-0.02,0.005,-0.02
289,-0.034,0.009,-0.034
290,-0.009,0.011,-0.009
291,0.041,0.014,0.041
292,0.059,0.016,0.059
293,0.041,0.018,0.041
294,0.038,0.02,0.038
295,0.013,0.021,0.013
296,0.024,0.023,0.024
297,0.036,0.025,0.036
298,0.046,0.027,0.046
299,0.026,0.029,0.026
300,0.024,0.029,0.024
301,0.022,0.028,0.022
302,0.02,0.027,0.02
303,0.015,0.025,0.015
304,0.012,0.024,0.012
305,0.017,0.023,0.017
306,0.024,0.022,0.024
307,0.04,0.019,0.04
308,0.043,0.017,0.043
309,0.041,0.016,0.041
310,0.024,0.017,0.024
311,-0.01,0.017,-0.01
312,-0.006,0.018,-0.006
313,0.002,0.02,0.002
314,0.013,0.024,0.013
315,0.013,0.028,0.013
316,0.026,0.033,0.026
317,0.034,0.036,0.034
318,0.038,0.038,0.038
319,0.033,0.041,0.033
320,0.025,0.044,0.025
321,0.041,0.048,0.041
322,0.05,0.05,0.05
323,0.082,0.052,0.082
324,0.092,0.052,0.092
325,0.074,0.052,0.074
326,0.067,0.053,0.067
327,0.053,0.054,0.053
328,0.058,0.054,0.058
329,0.064,0.054,0.064
330,0.074,0.054,0.074
331,0.067,0.053,0.067
332,0.036,0.051,0.036
333,0.006,0.047,0.006
334,0.015,0.042,0.015
335,0.044,0.038,0.044
336,0.031,0.034,0.031
337,0.02,0.033,0.02
338,0.026,0.031,0.026
339,0.045,0.031,0.045
340,0.038,0.03,0.038
341,0.035,0.032,0.035
342,0.021,0.034,0.021
343,0.025,0.038,0.025
344,0.04,0.041,0.04
345,0.044,0.045,0.044
346,0.07,0.05,0.07
347,0.052,0.054,0.052
348,0.049,0.06,0.049
349,0.05,0.064,0.05
350,0.04,0.068,0.04
351,0.051,0.071,0.051
352,0.082,0.074,0.082
353,0.084,0.076,0.084
354,0.091,0.078,0.091
355,0.114,0.078,0.114
356,0.119,0.077,0.119
357,0.111,0.075,0.111
358,0.08,0.073,0.08
359,0.055,0.072,0.055
360,0.065,0.071,0.065
361,0.068,0.067,0.068
362,0.074,0.063,0.074
363,0.06,0.06,0.06
364,0.038,0.058,0.038
365,0.025,0.055,0.025
366,0.021,0.052,0.021
367,0.053,0.05,0.053
368,0.057,0.049,0.057
369,0.06,0.048,0.06
370,0.044,0.048,0.044
371,0.033,0.049,0.033
372,0.031,0.049,0.031
373,0.048,0.051,0.048
374,0.05,0.054,0.05
375,0.067,0.057,0.067
376,0.063,0.062,0.063
377,0.055,0.066,0.055
378,0.072,0.071,0.072
379,0.077,0.075,0.077
380,0.076,0.078,0.076
381,0.069,0.081,0.069
382,0.079,0.082,0.079
383,0.087,0.082,0.087
384,0.095,0.082,0.095
385,0.099,0.079,0.099
386,0.066,0.076,0.066
387,0.057,0.071,0.057
388,0.052,0.065,0.052
389,0.066,0.058,0.066
390,0.05,0.05,0.05
391,0.047,0.042,0.047
392,0.029,0.033,0.029
393,0.036,0.025,0.036
394,0.02,0.017,0.02
395,0.004,0.01,0.004
396,0.003,0.005,0.003
397,-0.01,0.003,-0.01
398,0.012,0.005,0.012
399,0.023,0.011,0.023
400,0.015,0.023,0.015
