lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.443,0.55,0.569
2,0.227,0.41,0.37
3,0.161,0.3,0.276
4,0.147,0.216,0.213
5,0.152,0.153,0.169
6,0.149,0.108,0.125
7,0.107,0.078,0.061
8,0.111,0.06,0.039
9,0.116,0.052,0.023
10,0.14,0.052,0.03
11,0.108,0.057,-0.001
12,0.095,0.066,-0.012
13,0.087,0.077,-0.028
14,0.071,0.089,-0.045
15,0.092,0.102,-0.029
16,0.121,0.114,-0.005
17,0.13,0.125,0.004
18,0.106,0.133,-0.005
19,0.116,0.14,0.012
20,0.116,0.144,0.019
21,0.101,0.146,0.022
22,0.13,0.146,0.066
23,0.119,0.144,0.082
24,0.108,0.139,0.11
25,0.111,0.133,0.157
26,0.118,0.115,0.208
27,0.116,0.109,0.252
28,0.1,0.108,0.28
29,0.089,0.108,0.295
30,0.103,0.106,0.301
31,0.11,0.104,0.28
32,0.124,0.101,0.249
33,0.087,0.101,0.176
34,0.083,0.101,0.128
35,0.092,0.098,0.092
36,0.099,0.095,0.063
37,0.094,0.092,0.034
38,0.054,0.089,-0.021
39,0.079,0.086,-0.019
40,0.077,0.084,-0.029
41,0.092,0.083,-0.024
42,0.115,0.081,-0.011
43,0.092,0.079,-0.034
44,0.092,0.079,-0.039
45,0.089,0.078,-0.04
46,0.096,0.077,-0.03
47,0.067,0.075,-0.042
48,0.065,0.073,-0.034
49,0.069,0.073,-0.024
50,0.035,0.073,-0.037
51,0.054,0.073,-0.006
52,0.071,0.072,0.031
53,0.086,0.07,0.067
54,0.079,0.068,0.099
55,0.055,0.067,0.13
56,0.028,0.066,0.157
57,0.032,0.064,0.198
58,0.089,0.06,0.271
59,0.09,0.056,0.284
60,0.061,0.054,0.247
61,0.08,0.052,0.223
62,0.069,0.049,0.169
63,0.064,0.046,0.119
64,0.05,0.045,0.065
65,0.031,0.043,0.02
66,0.021,0.042,-0.013
67,0.022,0.041,-0.032
68,0.045,0.039,-0.034
69,0.047,0.037,-0.045
70,0.032,0.035,-0.063
71,0.032,0.033,-0.07
72,0.003,0.031,-0.094
73,-0.004,0.03,-0.103
74,0.037,0.03,-0.077
75,0.025,0.03,-0.083
76,0.036,0.031,-0.066
77,0.054,0.034,-0.04
78,0.034,0.036,-0.043
79,0.029,0.037,-0.041
80,0.051,0.037,-0.014
81,0.063,0.038,0.009
82,0.055,0.04,0.025
83,0.037,0.043,0.046
84,0.017,0.045,0.072
85,0.042,0.047,0.134
86,0.053,0.049,0.181
87,0.058,0.05,0.217
88,0.05,0.05,0.233
89,0.044,0.049,0.224
90,0.054,0.049,0.206
91,0.055,0.049,0.167
92,0.059,0.051,0.127
93,0.068,0.052,0.095
94,0.056,0.052,0.054
95,0.041,0.051,0.018
96,0.037,0.049,-0.006
97,0.031,0.049,-0.03
98,0.033,0.048,-0.047
99,0.031,0.048,-0.061
100,0.041,0.047,-0.057
101,0.037,0.047,-0.062
102,0.052,0.045,-0.055
103,0.076,0.043,-0.042
104,0.074,0.042,-0.042
105,0.051,0.041,-0.054
106,0.027,0.038,-0.062
107,0.035,0.036,-0.046
108,0.026,0.035,-0.046
109,0.029,0.034,-0.037
110,0.046,0.035,-0.011
111,0.044,0.033,0.005
112,0.042,0.032,0.028
113,0.021,0.03,0.049
114,0.003,0.028,0.074
115,0.009,0.027,0.117
116,0.013,0.026,0.152
117,0.021,0.024,0.181
118,0.027,0.022,0.194
119,0.03,0.02,0.179
120,0.021,0.019,0.142
121,0.012,0.018,0.098
122,0.039,0.016,0.083
123,0.025,0.016,0.042
124,0.014,0.017,0.009
125,0.032,0.018,0.003
126,0.029,0.02,-0.018
127,0.022,0.021,-0.045
128,0.007,0.021,-0.071
129,0.022,0.02,-0.066
130,0.012,0.019,-0.076
131,-0.015,0.019,-0.1
132,0.003,0.019,-0.092
133,0.017,0.02,-0.082
134,0.03,0.02,-0.067
135,0.056,0.021,-0.04
136,0.021,0.021,-0.057
137,0.026,0.022,-0.048
138,0.029,0.022,-0.039
139,0.024,0.021,-0.033
140,0.023,0.022,-0.02
141,0.026,0.022,0.0
142,0.019,0.023,0.021
143,0.016,0.023,0.049
144,0.011,0.023,0.079
145,0.038,0.024,0.131
146,0.028,0.025,0.151
147,-0.004,0.027,0.149
148,0.013,0.027,0.163
149,0.036,0.027,0.158
150,0.023,0.027,0.118
151,0.055,0.028,0.111
152,0.037,0.028,0.066
153,0.037,0.028,0.04
154,0.016,0.028,0.005
155,0.019,0.027,-0.011
156,0.031,0.027,-0.02
157,0.013,0.027,-0.05
158,0.029,0.026,-0.049
159,0.022,0.024,-0.057
160,0.002,0.022,-0.073
161,0.03,0.02,-0.058
162,0.035,0.018,-0.058
163,0.039,0.016,-0.054
164,0.029,0.013,-0.058
165,0.017,0.011,-0.06
166,0.018,0.011,-0.053
167,0.023,0.01,-0.045
168,-0.003,0.01,-0.059
169,-0.02,0.011,-0.06
170,-0.002,0.013,-0.028
171,0.023,0.015,0.013
172,0.016,0.017,0.032
173,0.011,0.02,0.057
174,-0.012,0.023,0.068
175,-0.02,0.024,0.091
176,0.028,0.026,0.154
177,0.03,0.027,0.17
178,0.023,0.029,0.159
179,0.037,0.031,0.149
180,0.051,0.032,0.132
181,0.082,0.033,0.125
182,0.056,0.034,0.077
183,0.052,0.035,0.049
184,0.037,0.035,0.015
185,0.039,0.035,-0.003
186,0.062,0.036,-0.005
187,0.052,0.037,-0.023
188,0.029,0.036,-0.048
189,0.014,0.034,-0.062
190,0.007,0.031,-0.072
191,0.011,0.029,-0.073
192,0.019,0.026,-0.067
193,-0.011,0.024,-0.085
194,-0.005,0.023,-0.078
195,0.014,0.023,-0.057
196,0.046,0.022,-0.027
197,0.042,0.02,-0.022
198,0.036,0.018,-0.016
199,0.023,0.017,-0.011
200,0.017,0.018,0.001
201,0.001,0.019,0.01
202,0.007,0.02,0.037
203,0.03,0.021,0.082
204,0.05,0.023,0.127
205,0.037,0.025,0.145
206,0.009,0.027,0.148
207,0.031,0.027,0.171
208,0.026,0.027,0.154
209,0.017,0.026,0.123
210,0.013,0.026,0.095
211,0.042,0.026,0.086
212,0.045,0.025,0.059
213,0.032,0.024,0.021
214,0.023,0.024,-0.006
215,0.021,0.023,-0.024
216,0.001,0.022,-0.052
217,-0.002,0.02,-0.063
218,0.006,0.017,-0.061
219,0.021,0.017,-0.057
220,0.041,0.016,-0.049
221,0.029,0.015,-0.06
222,0.017,0.014,-0.067
223,0.005,0.013,-0.07
224,0.002,0.012,-0.065
225,0.023,0.01,-0.048
226,0.002,0.009,-0.061
227,0.016,0.01,-0.045
228,0.004,0.01,-0.043
229,0.003,0.01,-0.03
230,0.011,0.01,-0.007
231,0.022,0.01,0.024
232,0.041,0.012,0.068
233,0.003,0.014,0.073
234,-0.016,0.014,0.095
235,0.002,0.015,0.135
236,-0.002,0.017,0.153
237,-0.008,0.017,0.146
238,0.031,0.017,0.154
239,0.041,0.017,0.136
240,0.028,0.017,0.095
241,0.037,0.016,0.069
242,0.016,0.015,0.024
243,0.01,0.015,-0.003
244,0.028,0.016,-0.007
245,0.022,0.016,-0.027
246,-0.002,0.015,-0.055
247,0.011,0.013,-0.053
248,0.029,0.012,-0.046
249,0.037,0.012,-0.049
250,0.01,0.012,-0.075
251,-0.006,0.01,-0.089
252,0.011,0.009,-0.076
253,-0.017,0.009,-0.089
254,-0.002,0.009,-0.076
255,-0.001,0.01,-0.072
256,-0.012,0.01,-0.072
257,0.016,0.008,-0.039
258,0.024,0.006,-0.018
259,0.006,0.006,-0.016
260,0.005,0.007,0.002
261,0.008,0.008,0.032
262,0.008,0.007,0.061
263,0.025,0.009,0.107
264,0.025,0.011,0.144
265,0.031,0.013,0.176
266,0.007,0.015,0.171
267,0.006,0.015,0.16
268,0.005,0.017,0.135
269,0.022,0.018,0.118
270,0.026,0.019,0.086
271,0.019,0.021,0.042
272,-0.004,0.023,-0.007
273,0.024,0.023,-0.005
274,0.031,0.022,-0.017
275,0.017,0.02,-0.043
276,-0.0,0.02,-0.067
277,0.007,0.02,-0.066
278,0.028,0.019,-0.061
279,0.031,0.018,-0.068
280,0.049,0.017,-0.058
281,0.039,0.017,-0.063
282,-0.006,0.017,-0.09
283,0.0,0.016,-0.079
284,0.046,0.014,-0.044
285,0.04,0.013,-0.045
286,0.015,0.012,-0.055
287,-0.025,0.012,-0.07
288,-0.015,0.012,-0.047
289,0.005,0.012,-0.015
290,0.024,0.012,0.023
291,0.012,0.011,0.048
292,-0.014,0.011,0.067
293,0.011,0.011,0.128
294,0.005,0.012,0.159
295,0.002,0.012,0.178
296,0.048,0.012,0.213
297,0.023,0.012,0.173
298,0.004,0.012,0.13
299,-0.01,0.011,0.085
300,0.004,0.009,0.054
301,0.033,0.007,0.038
302,0.033,0.007,0.01
303,0.014,0.008,-0.024
304,-0.005,0.008,-0.056
305,0.009,0.009,-0.06
306,0.025,0.008,-0.057
307,0.032,0.008,-0.059
308,0.004,0.009,-0.089
309,-0.006,0.01,-0.101
310,-0.001,0.009,-0.098
311,-0.003,0.007,-0.095
312,0.001,0.007,-0.087
313,-0.013,0.009,-0.092
314,0.001,0.011,-0.076
315,0.01,0.013,-0.061
316,0.014,0.014,-0.048
317,-0.008,0.015,-0.049
318,0.013,0.017,-0.017
319,0.019,0.018,0.011
320,0.031,0.02,0.053
321,0.046,0.022,0.105
322,0.052,0.022,0.152
323,0.043,0.022,0.187
324,0.042,0.023,0.217
325,0.018,0.025,0.211
326,0.007,0.025,0.188
327,0.003,0.025,0.152
328,0.022,0.023,0.126
329,0.022,0.021,0.083
330,0.023,0.02,0.042
331,0.023,0.02,0.009
332,0.04,0.018,-0.001
333,0.02,0.016,-0.034
334,0.006,0.014,-0.059
335,0.008,0.013,-0.067
336,-0.021,0.011,-0.094
337,-0.0,0.01,-0.087
338,0.017,0.01,-0.083
339,0.009,0.01,-0.091
340,0.014,0.011,-0.085
341,0.026,0.011,-0.071
342,0.012,0.012,-0.076
343,-0.0,0.014,-0.076
344,0.015,0.015,-0.058
345,0.019,0.018,-0.047
346,0.01,0.02,-0.041
347,0.017,0.022,-0.02
348,0.009,0.023,-0.006
349,0.039,0.024,0.044
350,0.049,0.024,0.091
351,0.03,0.024,0.122
352,0.047,0.025,0.181
353,0.009,0.025,0.191
354,0.023,0.024,0.219
355,0.009,0.022,0.205
356,0.022,0.021,0.189
357,0.035,0.019,0.16
358,0.016,0.017,0.103
359,0.024,0.015,0.065
360,0.031,0.013,0.033
361,0.001,0.011,-0.02
362,0.003,0.011,-0.039
363,0.018,0.012,-0.046
364,0.005,0.013,-0.069
365,0.014,0.014,-0.071
366,0.003,0.014,-0.087
367,0.002,0.013,-0.095
368,0.004,0.013,-0.095
369,-0.014,0.015,-0.106
370,0.002,0.016,-0.092
371,0.011,0.018,-0.079
372,0.016,0.019,-0.066
373,0.027,0.02,-0.049
374,0.035,0.022,-0.033
375,0.023,0.023,-0.033
376,0.049,0.024,0.0
377,0.069,0.024,0.032
378,0.026,0.025,0.025
379,0.033,0.025,0.068
380,0.015,0.024,0.101
381,0.026,0.023,0.152
382,0.027,0.022,0.191
383,0.031,0.021,0.223
384,0.011,0.019,0.218
385,-0.013,0.017,0.181
386,-0.023,0.014,0.134
387,0.002,0.012,0.111
388,-0.002,0.009,0.062
389,0.023,0.006,0.04
390,0.02,0.003,0.006
391,0.014,0.001,-0.023
392,-0.017,-0.002,-0.063
393,-0.009,-0.004,-0.074
394,-0.006,-0.005,-0.081
395,0.011,-0.006,-0.073
396,0.009,-0.006,-0.075
397,-0.004,-0.004,-0.091
398,-0.005,-0.001,-0.094
399,0.002,0.003,-0.087
400,0.002,0.01,-0.085
