lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.681,0.734,0.532
2,0.533,0.623,0.346
3,0.468,0.529,0.24
4,0.414,0.45,0.18
5,0.382,0.384,0.137
6,0.337,0.329,0.118
7,0.308,0.283,0.103
8,0.271,0.247,0.075
9,0.249,0.217,0.059
10,0.223,0.194,0.033
11,0.195,0.176,0.039
12,0.169,0.163,0.029
13,0.157,0.152,0.028
14,0.157,0.145,0.042
15,0.15,0.14,0.051
16,0.132,0.137,0.018
17,0.119,0.135,0.003
18,0.129,0.134,0.024
19,0.13,0.133,0.029
20,0.135,0.133,0.062
21,0.136,0.133,0.079
22,0.122,0.133,0.08
23,0.121,0.133,0.113
24,0.114,0.133,0.142
25,0.116,0.133,0.148
26,0.116,0.128,0.182
27,0.12,0.128,0.204
28,0.114,0.132,0.227
29,0.119,0.135,0.253
30,0.132,0.138,0.256
31,0.137,0.141,0.247
32,0.133,0.143,0.196
33,0.14,0.145,0.179
34,0.146,0.144,0.134
35,0.165,0.143,0.128
36,0.148,0.14,0.083
37,0.151,0.137,0.056
38,0.141,0.133,0.051
39,0.135,0.129,0.019
40,0.139,0.124,0.029
41,0.13,0.118,0.005
42,0.13,0.112,-0.016
43,0.112,0.106,-0.032
44,0.1,0.099,-0.018
45,0.087,0.09,-0.008
46,0.081,0.082,0.001
47,0.059,0.073,0.009
48,0.061,0.065,-0.0
49,0.05,0.057,0.002
50,0.034,0.05,0.015
51,0.025,0.044,0.036
52,0.025,0.039,0.059
53,0.034,0.035,0.087
54,0.03,0.033,0.122
55,0.018,0.032,0.146
56,0.02,0.033,0.178
57,0.049,0.034,0.214
58,0.056,0.036,0.238
59,0.039,0.039,0.232
60,0.049,0.042,0.225
61,0.029,0.046,0.19
62,0.036,0.049,0.134
63,0.045,0.052,0.09
64,0.051,0.055,0.052
65,0.059,0.058,0.032
66,0.067,0.059,0.022
67,0.085,0.061,0.009
68,0.094,0.061,0.011
69,0.076,0.061,0.009
70,0.066,0.061,-0.011
71,0.068,0.061,-0.017
72,0.064,0.06,-0.04
73,0.062,0.059,-0.044
74,0.058,0.058,-0.034
75,0.056,0.056,-0.002
76,0.044,0.055,-0.021
77,0.033,0.053,-0.038
78,0.03,0.051,-0.028
79,0.035,0.048,-0.007
80,0.017,0.045,-0.009
81,0.033,0.044,0.037
82,0.038,0.042,0.052
83,0.035,0.038,0.056
84,0.033,0.035,0.077
85,0.038,0.032,0.105
86,0.056,0.028,0.129
87,0.054,0.026,0.158
88,0.043,0.025,0.156
89,0.034,0.024,0.166
90,0.043,0.024,0.167
91,0.029,0.024,0.131
92,0.031,0.024,0.092
93,0.012,0.023,0.054
94,0.0,0.022,0.0
95,0.007,0.021,-0.004
96,0.005,0.021,-0.015
97,0.003,0.021,-0.036
98,0.003,0.021,-0.034
99,0.012,0.021,-0.054
100,0.018,0.02,-0.047
101,0.023,0.02,-0.063
102,0.023,0.019,-0.06
103,0.021,0.018,-0.076
104,0.019,0.017,-0.078
105,0.026,0.015,-0.088
106,0.036,0.015,-0.071
107,0.037,0.015,-0.062
108,0.026,0.015,-0.048
109,0.022,0.016,-0.03
110,0.023,0.016,-0.008
111,0.006,0.017,0.002
112,0.002,0.017,0.015
113,0.018,0.017,0.05
114,0.019,0.017,0.072
115,0.018,0.017,0.111
116,0.018,0.017,0.135
117,0.024,0.018,0.149
118,-0.002,0.018,0.129
119,-0.0,0.019,0.113
120,0.01,0.02,0.097
121,0.003,0.022,0.061
122,0.009,0.024,0.04
123,0.026,0.027,0.038
124,0.041,0.031,0.026
125,0.045,0.034,0.0
126,0.05,0.037,-0.014
127,0.059,0.04,-0.021
128,0.055,0.042,-0.054
129,0.045,0.044,-0.073
130,0.043,0.047,-0.072
131,0.046,0.049,-0.082
132,0.05,0.051,-0.091
133,0.059,0.052,-0.068
134,0.058,0.054,-0.089
135,0.054,0.054,-0.082
136,0.056,0.054,-0.077
137,0.05,0.055,-0.075
138,0.055,0.055,-0.068
139,0.048,0.055,-0.068
140,0.046,0.054,-0.04
141,0.048,0.052,-0.022
142,0.047,0.05,-0.009
143,0.04,0.047,0.017
144,0.05,0.044,0.045
145,0.033,0.041,0.05
146,0.03,0.039,0.086
147,0.033,0.037,0.098
148,0.038,0.035,0.103
149,0.05,0.032,0.105
150,0.056,0.028,0.083
151,0.035,0.025,0.043
152,0.03,0.023,0.005
153,0.025,0.021,-0.007
154,0.019,0.019,-0.031
155,0.011,0.017,-0.051
156,0.008,0.017,-0.071
157,0.009,0.017,-0.085
158,0.008,0.018,-0.091
159,0.017,0.018,-0.086
160,0.009,0.018,-0.094
161,0.003,0.019,-0.117
162,0.004,0.021,-0.113
163,0.013,0.023,-0.1
164,0.023,0.024,-0.088
165,0.026,0.026,-0.101
166,0.027,0.027,-0.109
167,0.031,0.028,-0.102
168,0.032,0.029,-0.1
169,0.037,0.03,-0.086
170,0.039,0.03,-0.075
171,0.053,0.03,-0.035
172,0.054,0.03,0.003
173,0.052,0.03,0.032
174,0.032,0.03,0.044
175,0.018,0.028,0.052
176,0.012,0.025,0.067
177,0.026,0.022,0.089
178,0.03,0.019,0.089
179,0.012,0.016,0.066
180,-0.002,0.012,0.034
181,0.0,0.01,0.005
182,0.007,0.007,-0.012
183,0.007,0.005,-0.036
184,-0.004,0.004,-0.058
185,-0.011,0.003,-0.062
186,-0.016,0.002,-0.063
187,-0.001,0.002,-0.081
188,0.001,0.002,-0.092
189,0.003,0.003,-0.11
190,0.005,0.004,-0.113
191,0.004,0.006,-0.111
192,0.006,0.008,-0.104
193,0.012,0.01,-0.106
194,0.017,0.012,-0.108
195,0.012,0.013,-0.116
196,0.017,0.014,-0.103
197,0.012,0.014,-0.104
198,0.019,0.013,-0.091
199,0.025,0.011,-0.054
200,0.021,0.009,-0.021
201,0.017,0.006,-0.007
202,0.021,0.003,0.023
203,0.01,-0.0,0.024
204,-0.007,-0.005,0.044
205,-0.012,-0.009,0.05
206,-0.012,-0.013,0.069
207,-0.029,-0.016,0.071
208,-0.034,-0.02,0.092
209,-0.017,-0.025,0.104
210,-0.028,-0.029,0.064
211,-0.045,-0.033,0.016
212,-0.039,-0.036,0.002
213,-0.051,-0.039,-0.038
214,-0.055,-0.041,-0.058
215,-0.062,-0.043,-0.08
216,-0.047,-0.044,-0.074
217,-0.038,-0.044,-0.082
218,-0.041,-0.044,-0.101
219,-0.038,-0.044,-0.115
220,-0.037,-0.043,-0.127
221,-0.03,-0.041,-0.128
222,-0.029,-0.039,-0.14
223,-0.024,-0.036,-0.114
224,-0.025,-0.033,-0.105
225,-0.025,-0.03,-0.097
226,-0.028,-0.026,-0.1
227,-0.028,-0.023,-0.078
228,-0.035,-0.02,-0.077
229,-0.035,-0.017,-0.066
230,-0.027,-0.014,-0.047
231,-0.013,-0.012,-0.002
232,-0.002,-0.011,0.026
233,-0.008,-0.009,0.051
234,-0.005,-0.007,0.082
235,0.004,-0.007,0.106
236,-0.005,-0.007,0.109
237,-0.002,-0.006,0.109
238,-0.012,-0.007,0.088
239,-0.003,-0.007,0.062
240,-0.001,-0.007,0.04
241,0.001,-0.006,0.017
242,0.013,-0.005,0.014
243,0.01,-0.005,-0.02
244,-0.006,-0.003,-0.043
245,-0.016,-0.003,-0.077
246,-0.013,-0.003,-0.08
247,-0.012,-0.003,-0.097
248,-0.024,-0.004,-0.11
249,-0.024,-0.004,-0.125
250,-0.017,-0.005,-0.125
251,-0.009,-0.006,-0.115
252,-0.005,-0.008,-0.108
253,-0.003,-0.009,-0.1
254,-0.001,-0.01,-0.101
255,0.005,-0.011,-0.081
256,-0.007,-0.012,-0.069
257,-0.008,-0.014,-0.056
258,-0.014,-0.015,-0.041
259,0.0,-0.016,-0.021
260,-0.002,-0.017,-0.002
261,-0.006,-0.019,0.002
262,-0.009,-0.02,0.03
263,-0.03,-0.021,0.052
264,-0.038,-0.022,0.08
265,-0.042,-0.022,0.08
266,-0.044,-0.021,0.115
267,-0.038,-0.022,0.119
268,-0.03,-0.023,0.107
269,-0.011,-0.024,0.103
270,-0.015,-0.025,0.067
271,-0.032,-0.025,0.025
272,-0.035,-0.025,-0.005
273,-0.021,-0.024,-0.022
274,-0.011,-0.022,-0.023
275,-0.013,-0.02,-0.044
276,-0.01,-0.017,-0.069
277,-0.004,-0.014,-0.075
278,-0.004,-0.011,-0.082
279,-0.003,-0.007,-0.08
280,-0.004,-0.003,-0.075
281,0.001,0.001,-0.077
282,0.0,0.006,-0.084
283,-0.002,0.01,-0.088
284,0.005,0.014,-0.057
285,0.015,0.018,-0.048
286,0.018,0.021,-0.055
287,0.016,0.023,-0.038
288,0.009,0.025,-0.044
289,0.015,0.027,-0.019
290,0.037,0.029,0.028
291,0.055,0.032,0.069
292,0.053,0.034,0.093
293,0.042,0.036,0.123
294,0.039,0.038,0.142
295,0.05,0.038,0.154
296,0.039,0.037,0.14
297,0.035,0.037,0.119
298,0.042,0.037,0.098
299,0.038,0.037,0.079
300,0.042,0.037,0.063
301,0.033,0.037,0.03
302,0.021,0.037,0.008
303,0.021,0.036,-0.026
304,0.037,0.034,-0.043
305,0.026,0.032,-0.041
306,0.026,0.032,-0.028
307,0.029,0.031,-0.027
308,0.031,0.03,-0.056
309,0.035,0.03,-0.053
310,0.039,0.031,-0.054
311,0.032,0.03,-0.039
312,0.026,0.03,-0.056
313,0.026,0.031,-0.036
314,0.024,0.032,-0.041
315,0.03,0.033,-0.023
316,0.037,0.033,-0.016
317,0.034,0.033,-0.007
318,0.048,0.032,0.026
319,0.047,0.032,0.044
320,0.028,0.031,0.056
321,0.031,0.03,0.086
322,0.025,0.029,0.12
323,0.02,0.029,0.146
324,0.027,0.029,0.184
325,0.028,0.028,0.206
326,0.044,0.027,0.202
327,0.05,0.026,0.189
328,0.032,0.027,0.135
329,0.016,0.028,0.103
330,0.004,0.029,0.052
331,0.021,0.031,0.039
332,0.024,0.032,0.007
333,0.019,0.033,-0.03
334,0.023,0.035,-0.03
335,0.032,0.036,-0.023
336,0.033,0.037,-0.043
337,0.031,0.037,-0.029
338,0.038,0.038,-0.028
339,0.044,0.037,-0.05
340,0.048,0.037,-0.059
341,0.049,0.036,-0.044
342,0.052,0.034,-0.019
343,0.046,0.032,-0.033
344,0.043,0.029,-0.029
345,0.039,0.025,-0.016
346,0.022,0.022,-0.016
347,0.018,0.019,0.003
348,0.03,0.017,0.034
349,0.03,0.014,0.087
350,0.015,0.013,0.114
351,-0.013,0.011,0.135
352,-0.01,0.009,0.152
353,-0.015,0.007,0.188
354,-0.01,0.005,0.198
355,0.001,0.005,0.204
356,0.003,0.006,0.186
357,-0.02,0.006,0.138
358,-0.012,0.008,0.117
359,0.001,0.009,0.098
360,0.009,0.011,0.051
361,0.016,0.013,0.022
362,0.032,0.014,0.0
363,0.029,0.016,-0.016
364,0.036,0.018,-0.006
365,0.045,0.02,-0.0
366,0.039,0.023,-0.01
367,0.038,0.025,-0.016
368,0.035,0.027,-0.008
369,0.033,0.028,-0.002
370,0.028,0.029,-0.008
371,0.021,0.029,-0.018
372,0.019,0.029,-0.032
373,0.018,0.028,-0.027
374,0.01,0.026,-0.012
375,0.022,0.023,-0.006
376,0.017,0.02,0.029
377,0.003,0.017,0.054
378,-0.003,0.014,0.061
379,-0.001,0.01,0.08
380,0.005,0.007,0.096
381,0.009,0.004,0.119
382,0.016,0.0,0.17
383,0.017,-0.003,0.202
384,0.007,-0.006,0.205
385,0.017,-0.008,0.189
386,0.008,-0.011,0.151
387,-0.01,-0.012,0.104
388,-0.021,-0.014,0.081
389,-0.03,-0.014,0.04
390,-0.029,-0.015,0.021
391,-0.018,-0.014,0.015
392,-0.015,-0.013,0.009
393,-0.017,-0.012,-0.028
394,-0.01,-0.01,-0.036
395,-0.012,-0.007,-0.049
396,0.0,-0.004,-0.028
397,0.0,0.0,-0.031
398,0.005,0.004,-0.031
399,0.011,0.009,-0.035
400,0.016,0.014,-0.041
