lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.535,0.608,0.535
2,0.321,0.473,0.321
3,0.249,0.365,0.249
4,0.218,0.281,0.218
5,0.192,0.216,0.192
6,0.196,0.168,0.196
7,0.171,0.134,0.171
8,0.145,0.112,0.145
9,0.144,0.1,0.144
10,0.146,0.095,0.146
11,0.156,0.095,0.156
12,0.146,0.1,0.146
13,0.141,0.108,0.141
14,0.143,0.118,0.143
15,0.14,0.128,0.14
16,0.166,0.138,0.166
17,0.146,0.147,0.146
18,0.11,0.156,0.11
19,0.077,0.163,0.077
20,0.108,0.167,0.108
21,0.126,0.17,0.126
22,0.134,0.172,0.134
23,0.145,0.171,0.145
24,0.153,0.168,0.153
25,0.159,0.163,0.159
26,0.161,0.148,0.161
27,0.138,0.14,0.138
28,0.157,0.138,0.157
29,0.167,0.136,0.167
30,0.147,0.135,0.147
31,0.167,0.134,0.167
32,0.161,0.132,0.161
33,0.14,0.128,0.14
34,0.097,0.126,0.097
35,0.081,0.124,0.081
36,0.085,0.122,0.085
37,0.086,0.119,0.086
38,0.091,0.113,0.091
39,0.104,0.108,0.104
40,0.098,0.104,0.098
41,0.088,0.1,0.088
42,0.105,0.093,0.105
43,0.106,0.087,0.106
44,0.123,0.084,0.123
45,0.112,0.084,0.112
46,0.087,0.085,0.087
47,0.102,0.085,0.102
48,0.087,0.085,0.087
49,0.094,0.085,0.094
50,0.086,0.085,0.086
51,0.069,0.086,0.069
52,0.043,0.086,0.043
53,0.057,0.088,0.057
54,0.074,0.088,0.074
55,0.081,0.088,0.081
56,0.099,0.089,0.099
57,0.089,0.088,0.089
58,0.069,0.087,0.069
59,0.082,0.085,0.082
60,0.117,0.085,0.117
61,0.124,0.085,0.124
62,0.124,0.086,0.124
63,0.085,0.085,0.085
64,0.08,0.084,0.08
65,0.092,0.083,0.092
66,0.087,0.082,0.087
67,0.058,0.081,0.058
68,0.042,0.079,0.042
69,0.043,0.077,0.043
70,0.068,0.074,0.068
71,0.095,0.07,0.095
72,0.09,0.066,0.09
73,0.073,0.063,0.073
74,0.063,0.06,0.063
75,0.057,0.057,0.057
76,0.062,0.054,0.062
77,0.047,0.051,0.047
78,0.058,0.051,0.058
79,0.03,0.05,0.03
80,0.03,0.048,0.03
81,0.038,0.047,0.038
82,0.042,0.045,0.042
83,0.031,0.043,0.031
84,0.021,0.043,0.021
85,0.046,0.042,0.046
86,0.055,0.041,0.055
87,0.061,0.039,0.061
88,0.042,0.036,0.042
89,0.037,0.034,0.037
90,0.045,0.031,0.045
91,0.045,0.028,0.045
92,0.03,0.026,0.03
93,0.027,0.024,0.027
94,0.033,0.022,0.033
95,0.025,0.021,0.025
96,0.004,0.018,0.004
97,-0.01,0.014,-0.01
98,-0.005,0.011,-0.005
99,-0.012,0.007,-0.012
100,0.003,0.004,0.003
101,0.011,0.002,0.011
102,-0.004,-0.001,-0.004
103,0.011,-0.003,0.011
104,0.009,-0.005,0.009
105,-0.016,-0.005,-0.016
106,-0.001,-0.006,-0.001
107,0.016,-0.007,0.016
108,-0.016,-0.008,-0.016
109,-0.018,-0.008,-0.018
110,-0.016,-0.007,-0.016
111,-0.024,-0.006,-0.024
112,-0.006,-0.005,-0.006
113,0.003,-0.005,0.003
114,-0.018,-0.005,-0.018
115,-0.015,-0.004,-0.015
116,-0.008,-0.005,-0.008
117,0.006,-0.005,0.006
118,0.016,-0.006,0.016
119,0.021,-0.007,0.021
120,0.003,-0.009,0.003
121,-0.011,-0.01,-0.011
122,-0.015,-0.012,-0.015
123,-0.002,-0.014,-0.002
124,-0.027,-0.015,-0.027
125,-0.022,-0.015,-0.022
126,-0.027,-0.015,-0.027
127,-0.03,-0.016,-0.03
128,-0.019,-0.016,-0.019
129,-0.004,-0.016,-0.004
130,-0.001,-0.016,-0.001
131,-0.016,-0.014,-0.016
132,-0.018,-0.013,-0.018
133,-0.033,-0.013,-0.033
134,-0.036,-0.013,-0.036
135,-0.02,-0.011,-0.02
136,-0.008,-0.009,-0.008
137,-0.007,-0.006,-0.007
138,-0.004,-0.005,-0.004
139,-0.011,-0.005,-0.011
140,0.004,-0.005,0.004
141,0.003,-0.005,0.003
142,-0.001,-0.006,-0.001
143,-0.0,-0.008,-0.0
144,-0.006,-0.01,-0.006
145,0.019,-0.014,0.019
146,0.015,-0.017,0.015
147,-0.011,-0.019,-0.011
148,-0.027,-0.021,-0.027
149,-0.027,-0.024,-0.027
150,-0.031,-0.028,-0.031
151,-0.034,-0.031,-0.034
152,-0.044,-0.034,-0.044
153,-0.055,-0.037,-0.055
154,-0.055,-0.04,-0.055
155,-0.066,-0.043,-0.066
156,-0.052,-0.047,-0.052
157,-0.05,-0.05,-0.05
158,-0.068,-0.053,-0.068
159,-0.085,-0.054,-0.085
160,-0.066,-0.054,-0.066
161,-0.036,-0.055,-0.036
162,-0.028,-0.056,-0.028
163,-0.015,-0.056,-0.015
164,-0.042,-0.055,-0.042
165,-0.047,-0.053,-0.047
166,-0.028,-0.052,-0.028
167,-0.048,-0.051,-0.048
168,-0.057,-0.05,-0.057
169,-0.066,-0.049,-0.066
170,-0.073,-0.047,-0.073
171,-0.079,-0.047,-0.079
172,-0.041,-0.048,-0.041
173,-0.038,-0.047,-0.038
174,-0.036,-0.047,-0.036
175,-0.058,-0.046,-0.058
176,-0.045,-0.046,-0.045
177,-0.034,-0.047,-0.034
178,-0.047,-0.047,-0.047
179,-0.055,-0.048,-0.055
180,-0.05,-0.047,-0.05
181,-0.054,-0.048,-0.054
182,-0.041,-0.05,-0.041
183,-0.053,-0.053,-0.053
184,-0.044,-0.055,-0.044
185,-0.037,-0.055,-0.037
186,-0.061,-0.054,-0.061
187,-0.061,-0.054,-0.061
188,-0.063,-0.055,-0.063
189,-0.048,-0.057,-0.048
190,-0.044,-0.057,-0.044
191,-0.042,-0.057,-0.042
192,-0.06,-0.057,-0.06
193,-0.069,-0.057,-0.069
194,-0.06,-0.057,-0.06
195,-0.053,-0.056,-0.053
196,-0.071,-0.054,-0.071
197,-0.081,-0.052,-0.081
198,-0.067,-0.051,-0.067
199,-0.067,-0.05,-0.067
200,-0.046,-0.051,-0.046
201,-0.049,-0.05,-0.049
202,-0.057,-0.049,-0.057
203,-0.046,-0.049,-0.046
204,-0.04,-0.048,-0.04
205,0.009,-0.047,0.009
206,-0.015,-0.047,-0.015
207,-0.027,-0.046,-0.027
208,-0.053,-0.046,-0.053
209,-0.065,-0.044,-0.065
210,-0.05,-0.045,-0.05
211,-0.043,-0.046,-0.043
212,-0.054,-0.048,-0.054
213,-0.057,-0.05,-0.057
214,-0.073,-0.052,-0.073
215,-0.069,-0.055,-0.069
216,-0.06,-0.057,-0.06
217,-0.065,-0.06,-0.065
218,-0.053,-0.061,-0.053
219,-0.063,-0.062,-0.063
220,-0.065,-0.063,-0.065
221,-0.041,-0.064,-0.041
222,-0.037,-0.063,-0.037
223,-0.039,-0.062,-0.039
224,-0.058,-0.06,-0.058
225,-0.089,-0.058,-0.089
226,-0.07,-0.056,-0.07
227,-0.058,-0.053,-0.058
228,-0.061,-0.049,-0.061
229,-0.052,-0.044,-0.052
230,-0.062,-0.039,-0.062
231,-0.067,-0.037,-0.067
232,-0.049,-0.036,-0.049
233,-0.026,-0.034,-0.026
234,0.003,-0.031,0.003
235,0.006,-0.027,0.006
236,-0.001,-0.025,-0.001
237,-0.015,-0.024,-0.015
238,-0.017,-0.023,-0.017
239,-0.018,-0.022,-0.018
240,-0.029,-0.021,-0.029
241,-0.036,-0.021,-0.036
242,-0.034,-0.021,-0.034
243,-0.02,-0.022,-0.02
244,-0.006,-0.024,-0.006
245,-0.028,-0.024,-0.028
246,-0.041,-0.026,-0.041
247,-0.014,-0.029,-0.014
248,-0.023,-0.032,-0.023
249,-0.032,-0.035,-0.032
250,-0.039,-0.037,-0.039
251,-0.044,-0.036,-0.044
252,-0.051,-0.034,-0.051
253,-0.034,-0.034,-0.034
254,-0.025,-0.033,-0.025
255,-0.02,-0.031,-0.02
256,-0.035,-0.027,-0.035
257,-0.055,-0.023,-0.055
258,-0.045,-0.017,-0.045
259,-0.022,-0.013,-0.022
260,0.002,-0.01,0.002
261,0.003,-0.008,0.003
262,-0.022,-0.006,-0.022
263,-0.009,-0.003,-0.009
264,0.012,0.0,0.012
265,0.02,0.003,0.02
266,0.018,0.007,0.018
267,0.035,0.01,0.035
268,0.03,0.013,0.03
269,0.023,0.014,0.023
270,0.041,0.013,0.041
271,0.016,0.013,0.016
272,0.006,0.013,0.006
273,-0.008,0.011,-0.008
274,-0.021,0.009,-0.021
275,-0.023,0.007,-0.023
276,0.02,0.005,0.02
277,0.026,0.004,0.026
278,-0.014,0.005,-0.014
279,-0.015,0.004,-0.015
280,0.007,0.004,0.007
281,0.015,0.004,0.015
282,0.014,0.005,0.014
283,0.031,0.008,0.031
284,0.018,0.011,0.018
285,0.012,0.014,0.012
286,-0.013,0.016,-0.013
287,-0.018,0.019,-0.018
288,0.0,0.022,0.0
289,0.02,0.027,0.02
290,0.027,0.031,0.027
291,0.045,0.036,0.045
292,0.066,0.041,0.066
293,0.064,0.045,0.064
294,0.063,0.048,0.063
295,0.055,0.052,0.055
296,0.068,0.052,0.068
297,0.055,0.053,0.055
298,0.059,0.053,0.059
299,0.06,0.053,0.06
300,0.049,0.053,0.049
301,0.025,0.052,0.025
302,0.033,0.05,0.033
303,0.06,0.045,0.06
304,0.036,0.041,0.036
305,0.031,0.039,0.031
306,0.043,0.036,0.043
307,0.039,0.032,0.039
308,0.043,0.029,0.043
309,0.047,0.026,0.047
310,0.052,0.023,0.052
311,0.021,0.021,0.021
312,0.013,0.02,0.013
313,0.0,0.022,0.0
314,0.01,0.024,0.01
315,-0.013,0.028,-0.013
316,0.009,0.033,0.009
317,0.027,0.038,0.027
318,0.021,0.042,0.021
319,0.032,0.045,0.032
320,0.056,0.048,0.056
321,0.049,0.051,0.049
322,0.045,0.053,0.045
323,0.063,0.055,0.063
324,0.082,0.056,0.082
325,0.091,0.057,0.091
326,0.096,0.058,0.096
327,0.094,0.06,0.094
328,0.076,0.062,0.076
329,0.054,0.062,0.054
330,0.072,0.062,0.072
331,0.078,0.063,0.078
332,0.051,0.063,0.051
333,0.048,0.061,0.048
334,0.055,0.058,0.055
335,0.051,0.054,0.051
336,0.029,0.051,0.029
337,0.013,0.048,0.013
338,0.03,0.048,0.03
339,0.021,0.048,0.021
340,0.028,0.048,0.028
341,0.062,0.051,0.062
342,0.072,0.055,0.072
343,0.077,0.059,0.077
344,0.063,0.062,0.063
345,0.08,0.066,0.08
346,0.078,0.07,0.078
347,0.075,0.074,0.075
348,0.079,0.08,0.079
349,0.067,0.085,0.067
350,0.062,0.089,0.062
351,0.082,0.091,0.082
352,0.1,0.093,0.1
353,0.099,0.093,0.099
354,0.101,0.094,0.101
355,0.112,0.095,0.112
356,0.145,0.094,0.145
357,0.134,0.092,0.134
358,0.106,0.09,0.106
359,0.092,0.089,0.092
360,0.064,0.085,0.064
361,0.064,0.081,0.064
362,0.05,0.078,0.05
363,0.067,0.076,0.067
364,0.055,0.074,0.055
365,0.051,0.074,0.051
366,0.055,0.073,0.055
367,0.092,0.073,0.092
368,0.094,0.073,0.094
369,0.07,0.073,0.07
370,0.054,0.075,0.054
371,0.064,0.077,0.064
372,0.07,0.079,0.07
373,0.091,0.081,0.091
374,0.113,0.083,0.113
375,0.086,0.086,0.086
376,0.068,0.091,0.068
377,0.096,0.095,0.096
378,0.095,0.099,0.095
379,0.102,0.102,0.102
380,0.107,0.105,0.107
381,0.1,0.107,0.1
382,0.105,0.108,0.105
383,0.114,0.108,0.114
384,0.135,0.107,0.135
385,0.102,0.105,0.102
386,0.075,0.101,0.075
387,0.093,0.097,0.093
388,0.092,0.092,0.092
389,0.094,0.086,0.094
390,0.082,0.08,0.082
391,0.059,0.073,0.059
392,0.058,0.067,0.058
393,0.052,0.061,0.052
394,0.047,0.056,0.047
395,0.06,0.053,0.06
396,0.074,0.052,0.074
397,0.072,0.054,0.072
398,0.074,0.06,0.074
399,0.064,0.071,0.064
400,0.068,0.087,0.068
