lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.533,0.572,0.533
2,0.279,0.421,0.279
3,0.165,0.301,0.165
4,0.081,0.205,0.081
5,0.075,0.132,0.075
6,0.074,0.078,0.074
7,0.07,0.04,0.07
8,0.069,0.015,0.069
9,0.077,0.001,0.077
10,0.077,-0.005,0.077
11,0.075,-0.004,0.075
12,0.058,0.002,0.058
13,0.038,0.011,0.038
14,0.036,0.023,0.036
15,0.045,0.036,0.045
16,0.066,0.049,0.066
17,0.055,0.061,0.055
18,0.054,0.072,0.054
19,0.064,0.082,0.064
20,0.065,0.09,0.065
21,0.073,0.095,0.073
22,0.03,0.099,0.03
23,0.037,0.1,0.037
24,0.035,0.099,0.035
25,0.066,0.097,0.066
26,0.091,0.082,0.091
27,0.073,0.074,0.073
28,0.061,0.07,0.061
29,0.068,0.067,0.068
30,0.083,0.067,0.083
31,0.091,0.067,0.091
32,0.092,0.067,0.092
33,0.062,0.067,0.062
34,0.044,0.067,0.044
35,0.056,0.064,0.056
36,0.06,0.06,0.06
37,0.062,0.054,0.062
38,0.059,0.047,0.059
39,0.051,0.042,0.051
40,0.064,0.038,0.064
41,0.053,0.035,0.053
42,0.022,0.032,0.022
43,0.002,0.03,0.002
44,0.004,0.027,0.004
45,-0.018,0.025,-0.018
46,-0.005,0.021,-0.005
47,0.014,0.017,0.014
48,0.042,0.016,0.042
49,0.067,0.014,0.067
50,0.026,0.014,0.026
51,0.009,0.013,0.009
52,-0.004,0.012,-0.004
53,-0.01,0.012,-0.01
54,-0.017,0.014,-0.017
55,-0.007,0.016,-0.007
56,-0.001,0.017,-0.001
57,0.016,0.017,0.016
58,0.054,0.016,0.054
59,0.077,0.016,0.077
60,0.064,0.016,0.064
61,0.047,0.016,0.047
62,0.017,0.015,0.017
63,-0.021,0.014,-0.021
64,-0.035,0.013,-0.035
65,-0.021,0.011,-0.021
66,-0.019,0.008,-0.019
67,0.005,0.003,0.005
68,0.016,-0.001,0.016
69,0.019,-0.004,0.019
70,0.015,-0.007,0.015
71,0.003,-0.007,0.003
72,-0.0,-0.008,-0.0
73,0.003,-0.009,0.003
74,-0.017,-0.01,-0.017
75,-0.02,-0.013,-0.02
76,-0.029,-0.015,-0.029
77,-0.042,-0.016,-0.042
78,-0.037,-0.016,-0.037
79,-0.025,-0.015,-0.025
80,0.012,-0.012,0.012
81,0.007,-0.008,0.007
82,-0.016,-0.003,-0.016
83,-0.02,0.001,-0.02
84,0.002,0.003,0.002
85,0.001,0.003,0.001
86,-0.004,0.002,-0.004
87,-0.005,0.0,-0.005
88,-0.001,-0.002,-0.001
89,0.014,-0.002,0.014
90,0.035,-0.002,0.035
91,0.023,-0.003,0.023
92,-0.001,-0.004,-0.001
93,-0.009,-0.007,-0.009
94,-0.02,-0.01,-0.02
95,-0.006,-0.013,-0.006
96,0.005,-0.017,0.005
97,-0.015,-0.021,-0.015
98,-0.027,-0.025,-0.027
99,-0.025,-0.031,-0.025
100,-0.044,-0.035,-0.044
101,-0.034,-0.038,-0.034
102,-0.05,-0.039,-0.05
103,-0.065,-0.038,-0.065
104,-0.077,-0.037,-0.077
105,-0.073,-0.036,-0.073
106,-0.039,-0.035,-0.039
107,-0.016,-0.034,-0.016
108,-0.027,-0.031,-0.027
109,-0.022,-0.027,-0.022
110,-0.026,-0.023,-0.026
111,-0.022,-0.021,-0.022
112,-0.028,-0.017,-0.028
113,-0.021,-0.014,-0.021
114,0.006,-0.01,0.006
115,0.006,-0.006,0.006
116,0.018,-0.004,0.018
117,0.026,-0.003,0.026
118,-0.013,-0.003,-0.013
119,-0.0,-0.003,-0.0
120,0.017,-0.004,0.017
121,0.015,-0.006,0.015
122,0.01,-0.01,0.01
123,-0.004,-0.012,-0.004
124,-0.033,-0.014,-0.033
125,-0.047,-0.018,-0.047
126,-0.051,-0.021,-0.051
127,-0.023,-0.025,-0.023
128,-0.014,-0.028,-0.014
129,-0.021,-0.029,-0.021
130,-0.046,-0.029,-0.046
131,-0.055,-0.027,-0.055
132,-0.045,-0.026,-0.045
133,-0.029,-0.025,-0.029
134,-0.018,-0.024,-0.018
135,-0.013,-0.021,-0.013
136,-0.034,-0.019,-0.034
137,-0.034,-0.016,-0.034
138,-0.023,-0.012,-0.023
139,-0.009,-0.008,-0.009
140,0.006,-0.006,0.006
141,0.014,-0.003,0.014
142,0.026,-0.002,0.026
143,0.026,-0.001,0.026
144,0.028,0.002,0.028
145,0.014,0.005,0.014
146,-0.009,0.006,-0.009
147,-0.013,0.006,-0.013
148,0.017,0.004,0.017
149,0.026,0.003,0.026
150,0.009,0.003,0.009
151,-0.012,0.002,-0.012
152,-0.032,0.001,-0.032
153,-0.014,-0.001,-0.014
154,-0.016,-0.005,-0.016
155,-0.01,-0.009,-0.01
156,-0.019,-0.012,-0.019
157,-0.021,-0.014,-0.021
158,-0.009,-0.015,-0.009
159,-0.023,-0.016,-0.023
160,0.009,-0.016,0.009
161,0.004,-0.014,0.004
162,-0.002,-0.011,-0.002
163,0.01,-0.006,0.01
164,0.004,-0.001,0.004
165,0.001,0.004,0.001
166,-0.006,0.008,-0.006
167,-0.02,0.012,-0.02
168,-0.024,0.014,-0.024
169,0.002,0.016,0.002
170,0.007,0.018,0.007
171,0.023,0.019,0.023
172,0.024,0.022,0.024
173,-0.002,0.023,-0.002
174,0.031,0.024,0.031
175,0.062,0.023,0.062
176,0.06,0.022,0.06
177,0.06,0.02,0.06
178,0.066,0.018,0.066
179,0.031,0.015,0.031
180,0.02,0.011,0.02
181,-0.0,0.007,-0.0
182,-0.009,0.004,-0.009
183,-0.014,0.002,-0.014
184,-0.039,-0.001,-0.039
185,-0.045,-0.003,-0.045
186,-0.04,-0.007,-0.04
187,-0.019,-0.01,-0.019
188,-0.016,-0.013,-0.016
189,0.001,-0.017,0.001
190,0.001,-0.019,0.001
191,-0.004,-0.022,-0.004
192,-0.008,-0.023,-0.008
193,-0.032,-0.021,-0.032
194,-0.022,-0.018,-0.022
195,-0.025,-0.015,-0.025
196,-0.02,-0.011,-0.02
197,-0.011,-0.007,-0.011
198,-0.015,-0.002,-0.015
199,0.004,0.005,0.004
200,0.021,0.01,0.021
201,0.04,0.014,0.04
202,0.026,0.018,0.026
203,0.01,0.02,0.01
204,0.018,0.02,0.018
205,-0.006,0.019,-0.006
206,-0.002,0.017,-0.002
207,0.024,0.015,0.024
208,0.026,0.012,0.026
209,0.031,0.01,0.031
210,0.036,0.008,0.036
211,0.031,0.007,0.031
212,0.021,0.005,0.021
213,0.023,0.004,0.023
214,-0.004,0.003,-0.004
215,-0.007,0.001,-0.007
216,-0.031,-0.002,-0.031
217,-0.038,-0.007,-0.038
218,-0.016,-0.011,-0.016
219,-0.033,-0.013,-0.033
220,-0.016,-0.015,-0.016
221,-0.023,-0.017,-0.023
222,-0.045,-0.017,-0.045
223,-0.021,-0.016,-0.021
224,-0.002,-0.014,-0.002
225,-0.018,-0.012,-0.018
226,-0.005,-0.01,-0.005
227,0.014,-0.01,0.014
228,0.012,-0.009,0.012
229,0.02,-0.007,0.02
230,0.022,-0.004,0.022
231,0.004,0.002,0.004
232,-0.019,0.008,-0.019
233,-0.005,0.012,-0.005
234,-0.008,0.015,-0.008
235,-0.003,0.017,-0.003
236,0.002,0.018,0.002
237,-0.007,0.018,-0.007
238,0.011,0.016,0.011
239,0.037,0.012,0.037
240,0.061,0.009,0.061
241,0.029,0.005,0.029
242,0.005,0.002,0.005
243,0.005,-0.001,0.005
244,0.006,-0.005,0.006
245,-0.004,-0.008,-0.004
246,-0.021,-0.012,-0.021
247,-0.009,-0.015,-0.009
248,-0.021,-0.016,-0.021
249,-0.006,-0.018,-0.006
250,0.01,-0.02,0.01
251,-0.019,-0.02,-0.019
252,-0.055,-0.021,-0.055
253,-0.074,-0.023,-0.074
254,-0.082,-0.023,-0.082
255,-0.068,-0.023,-0.068
256,-0.0,-0.022,-0.0
257,0.001,-0.02,0.001
258,-0.013,-0.016,-0.013
259,-0.001,-0.014,-0.001
260,0.003,-0.01,0.003
261,0.009,-0.006,0.009
262,0.028,-0.0,0.028
263,0.008,0.006,0.008
264,0.014,0.012,0.014
265,0.013,0.016,0.013
266,0.001,0.017,0.001
267,0.019,0.018,0.019
268,0.025,0.019,0.025
269,0.023,0.019,0.023
270,0.014,0.017,0.014
271,-0.002,0.015,-0.002
272,0.022,0.013,0.022
273,0.034,0.012,0.034
274,0.023,0.01,0.023
275,0.03,0.006,0.03
276,0.016,0.001,0.016
277,0.0,-0.004,0.0
278,-0.017,-0.007,-0.017
279,-0.032,-0.008,-0.032
280,-0.025,-0.007,-0.025
281,-0.015,-0.005,-0.015
282,0.004,-0.005,0.004
283,-0.009,-0.005,-0.009
284,-0.027,-0.004,-0.027
285,-0.044,-0.002,-0.044
286,-0.024,0.001,-0.024
287,-0.013,0.003,-0.013
288,0.008,0.004,0.008
289,0.029,0.007,0.029
290,0.037,0.011,0.037
291,0.034,0.014,0.034
292,0.039,0.019,0.039
293,0.041,0.023,0.041
294,0.033,0.026,0.033
295,0.03,0.029,0.03
296,0.02,0.031,0.02
297,0.016,0.034,0.016
298,0.052,0.035,0.052
299,0.043,0.034,0.043
300,0.034,0.032,0.034
301,0.027,0.03,0.027
302,0.008,0.027,0.008
303,0.016,0.024,0.016
304,0.017,0.021,0.017
305,0.032,0.02,0.032
306,0.032,0.017,0.032
307,0.019,0.015,0.019
308,0.015,0.011,0.015
309,0.013,0.008,0.013
310,0.004,0.007,0.004
311,0.021,0.008,0.021
312,-0.004,0.009,-0.004
313,-0.018,0.011,-0.018
314,-0.005,0.014,-0.005
315,-0.003,0.017,-0.003
316,-0.004,0.019,-0.004
317,0.009,0.021,0.009
318,0.033,0.022,0.033
319,0.03,0.023,0.03
320,0.037,0.026,0.037
321,0.047,0.028,0.047
322,0.048,0.03,0.048
323,0.046,0.032,0.046
324,0.048,0.033,0.048
325,0.025,0.033,0.025
326,0.034,0.033,0.034
327,0.037,0.034,0.037
328,0.03,0.035,0.03
329,0.048,0.036,0.048
330,0.059,0.036,0.059
331,0.033,0.035,0.033
332,0.031,0.033,0.031
333,0.015,0.031,0.015
334,0.012,0.029,0.012
335,0.019,0.027,0.019
336,0.006,0.026,0.006
337,0.015,0.025,0.015
338,0.017,0.024,0.017
339,0.018,0.025,0.018
340,0.053,0.026,0.053
341,0.045,0.027,0.045
342,0.029,0.029,0.029
343,0.023,0.031,0.023
344,0.012,0.033,0.012
345,0.045,0.035,0.045
346,0.05,0.038,0.05
347,0.05,0.04,0.05
348,0.034,0.042,0.034
349,0.04,0.043,0.04
350,0.026,0.043,0.026
351,0.031,0.045,0.031
352,0.052,0.047,0.052
353,0.061,0.048,0.061
354,0.074,0.049,0.074
355,0.064,0.048,0.064
356,0.057,0.047,0.057
357,0.054,0.046,0.054
358,0.045,0.045,0.045
359,0.025,0.044,0.025
360,0.016,0.042,0.016
361,0.019,0.038,0.019
362,0.039,0.035,0.039
363,0.04,0.032,0.04
364,0.03,0.029,0.03
365,0.033,0.026,0.033
366,0.037,0.022,0.037
367,0.025,0.016,0.025
368,0.021,0.013,0.021
369,0.003,0.012,0.003
370,0.02,0.012,0.02
371,0.022,0.014,0.022
372,0.018,0.014,0.018
373,0.023,0.016,0.023
374,0.006,0.018,0.006
375,-0.005,0.019,-0.005
376,-0.009,0.022,-0.009
377,0.014,0.026,0.014
378,0.023,0.029,0.023
379,0.025,0.033,0.025
380,-0.0,0.036,-0.0
381,0.013,0.039,0.013
382,0.033,0.041,0.033
383,0.063,0.044,0.063
384,0.088,0.045,0.088
385,0.078,0.046,0.078
386,0.053,0.046,0.053
387,0.049,0.046,0.049
388,0.062,0.045,0.062
389,0.087,0.043,0.087
390,0.049,0.04,0.049
391,0.044,0.037,0.044
392,-0.009,0.033,-0.009
393,-0.012,0.029,-0.012
394,-0.007,0.024,-0.007
395,0.0,0.02,0.0
396,0.031,0.015,0.031
397,0.019,0.012,0.019
398,0.036,0.009,0.036
399,0.017,0.008,0.017
400,-0.004,0.008,-0.004
