gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2360,134,30.859447479248,40.0792808532715,116.278053283691,3670144,2360,63,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-02 17:00:05.637309,90.43270045464588,68.16154895198399,55.29317229020003,0.022743011637209654,1.0,-68.12,3.3166247903554,-68.34,15.6966,19.1018,22.9849,0.8212,19.232,25.3427,24.617820394488763,7
101101,npp,1432,2929,15.4543857574463,40.0810394287109,116.282531738281,3670144,1432,2362,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-02 18:40:46.252335,-72.9706139124602,43.820216957652605,37.824624549041815,0.0037757422920616083,19.0,43.78,1.5732132722552272,43.33,14.2622,16.9714,20.2332,0.9243,14.7227,14.2848,14.164457161204465,7
101225,npp,734,2413,27.1077365875244,40.0807647705078,116.278457641602,3670144,734,1953,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-03 18:21:59.462653,-74.37847612228222,21.456096589833038,18.90313538419255,0.017836987328412213,16.0,21.4,1.0837787002826917,20.82,13.5827,16.5138,19.3812,0.9499,25.462,25.7505,25.181988294321837,7
101348,npp,24,1893,24.3592319488525,40.0798492431641,116.282928466797,3670144,24,1466,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-04 18:03:10.893864,96.90867434913069,8.172765575725899,7.2329984508949385,0.042407583475981545,13.0,-8.18,1.0,-8.87,12.6265,15.2396,17.9419,1.0294,24.8066,25.0743,23.72265876307339,7
101595,npp,1591,834,31.9001903533936,40.0811920166016,116.281059265137,3670144,1592,624,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-06 17:25:23.085460,94.66915551842423,53.26618177092968,45.21769637513296,0.14111166992834956,6.0,-53.26,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,22.6112,27.2134,22.71579989046394,7
101604,npp,444,3595,24.218635559082,40.0774078369141,116.275764465332,3670144,442,2917,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-06 19:05:40.570254,-68.58317698140898,61.78844819509369,51.30820677663734,0.0900240069529991,23.0,61.72,2.5331140255951103,61.47,14.1554,17.6798,21.8382,0.8873,18.2683,21.4887,18.619398093656816,7
101718,npp,795,309,23.4947662353516,40.0796928405762,116.283134460449,3670144,794,165,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-07 17:06:23.847036,91.28226099022078,65.11850748533799,53.46095477515508,0.09241266321049008,3.0,-65.08,2.898275349237888,-65.34,15.7316,18.8582,21.8499,0.8318,17.2867,19.5439,16.598465335460485,7
101726,npp,2872,3099,25.6926689147949,40.0835189819336,116.277877807617,3670144,2873,2485,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-07 18:46:59.124891,-72.03789996602035,49.33761692139736,42.211641683948955,0.07410158218751631,20.0,49.28,1.7549928774784245,48.89,14.055,16.9237,19.9385,0.9269,20.6835,23.8151,21.45328765426989,7
101848,npp,2200,2586,29.1393775939941,40.0755653381348,116.282768249512,3670144,2200,2090,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-08 18:28:14.120654,-74.87479447237058,29.980407700414723,26.269097591357646,0.05234661277796348,17.0,29.93,1.184412938166907,29.32,13.3063,15.9681,19.165,0.9824,26.8075,28.6264,26.95797575497793,7
102099,npp,753,1544,20.4391136169434,40.079231262207,116.275497436523,3670144,754,1159,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-10 17:50:35.201773,99.21850942219689,27.003177502654356,23.711787046631816,0.01667838486215795,11.0,-27.03,1.1367971201176101,-27.66,14.4831,16.2798,18.3749,0.9636,19.3458,19.6948,19.1632160025814,7
102343,npp,2280,484,26.7087459564209,40.0821685791016,116.281196594238,3670176,2280,289,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-12 17:12:42.031557,92.62743903311465,61.684573531532855,51.233796213068096,0.000437922016393798,4.0,-61.66,2.5331140255951103,-61.95,14.9148,18.3299,22.5666,0.8558,18.9947,22.8578,22.8578,7
102351,npp,1235,3268,21.1896743774414,40.0806503295898,116.278030395508,3670144,1237,2612,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-12 18:53:11.970873,-70.88139653116032,54.09832734468567,45.84642663987428,0.006218150437499489,21.0,54.05,1.9513309067639726,53.68,15.6116,18.0783,21.0698,0.8677,17.2815,18.3868,18.188611188946954,7
102473,npp,571,2757,20.4873809814453,40.0799980163574,116.27693939209,3670144,571,2214,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-13 18:34:26.956425,-73.21061466524667,37.37028825725064,32.52068541367523,0.0015089856511814623,18.0,37.34,1.357151599901897,36.82,13.2314,15.9589,19.8623,0.983,19.0237,20.1383,20.09020465796707,7
102714,npp,2214,1719,15.8120355606079,40.0768547058105,116.280639648438,3670176,2214,1305,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-15 17:56:49.806992,98.62352673316107,17.971051465505766,15.859029369953182,1.971113113388613e-09,12.0,-17.98,1.0442604737599883,-18.7,12.8406,15.0409,18.0824,1.043,16.4255,16.4913,16.4913,7
102835,npp,1465,1189,18.2924842834473,40.0778045654297,116.276817321777,3670176,1465,879,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-16 17:37:55.898758,96.06432688524814,42.067306957438724,36.400078685403706,7.115874765684444e-14,9.0,-42.07,1.4867838833500562,-42.5,14.5554,16.9413,20.8956,0.926,16.5958,16.9381,16.9381,7
102844,npp,215,3920,24.6059513092041,40.0765571594238,116.279914855957,3670176,216,3127,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-16 19:18:02.707890,-66.59209001999052,67.74636692498079,55.0658138958122,3.1132972797013787e-05,25.0,67.68,3.3166247903554,67.42,14.6224,17.7024,20.8088,0.8861,17.7685,21.8045,21.8045,7
103439,npp,2928,1367,4.99748992919922,40.0794296264648,116.282768249512,3670176,2930,1031,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-21 17:44:10.538729,96.59402809983675,35.07411907286193,30.594892720803585,1.17948113080059e-22,10.0,-35.08,1.2937979144666532,-35.55,14.217,17.6031,20.7533,0.8911,5.9439,4.4535,4.4535,7
103556,npp,2159,832,6.98144865036011,40.082462310791,116.278060913086,3670176,2157,623,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-22 17:25:14.856339,93.94728032676234,53.330042539574315,45.26918896330265,3.1231796616154535e-21,6.0,-53.31,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,9.8411,5.9557,5.9557,7
103565,npp,1012,3596,3.37988877296448,40.0818786621094,116.280914306641,3686560,1014,2917,196611,3883171,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-22 19:05:34.120307,-69.02844973073726,61.80565124805312,51.32391533175742,6.77737933697833e-19,23.0,61.74,2.5331140255951103,61.47,14.1554,17.6798,21.8382,0.8873,10.0418,2.9989,2.9989,7
103802,npp,2764,2585,14.1909017562866,40.0784530639648,116.280097961426,3670176,2764,2089,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-24 18:28:05.897850,-73.72915100153871,29.922840229528042,26.221507257517604,9.772407918292829e-19,17.0,29.88,1.184412938166907,29.32,13.3063,15.9681,19.165,0.9824,14.1865,13.9411,13.9411,7
103918,npp,2060,2067,24.0193710327148,40.0812034606934,116.277656555176,3670176,2060,1633,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-25 18:09:17.339612,-62.578074956391504,2.0728976210028405,1.8359634131468077,3.7622652670308246e-17,14.0,1.93,1.0,1.275,12.9732,15.687,18.9039,1.0,24.0194,24.0194,24.0194,7
104270,npp,2836,482,16.4350738525391,40.0779495239258,116.281089782715,3670176,2838,288,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-28 17:12:33.867698,92.49581168269823,61.71888729619701,51.25884819101326,1.0243163863173079e-06,4.0,-61.7,2.5331140255951103,-61.95,14.9148,18.3299,22.5666,0.8558,14.939,14.0654,14.0654,7
104278,npp,1806,3267,22.0112075805664,40.0788497924805,116.280166625977,3686560,1804,2611,196611,3883171,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-28 18:53:02.028849,-70.7392608051604,54.07964201668526,45.83436310582458,4.7823375954904346e-14,21.0,54.03,1.9513309067639726,53.68,15.6116,18.0783,21.0698,0.8677,17.7025,19.0997,19.0997,7
104396,npp,1124,2756,19.2002410888672,40.0806465148926,116.275314331055,3686560,1125,2214,196611,3883171,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-04-29 18:34:18.808828,-73.82465270633176,37.327933117590796,32.48656865123959,1.850329893478241e-10,18.0,37.3,1.357151599901897,36.82,13.2314,15.9589,19.8623,0.983,18.0753,18.8731,18.8731,7
132912,npp,667,470,22.4124546051025,40.0820159912109,116.279220581055,3670176,666,278,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-18 17:11:34.131741,92.44003986851361,61.977547835993974,51.4308180196489,6.3307666062206155e-27,4.0,-61.95,2.5331140255951103,-61.95,14.9148,18.3299,22.5666,0.8558,17.2987,19.1809,19.1809,7
132924,npp,2714,3256,20.7357711791992,40.0763282775879,116.281852722168,3670176,2713,2598,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-18 18:52:04.073280,-71.0280529566113,53.77446680008778,45.60532505776895,8.407807510979875e-25,21.0,53.73,1.9513309067639726,53.68,15.6116,18.0783,21.0698,0.8677,17.0489,17.9929,17.9929,7
133104,npp,2035,2744,14.8518028259277,40.0813751220703,116.275741577148,3670176,2036,2202,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-19 18:33:20.867650,-73.90235084953932,36.838462101800204,32.076767165871274,2.6444893156253878e-27,18.0,36.82,1.357151599901897,36.82,13.2314,15.9589,19.8623,0.983,14.8712,14.5988,14.5988,7
133469,npp,624,1706,12.840576171875,40.0801162719727,116.285987854004,3670176,624,1293,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-21 17:55:41.994973,96.47523405305103,18.74139732696449,16.53362275154685,1.9074420333910373e-27,12.0,-18.7,1.0442604737599883,-18.7,12.8406,15.0409,18.0824,1.043,13.5799,13.3922,13.3922,7
133469,npp,625,1706,8.63001823425293,40.0768547058105,116.278373718262,3670176,624,1293,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-21 17:55:43.774254,99.4342704265463,18.698927198919904,16.496420214130538,1.9092003536016563e-27,12.0,-18.7,1.0442604737599883,-18.7,12.8406,15.0409,18.0824,1.043,9.5478,9.0007,9.0007,7
133648,npp,2949,1176,17.921350479126,40.0794372558594,116.279685974121,3670176,2950,868,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-22 17:36:49.891745,96.29636217769205,42.54911239590056,36.7934022805792,7.600583746386823e-25,9.0,-42.54,1.4867838833500562,-42.5,14.5554,16.9413,20.8956,0.926,16.3461,16.5944,16.5944,7
133660,npp,1702,3907,14.6588687896729,40.0837020874023,116.278305053711,3670176,1704,3120,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-22 19:16:56.702660,-66.70763249439685,67.5321075002598,54.940567567063624,9.253221737824344e-29,25.0,67.47,3.3166247903554,67.42,14.6224,17.7024,20.8088,0.8861,14.7693,12.9899,12.9899,7
133827,npp,2173,645,15.9919128417969,40.0764122009277,116.280395507812,3670176,2171,427,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-23 17:17:52.450383,93.19161862387459,58.106715076055075,48.76278010911453,1.3914579265426342e-20,5.0,-58.08,2.2013981571160284,-58.05,15.9934,18.8569,22.0607,0.8319,14.3855,13.3036,13.3036,7
133840,npp,1080,3421,12.7790184020996,40.0784454345703,116.281257629395,3670176,1080,2768,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-23 18:58:17.053977,-70.0253545140131,57.93356899537082,48.64501362720567,1.540601568944933e-26,22.0,57.88,2.2013981571160284,57.85,14.2683,16.0967,19.8298,0.9745,14.1799,12.4537,12.4537,7
133840,npp,1080,3422,11.6164684295654,40.0760612487793,116.289840698242,3670176,1080,2768,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-23 18:58:17.053977,-70.0199014764886,57.95769756337769,48.66218384087174,1.5339047236618625e-26,22.0,57.91,2.2013981571160284,57.85,14.2683,16.0967,19.8298,0.9745,13.6518,11.3208,11.3208,7
134009,npp,1367,120,14.2558879852295,40.0801849365234,116.282752990723,3670176,1368,55,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-24 16:58:53.229975,90.48341017838364,68.38210170984208,55.4261741341768,5.473501207363598e-15,1.0,-68.34,3.3166247903554,-68.34,15.6966,19.1018,22.9849,0.8212,14.2259,11.7074,11.7074,7
134009,npp,1367,122,20.5809917449951,40.0800514221191,116.300872802734,3670176,1368,55,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-24 16:58:53.229975,90.49501370781071,68.34955320598968,55.40744924911138,5.397284742208029e-15,1.0,-68.31,3.3166247903554,-68.34,15.6966,19.1018,22.9849,0.8212,16.133,16.9017,16.9017,7
134023,npp,427,2916,11.7119245529175,40.0779418945312,116.277732849121,3670176,426,2352,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-24 18:39:33.847277,-72.4384596438252,43.350630942869984,37.447422578243106,1.858020269282141e-22,19.0,43.33,1.4867838833500562,43.33,14.2622,16.9714,20.2332,0.9243,12.1495,10.8255,10.8255,7
134023,npp,427,2917,17.8198089599609,40.0759315490723,116.286392211914,3670176,426,2352,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-24 18:39:33.847277,-72.4337533382201,43.387078186319194,37.47698860760557,1.8477406158648344e-22,19.0,43.36,1.4867838833500562,43.33,14.2622,16.9714,20.2332,0.9243,16.2576,16.4712,16.4712,7
134387,npp,2090,1879,3.86366367340088,40.0787200927734,116.274696350098,3670176,2090,1453,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-26 18:01:58.546056,97.57016913310095,9.001992070221117,7.966170676179381,3.320013480468394e-10,13.0,-8.99,1.0,-8.87,12.6265,15.2396,17.9419,1.0294,4.3111,3.9771,3.9771,7
134755,npp,584,820,21.6831932067871,40.0798606872559,116.282379150391,3670144,584,608,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-28 17:24:10.796281,94.25235480282888,53.662967184684376,45.51913579927302,0.015560303357347148,6.0,-53.64,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,17.3753,18.4975,18.0015522012109,7
134755,npp,584,821,12.8263788223267,40.0793151855469,116.29125213623,3670144,584,608,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-28 17:24:10.796281,94.2578033264769,53.635975309902925,45.49891549682108,0.015552090316075566,6.0,-53.61,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,12.8365,10.9419,10.446213972440322,7
134766,npp,2512,3584,18.2331600189209,40.0783615112305,116.28199005127,3670176,2516,2909,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-28 19:04:28.283077,-68.59296149749761,61.547413259083605,51.15106378635221,0.00026919231117627395,23.0,61.49,2.5331140255951103,61.47,14.1554,17.6798,21.8382,0.8873,15.9054,16.1779,16.1779,7
134929,npp,2860,295,15.2670888900757,40.0764617919922,116.281364440918,3670144,2858,156,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-29 17:05:11.579668,91.22995393284273,65.38617815689939,53.63279147372202,0.05047370116348851,3.0,-65.34,2.898275349237888,-65.34,15.7316,18.8582,21.8499,0.8318,14.4479,12.6998,11.09107037475453,7
134943,npp,1869,3086,15.6665115356445,40.0778694152832,116.27466583252,3670144,1867,2476,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-29 18:45:46.858877,-71.43326312511674,48.92901627043668,41.89613131750392,0.018271582307549616,20.0,48.89,1.7549928774784245,48.89,14.055,16.9237,19.9385,0.9269,14.9706,14.5216,13.939236609151044,7
135127,npp,1195,2572,17.5353775024414,40.0820922851562,116.275367736816,3670144,1195,2080,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-30 18:27:01.877709,-73.90393671339953,29.29677797557568,25.68535575068218,0.07171981214180398,17.0,29.27,1.184412938166907,29.32,13.3063,15.9681,19.165,0.9824,17.0102,17.2267,14.940800930782913,7
135127,npp,1195,2573,16.6383781433105,40.0803565979004,116.283950805664,3670144,1195,2080,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-30 18:27:01.877709,-73.90092484938475,29.343957358189225,25.72579358103618,0.07170595077592404,17.0,29.32,1.184412938166907,29.32,13.3063,15.9681,19.165,0.9824,16.2529,16.3455,14.060042728975308,7
135317,npp,493,2054,21.9965496063232,40.0824851989746,116.276626586914,3670144,494,1620,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-31 18:08:13.340524,-50.37295081744295,1.4197289512341902,1.2574830585151784,0.14473699131840226,14.0,1.19,1.0,1.275,12.9732,15.687,18.9039,1.0,21.9965,21.9965,17.383351361491933,7
135317,npp,493,2055,17.6436157226562,40.0811729431152,116.285202026367,3670144,494,1620,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-31 18:08:13.340524,-51.54489093983625,1.4680793168489272,1.3003059823466692,0.1447248309969024,14.0,1.25,1.0,1.275,12.9732,15.687,18.9039,1.0,17.6436,17.6436,13.0308389429254,7
135317,npp,494,2054,19.9033355712891,40.0758590698242,116.274772644043,3670144,494,1620,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-31 18:08:13.340524,-48.116035149674076,1.4528184122159329,1.2867897344315895,0.14476175807147607,14.0,1.19,1.0,1.275,12.9732,15.687,18.9039,1.0,19.9033,19.9033,15.289361979923463,7
135317,npp,494,2055,21.0416469573975,40.0745468139648,116.283363342285,3670144,494,1620,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-08-31 18:08:13.340524,-49.3509855585388,1.5001418037788539,1.3287029575974367,0.14474956727133798,14.0,1.25,1.0,1.275,12.9732,15.687,18.9039,1.0,21.0416,21.0416,16.428050532791303,7
135692,npp,883,3749,9.26571559906006,40.0730781555176,116.297248840332,3670144,886,3024,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-02 19:10:41.298651,-67.99145085941012,64.76670647390037,53.252532497315286,0.09419647545732258,24.0,64.71,2.898275349237888,64.63,13.8201,16.9096,21.4713,0.9277,13.0496,8.5958,5.593510546903174,7
135866,npp,1275,469,18.3143424987793,40.0769653320312,116.276641845703,3670144,1274,278,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-03 17:11:29.937699,92.14388165807844,62.005761038957296,51.45126539149355,0.07895355423196242,4.0,-61.97,2.5331140255951103,-61.95,14.9148,18.3299,22.5666,0.8558,15.6809,15.6737,13.157242542284132,7
135866,npp,1275,471,10.6393604278564,40.0763549804688,116.294982910156,3670144,1274,278,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-03 17:11:29.937699,92.15525745755771,61.9637159100539,51.423205395127546,0.0789637404316105,4.0,-61.93,2.5331140255951103,-61.95,14.9148,18.3299,22.5666,0.8558,12.651,9.1053,6.588517881306934,7
135879,npp,233,3255,18.0973320007324,40.0786743164062,116.275749206543,3670144,233,2598,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-03 18:51:59.879186,-70.6930359667475,53.73968268054159,45.580794560878175,0.082210276594829,21.0,53.7,1.9513309067639726,53.68,15.6116,18.0783,21.0698,0.8677,15.6967,15.7035,13.083242233894367,7
136066,npp,2641,2744,9.93972015380859,40.0770454406738,116.276504516602,3670144,2642,2202,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-04 18:33:16.677746,-74.19707925939653,36.83487235850452,32.074450150872885,0.06583758956368292,18.0,36.82,1.357151599901897,36.82,13.2314,15.9589,19.8623,0.983,11.2518,9.7704,7.671982837312019,7
136256,npp,1947,2228,19.973165512085,40.0809898376465,116.279251098633,3670144,1947,1786,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-05 18:14:28.141931,-75.39133535788399,11.262085624992455,9.961285188304426,0.04814171696933091,15.0,11.23,1.015504800579495,11.32,12.9111,15.2802,19.0482,1.0266,20.3083,20.5049,18.9704968452187,7
136631,npp,477,1175,12.2847137451172,40.0757865905762,116.282455444336,3670144,476,867,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-07 17:36:43.948962,95.72019251474538,42.593810801398064,36.83056507093915,0.017943647239604007,9.0,-42.57,1.4867838833500562,-42.5,14.5554,16.9413,20.8956,0.926,12.555,11.3751,10.803188762387284,7
136644,npp,2302,3906,16.370979309082,40.0801162719727,116.276794433594,3670144,2299,3119,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-07 19:16:50.760087,-66.44317937074784,67.51679915738478,54.93332051477131,0.026069616292683496,25.0,67.45,3.3166247903554,67.42,14.6224,17.7024,20.8088,0.8861,15.2855,14.5071,13.676192753610872,7
136821,npp,2771,644,16.5244903564453,40.0774269104004,116.280052185059,3670144,2773,427,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-08 17:17:48.293979,93.68601119406516,58.1203506307361,48.773371523644904,0.008004506200154596,5.0,-58.1,2.2013981571160284,-58.05,15.9934,18.8569,22.0607,0.8319,14.6275,13.7466,13.491475331849754,7
136834,npp,1678,3420,16.5341758728027,40.0749473571777,116.281860351562,3670144,1676,2767,196611,3866755,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-08 18:58:11.119164,-69.768867318276,57.91378632982651,48.632241090823,0.01503696890487681,22.0,57.86,2.2013981571160284,57.85,14.2683,16.0967,19.8298,0.9745,15.8857,16.1133,15.634032246822647,7
137403,npp,2681,1878,5.92344379425049,40.081657409668,116.279914855957,3670176,2681,1452,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-11 18:01:52.620845,97.59498568298969,9.056026656218222,8.013914801222596,0.00013398293633346217,13.0,-9.05,1.0,-8.87,12.6265,15.2396,17.9419,1.0294,6.3708,6.0973,6.0973,7
137780,npp,1172,818,16.1640300750732,40.0781288146973,116.277816772461,3670176,1173,607,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-13 17:24:04.871760,94.43363362000886,53.711043258812374,45.55439124639225,1.1475564408402867e-16,6.0,-53.69,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,14.5469,13.7892,13.7892,7
137780,npp,1172,819,18.3879585266113,40.077564239502,116.286712646484,3670176,1173,607,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-13 17:24:04.871760,94.4391246571356,53.68401784437891,45.53415648347842,1.1535939278783062e-16,6.0,-53.66,1.9513309067639726,-53.64,16.0152,18.3887,21.3498,0.8531,15.6866,15.6864,15.6864,7
137794,npp,28,3584,6.53390169143677,40.0738067626953,116.293800354004,3670176,26,2907,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-13 19:04:22.358942,-68.74232644282586,61.54766021367405,51.150659753681246,3.293499533832242e-09,23.0,61.49,2.5331140255951103,61.47,14.1554,17.6798,21.8382,0.8873,11.2869,5.7974,5.7974,7
137972,npp,373,293,28.0129985809326,40.0812072753906,116.277030944824,3670176,375,155,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-14 17:05:05.667839,91.44637647771722,65.4171785036276,53.65084758927034,8.643488812114112e-23,3.0,-65.38,2.898275349237888,-65.34,15.7316,18.8582,21.8499,0.8318,18.8457,23.3023,23.3023,7
137986,npp,2454,3085,21.6654968261719,40.0819129943848,116.279960632324,3670176,2455,2475,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-14 18:45:40.947808,-71.80736774981288,48.892351630110106,41.866852587832035,7.55644357618018e-17,20.0,48.86,1.7549928774784245,48.89,14.055,16.9237,19.9385,0.9269,18.3889,20.0822,20.0822,7
138174,npp,1779,2571,21.7946624755859,40.0789184570312,116.279907226562,3670176,1780,2079,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-15 18:26:55.976683,-74.667053235055,29.243611466809348,25.639332459939844,2.905748465622397e-24,17.0,29.22,1.184412938166907,29.32,13.3063,15.9681,19.165,0.9824,20.6063,21.411,21.411,7
138367,npp,1075,2053,20.2167911529541,40.0794486999512,116.282089233398,3670176,1075,1619,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-16 18:08:07.443748,-74.91091971793519,1.1551212388957839,1.0231023392452603,2.8779301536502822e-28,14.0,1.13,1.0,1.275,12.9732,15.687,18.9039,1.0,20.2168,20.2168,20.2168,7
138561,npp,327,1528,14.870792388916,40.0815658569336,116.279876708984,3670176,328,1146,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-17 17:49:15.348792,98.32239239692346,27.78879459092177,24.389101648606335,7.73171027849695e-30,11.0,-27.8,1.184412938166907,-27.66,14.4831,16.2798,18.3749,0.9636,14.4973,14.3293,14.3293,7
138561,npp,327,1529,5.4015212059021,40.0805702209473,116.288421630859,3670176,328,1146,196611,3866787,621,chn_beijing_21_7,40.07916667,116.27916667,21,7,chn_beijing,2012-09-17 17:49:15.348792,98.3273154036767,27.7417883550781,24.34865803683372,7.733157870926903e-30,11.0,-27.76,1.184412938166907,-27.66,14.4831,16.2798,18.3749,0.9636,6.5024,5.2048,5.2048,7
