lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.408,0.532,0.432
2,0.21,0.379,0.233
3,0.141,0.257,0.158
4,0.082,0.163,0.093
5,0.059,0.092,0.063
6,0.089,0.041,0.083
7,0.058,0.006,0.047
8,0.061,-0.016,0.044
9,0.032,-0.026,0.014
10,0.029,-0.029,0.01
11,0.04,-0.024,0.019
12,0.028,-0.016,0.006
13,-0.0,-0.004,-0.022
14,-0.014,0.009,-0.035
15,-0.001,0.023,-0.019
16,0.002,0.036,-0.015
17,0.04,0.049,0.021
18,0.035,0.059,0.016
19,0.046,0.068,0.027
20,0.064,0.074,0.046
21,0.087,0.078,0.07
22,0.078,0.079,0.065
23,0.048,0.078,0.042
24,0.038,0.075,0.038
25,0.054,0.07,0.06
26,0.05,0.053,0.064
27,0.055,0.048,0.077
28,0.039,0.046,0.071
29,0.045,0.044,0.083
30,0.037,0.044,0.076
31,-0.0,0.044,0.032
32,0.023,0.043,0.045
33,0.035,0.042,0.05
34,0.043,0.04,0.05
35,0.043,0.038,0.04
36,0.041,0.037,0.03
37,0.032,0.035,0.017
38,0.027,0.032,0.011
39,0.002,0.031,-0.016
40,0.027,0.031,0.007
41,0.049,0.032,0.028
42,0.055,0.034,0.034
43,0.037,0.035,0.017
44,0.044,0.035,0.025
45,0.049,0.035,0.03
46,0.039,0.034,0.023
47,0.019,0.033,0.005
48,0.031,0.031,0.015
49,0.04,0.03,0.023
50,0.033,0.028,0.02
51,0.024,0.027,0.014
52,0.036,0.027,0.029
53,0.018,0.026,0.018
54,0.027,0.026,0.032
55,0.003,0.024,0.018
56,0.019,0.022,0.042
57,0.045,0.023,0.076
58,0.021,0.024,0.061
59,0.016,0.026,0.059
60,0.022,0.027,0.06
61,0.021,0.028,0.048
62,0.027,0.031,0.043
63,0.022,0.033,0.03
64,0.026,0.035,0.024
65,0.012,0.039,0.002
66,0.041,0.042,0.025
67,0.063,0.045,0.045
68,0.08,0.047,0.06
69,0.054,0.048,0.033
70,0.039,0.05,0.018
71,0.064,0.051,0.042
72,0.064,0.051,0.043
73,0.066,0.051,0.048
74,0.054,0.051,0.038
75,0.016,0.051,0.004
76,0.038,0.051,0.028
77,0.068,0.05,0.055
78,0.073,0.048,0.06
79,0.066,0.046,0.054
80,0.027,0.041,0.019
81,0.02,0.037,0.016
82,0.017,0.032,0.019
83,0.023,0.027,0.028
84,0.034,0.023,0.047
85,0.008,0.019,0.027
86,0.001,0.014,0.028
87,0.025,0.01,0.058
88,0.011,0.007,0.05
89,0.019,0.005,0.055
90,0.008,0.005,0.034
91,0.01,0.005,0.026
92,0.008,0.005,0.015
93,0.002,0.005,0.001
94,-0.006,0.004,-0.016
95,-0.004,0.006,-0.02
96,0.01,0.008,-0.009
97,-0.011,0.009,-0.03
98,-0.023,0.011,-0.044
99,-0.021,0.011,-0.04
100,0.007,0.012,-0.011
101,0.025,0.014,0.009
102,0.033,0.015,0.018
103,0.059,0.015,0.045
104,0.054,0.013,0.045
105,0.016,0.011,0.011
106,0.013,0.01,0.008
107,-0.001,0.009,-0.006
108,0.025,0.008,0.018
109,0.038,0.008,0.03
110,0.009,0.008,0.005
111,0.001,0.009,-0.001
112,-0.006,0.01,-0.005
113,-0.012,0.01,-0.005
114,-0.01,0.011,0.002
115,0.007,0.012,0.025
116,0.005,0.011,0.033
117,-0.006,0.01,0.031
118,-0.024,0.008,0.013
119,-0.03,0.007,0.001
120,0.005,0.006,0.027
121,0.007,0.004,0.02
122,0.02,0.001,0.021
123,0.035,-0.001,0.028
124,0.018,-0.001,0.005
125,0.034,0.0,0.018
126,0.028,0.002,0.011
127,0.026,0.003,0.009
128,0.019,0.004,0.003
129,0.023,0.004,0.008
130,-0.001,0.004,-0.012
131,-0.01,0.005,-0.018
132,-0.026,0.005,-0.031
133,-0.03,0.005,-0.033
134,-0.025,0.005,-0.027
135,-0.035,0.005,-0.036
136,-0.02,0.005,-0.023
137,-0.002,0.005,-0.009
138,-0.018,0.004,-0.027
139,0.016,0.003,0.007
140,0.043,0.002,0.034
141,0.012,-0.001,0.008
142,0.006,-0.004,0.007
143,0.011,-0.007,0.018
144,0.023,-0.009,0.035
145,0.031,-0.009,0.051
146,0.019,-0.01,0.049
147,-0.009,-0.011,0.028
148,-0.027,-0.013,0.008
149,-0.028,-0.015,-0.002
150,-0.035,-0.017,-0.019
151,-0.028,-0.018,-0.023
152,-0.022,-0.019,-0.025
153,-0.032,-0.021,-0.04
154,-0.038,-0.022,-0.049
155,-0.028,-0.024,-0.041
156,-0.029,-0.025,-0.042
157,-0.052,-0.026,-0.065
158,-0.053,-0.026,-0.064
159,-0.045,-0.026,-0.053
160,-0.041,-0.025,-0.044
161,-0.012,-0.023,-0.014
162,0.0,-0.021,-0.001
163,0.007,-0.018,0.007
164,0.011,-0.015,0.011
165,0.009,-0.014,0.006
166,0.0,-0.013,-0.005
167,-0.012,-0.013,-0.021
168,-0.022,-0.011,-0.033
169,-0.006,-0.008,-0.016
170,0.006,-0.007,-0.002
171,0.007,-0.008,-0.001
172,0.004,-0.008,0.001
173,-0.014,-0.009,-0.009
174,-0.023,-0.009,-0.01
175,-0.032,-0.009,-0.009
176,-0.022,-0.008,0.009
177,-0.022,-0.008,0.012
178,-0.026,-0.009,0.006
179,-0.013,-0.009,0.01
180,-0.014,-0.009,-0.001
181,-0.013,-0.009,-0.009
182,-0.002,-0.01,-0.005
183,-0.008,-0.009,-0.017
184,-0.003,-0.008,-0.016
185,-0.008,-0.007,-0.021
186,-0.015,-0.005,-0.026
187,0.013,-0.004,0.002
188,0.036,-0.004,0.028
189,0.019,-0.004,0.014
190,-0.014,-0.005,-0.015
191,-0.009,-0.007,-0.01
192,-0.036,-0.008,-0.035
193,-0.006,-0.008,-0.007
194,0.005,-0.009,0.001
195,-0.002,-0.01,-0.01
196,-0.024,-0.013,-0.035
197,-0.003,-0.015,-0.017
198,-0.03,-0.018,-0.041
199,-0.031,-0.02,-0.042
200,-0.022,-0.021,-0.032
201,-0.016,-0.022,-0.023
202,-0.029,-0.022,-0.03
203,-0.028,-0.022,-0.021
204,-0.029,-0.021,-0.012
205,-0.017,-0.02,0.008
206,-0.026,-0.02,0.006
207,-0.028,-0.019,0.004
208,-0.022,-0.018,0.006
209,-0.015,-0.016,0.005
210,-0.02,-0.014,-0.008
211,-0.011,-0.012,-0.006
212,0.017,-0.01,0.017
213,-0.006,-0.009,-0.008
214,-0.013,-0.009,-0.017
215,-0.015,-0.01,-0.022
216,-0.006,-0.01,-0.014
217,0.001,-0.01,-0.006
218,0.013,-0.008,0.01
219,0.008,-0.007,0.007
220,-0.008,-0.007,-0.006
221,-0.008,-0.007,-0.005
222,-0.026,-0.008,-0.024
223,-0.021,-0.009,-0.021
224,-0.017,-0.011,-0.02
225,-0.024,-0.012,-0.032
226,-0.028,-0.014,-0.04
227,-0.008,-0.015,-0.022
228,-0.016,-0.016,-0.029
229,-0.005,-0.017,-0.017
230,-0.012,-0.018,-0.022
231,-0.026,-0.019,-0.03
232,-0.038,-0.02,-0.036
233,-0.017,-0.02,-0.008
234,-0.019,-0.022,0.0
235,-0.006,-0.022,0.022
236,-0.002,-0.023,0.032
237,-0.011,-0.022,0.024
238,-0.02,-0.022,0.009
239,-0.025,-0.022,-0.003
240,-0.029,-0.02,-0.014
241,-0.037,-0.017,-0.028
242,-0.038,-0.015,-0.034
243,-0.02,-0.014,-0.02
244,-0.029,-0.014,-0.03
245,0.002,-0.015,-0.003
246,-0.002,-0.015,-0.007
247,-0.01,-0.015,-0.014
248,-0.001,-0.015,-0.004
249,-0.024,-0.016,-0.025
250,-0.027,-0.017,-0.03
251,-0.025,-0.018,-0.029
252,-0.005,-0.017,-0.014
253,-0.011,-0.016,-0.022
254,-0.01,-0.015,-0.024
255,-0.01,-0.014,-0.026
256,0.006,-0.014,-0.012
257,0.006,-0.015,-0.012
258,0.003,-0.014,-0.015
259,-0.028,-0.013,-0.044
260,-0.028,-0.012,-0.038
261,-0.041,-0.011,-0.041
262,-0.031,-0.01,-0.024
263,-0.037,-0.01,-0.022
264,-0.04,-0.009,-0.016
265,-0.011,-0.009,0.019
266,0.007,-0.008,0.04
267,0.018,-0.007,0.05
268,0.015,-0.007,0.04
269,-0.0,-0.007,0.019
270,-0.006,-0.007,0.007
271,-0.006,-0.008,-0.0
272,0.02,-0.009,0.02
273,0.017,-0.01,0.015
274,-0.01,-0.011,-0.015
275,-0.023,-0.012,-0.031
276,-0.033,-0.011,-0.039
277,-0.029,-0.011,-0.035
278,-0.008,-0.012,-0.016
279,-0.003,-0.012,-0.012
280,0.014,-0.011,0.002
281,-0.003,-0.011,-0.014
282,-0.035,-0.011,-0.046
283,-0.032,-0.012,-0.046
284,-0.037,-0.012,-0.054
285,-0.035,-0.012,-0.053
286,-0.023,-0.012,-0.042
287,-0.008,-0.011,-0.027
288,-0.011,-0.011,-0.027
289,-0.011,-0.01,-0.022
290,0.0,-0.008,-0.004
291,0.021,-0.006,0.022
292,0.009,-0.005,0.018
293,0.001,-0.005,0.019
294,0.017,-0.005,0.043
295,-0.003,-0.005,0.033
296,-0.01,-0.005,0.028
297,0.005,-0.004,0.036
298,-0.008,-0.005,0.015
299,-0.002,-0.006,0.014
300,-0.024,-0.007,-0.014
301,0.001,-0.008,0.004
302,0.004,-0.008,0.003
303,-0.035,-0.009,-0.039
304,-0.034,-0.011,-0.04
305,-0.012,-0.012,-0.021
306,-0.031,-0.015,-0.04
307,-0.026,-0.017,-0.034
308,-0.025,-0.019,-0.031
309,-0.002,-0.02,-0.011
310,-0.006,-0.02,-0.016
311,0.003,-0.019,-0.01
312,-0.005,-0.018,-0.021
313,-0.023,-0.017,-0.038
314,-0.027,-0.015,-0.042
315,-0.021,-0.012,-0.037
316,0.003,-0.011,-0.014
317,-0.003,-0.011,-0.02
318,-0.01,-0.01,-0.024
319,-0.023,-0.009,-0.032
320,-0.025,-0.008,-0.027
321,-0.015,-0.007,-0.01
322,-0.012,-0.006,0.001
323,-0.007,-0.005,0.017
324,0.007,-0.002,0.039
325,0.006,-0.001,0.044
326,0.011,0.0,0.045
327,0.014,0.0,0.041
328,-0.002,-0.002,0.017
329,0.0,-0.002,0.014
330,0.005,-0.002,0.012
331,0.005,-0.001,0.006
332,-0.004,-0.0,-0.008
333,-0.01,0.002,-0.018
334,-0.005,0.003,-0.015
335,-0.007,0.005,-0.019
336,-0.005,0.005,-0.018
337,-0.001,0.004,-0.015
338,0.006,0.003,-0.009
339,0.016,0.003,-0.002
340,0.032,0.003,0.013
341,0.004,0.003,-0.014
342,-0.0,0.003,-0.018
343,-0.001,0.003,-0.019
344,-0.002,0.003,-0.021
345,-0.007,0.004,-0.027
346,-0.014,0.004,-0.032
347,-0.014,0.005,-0.029
348,0.007,0.006,-0.003
349,0.042,0.007,0.037
350,0.028,0.006,0.03
351,0.03,0.006,0.039
352,0.022,0.007,0.039
353,-0.016,0.008,0.013
354,-0.018,0.009,0.018
355,-0.013,0.009,0.022
356,0.003,0.008,0.03
357,-0.011,0.007,0.008
358,0.008,0.007,0.02
359,0.014,0.006,0.019
360,0.042,0.005,0.04
361,0.022,0.005,0.015
362,0.01,0.003,0.0
363,-0.009,0.002,-0.021
364,0.002,0.002,-0.013
365,-0.007,0.002,-0.024
366,-0.006,-0.001,-0.024
367,-0.02,-0.003,-0.037
368,0.016,-0.004,-0.004
369,0.009,-0.005,-0.007
370,0.004,-0.005,-0.014
371,-0.006,-0.005,-0.024
372,-0.004,-0.004,-0.021
373,0.008,-0.002,-0.009
374,-0.007,0.0,-0.023
375,-0.033,0.002,-0.046
376,-0.045,0.003,-0.057
377,-0.005,0.004,-0.014
378,0.01,0.005,0.005
379,0.007,0.005,0.008
380,0.03,0.006,0.036
381,-0.01,0.007,0.004
382,0.013,0.007,0.035
383,0.023,0.008,0.055
384,0.01,0.008,0.047
385,0.024,0.008,0.054
386,0.03,0.008,0.05
387,-0.027,0.007,-0.011
388,0.01,0.007,0.017
389,0.033,0.006,0.031
390,0.028,0.005,0.019
391,0.01,0.004,-0.003
392,0.001,0.003,-0.015
393,-0.011,0.002,-0.027
394,-0.008,0.001,-0.025
395,-0.009,0.001,-0.027
396,-0.022,0.0,-0.038
397,-0.009,0.0,-0.026
398,-0.001,0.001,-0.017
399,0.002,0.002,-0.012
400,0.026,0.004,0.01
