gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2388,144,62.7019996643066,39.900821685791,116.3486328125,3670144,2390,68,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-02 17:00:09.195818,90.77320903649685,67.99915369320004,55.19857969008766,0.022713573558453715,1.0,-67.96,3.3166247903554,-68.18,39.0895,51.5939,64.8154,0.88,48.7514,55.1772,54.34859014246309,7
101101,npp,1456,2945,55.4099349975586,39.8989601135254,116.345817565918,3670144,1459,2375,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-02 18:40:48.031614,-72.56600503399169,44.36571765753574,38.26513183101554,0.003723886485431621,17.0,44.31,1.5732132722552272,43.91,42.0331,46.9883,55.2307,0.9662,50.7553,53.5396,53.40374955611295,7
101225,npp,759,2428,64.9102935791016,39.8976707458496,116.343368530273,3670144,759,1966,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-03 18:22:03.021162,-75.9877136181531,22.236848017159666,19.582848205696962,0.01753170349523535,14.0,22.19,1.0837787002826917,21.56,38.223,46.493,56.7849,0.9765,62.3958,63.3874,62.74782902724307,7
101348,npp,49,1906,47.1630516052246,39.9021453857422,116.341819763184,3670144,49,1479,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-04 18:03:14.452380,101.42964962034537,7.378112882892212,6.530582728582329,0.042473785578372794,11.0,-7.42,1.0,-8.12,40.9644,48.1698,55.4857,0.9425,44.3954,44.4533,42.90382134457944,7
101595,npp,1618,845,44.270320892334,39.9005928039551,116.345207214355,3670144,1620,637,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-06 17:25:26.644020,94.74957519581687,52.97341646390223,44.997002166935616,0.1417547207312688,5.0,-52.96,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,44.1568,43.0396,37.8682711182616,7
101604,npp,467,3613,55.9528465270996,39.8979339599609,116.342544555664,3670144,469,2931,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-06 19:05:44.128764,-69.04581400830924,62.158153317254744,51.55466689480711,0.09040346759179811,22.0,62.09,2.6065528283652384,61.84,33.6047,41.7789,49.8955,1.0867,50.84,60.8054,57.50740709680039,7
101718,npp,823,318,53.9438514709473,39.8985557556152,116.343208312988,3670144,824,171,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-07 17:06:27.405552,91.63229948505496,64.94823885038669,53.35379685176628,0.0929702625833751,2.0,-64.91,2.898275349237888,-65.17,36.6823,51.181,62.2826,0.8871,46.3555,47.8531,44.46146830293894,7
101726,npp,2896,3116,55.8372459411621,39.8971672058105,116.347213745117,3670144,2899,2496,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-07 18:47:00.904128,-71.21087563696395,49.83874424099308,42.60127204458004,0.07422560246327159,19.0,49.79,1.7549928774784245,49.4,36.8214,45.2254,53.3521,1.0039,51.4488,56.0555,53.34768893167994,7
101848,npp,2223,2600,47.5649681091309,39.902156829834,116.346588134766,3670144,2223,2101,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-08 18:28:15.899934,-73.42784692098456,30.64233381442833,26.834858969731094,0.05269591019356441,15.0,30.59,1.184412938166907,30.03,38.4578,45.5614,50.7016,0.9965,47.0938,47.3987,45.476309825424586,7
102099,npp,778,1556,28.91184425354,39.9015121459961,116.341896057129,3670144,778,1168,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-10 17:50:36.981053,97.37602022463537,26.436979538580907,23.22344410978871,0.016877357374112115,9.0,-26.44,1.1367971201176101,-27.03,38.5161,48.2312,55.1502,0.9413,28.4076,27.216,26.60030011229309,7
102343,npp,2308,494,57.7488594055176,39.8990058898926,116.348022460938,3670176,2310,297,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-12 17:12:45.590117,92.68221406497172,61.476163097582905,51.09344356863603,0.0004561039969006809,3.0,-61.45,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,48.7751,53.2857,53.2857,7
102351,npp,1258,3284,44.7912559509277,39.9004402160645,116.341979980469,3670144,1257,2630,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-12 18:53:13.750152,-70.61809176010948,54.52979701287566,46.167253385549,0.006307007961831797,20.0,54.48,2.0682789409984763,54.14,36.0104,43.5452,52.6474,1.0426,46.0047,46.7014,46.47131515864783,7
102473,npp,595,2774,85.2489395141602,39.8991966247559,116.349876403809,3670144,596,2229,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-13 18:34:30.514942,-74.1194566373998,38.04915054274253,33.086440926843046,0.001547767029191699,16.0,38.02,1.357151599901897,37.46,36.2054,45.937,53.9545,0.9884,74.3687,84.2565,84.20003618490466,7
102714,npp,2239,1731,58.6399459838867,39.8989562988281,116.343254089355,3670176,2239,1316,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-15 17:56:51.586272,97.30390169454279,17.320555376377953,15.28902704398254,2.1027198520767605e-09,10.0,-17.32,1.0442604737599883,-17.93,38.405,46.434,53.4528,0.9778,57.0907,57.3368,57.3368,7
102835,npp,1491,1202,50.4371337890625,39.8992881774902,116.348274230957,3670176,1492,890,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-16 17:37:59.457274,96.807851120116,41.58823206909269,36.008034074678065,7.295688965292593e-14,7.0,-41.6,1.4867838833500562,-42.07,37.6575,46.6509,57.874,0.9732,47.9488,49.0871,49.0871,7
102844,npp,236,3938,31.978588104248,39.9028968811035,116.34676361084,3670176,234,3136,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-16 19:18:04.487170,-66.47939808234611,68.03748070518252,55.23545532578162,3.211781641048868e-05,24.0,67.96,3.3166247903554,67.72,29.8568,38.6491,44.6357,1.1747,43.391,37.5662,37.5662,7
103439,npp,2954,1379,17.7121276855469,39.9005928039551,116.343147277832,3670176,2954,1039,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-21 17:44:14.097238,97.50372142939885,34.550086460298445,30.153022365937623,1.0253083319142409e-22,8.0,-34.58,1.2937979144666532,-35.04,36.2283,43.3623,54.2794,1.047,25.5767,18.5454,18.5454,7
103556,npp,2186,844,25.2320785522461,39.9017181396484,116.34944152832,3670176,2186,636,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-22 17:25:18.414855,94.4541042504528,52.999881117535196,45.020337044959994,2.6459342025347136e-21,5.0,-52.99,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,34.4003,24.5306,24.5306,7
103565,npp,1035,3613,3.70985984802246,39.898509979248,116.34188079834,3686560,1034,2931,196611,3883171,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-22 19:05:35.899544,-68.49455244811872,62.14480327211757,51.55026057737229,5.910935188398654e-19,22.0,62.09,2.6065528283652384,61.84,33.6047,41.7789,49.8955,1.0867,30.7971,4.0316,4.0316,7
103802,npp,2788,2600,41.3256378173828,39.9013366699219,116.345108032227,3670176,2789,2101,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-24 18:28:09.456410,-74.9442554941155,30.630505928969505,26.826357267986804,8.201947256218518e-19,15.0,30.59,1.184412938166907,30.03,38.4578,45.5614,50.7016,0.9965,41.8259,41.1812,41.1812,7
103918,npp,2085,2082,34.2017822265625,39.9004402160645,116.34782409668,3670176,2085,1647,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-25 18:09:20.898122,-69.642380977347,2.8595253232695663,2.5325615292857364,3.119240529383891e-17,12.0,2.79,1.0,2.1,37.1543,45.4022,54.4504,1.0,34.2018,34.2018,34.2018,7
104270,npp,2862,491,32.504997253418,39.9033164978027,116.342720031738,3670176,2868,296,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-28 17:12:35.646933,92.26313736855673,61.534931803052764,51.135106346875475,9.009948373836258e-07,3.0,-61.51,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,38.8095,29.9929,29.9929,7
104278,npp,1829,3284,36.1730194091797,39.9016036987305,116.346588134766,3686560,1830,2630,196611,3883171,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-28 18:53:05.587365,-70.9073068402334,54.523628351973,46.164485524653216,4.058174506286556e-14,20.0,54.48,2.0682789409984763,54.14,36.0104,43.5452,52.6474,1.0426,41.8378,37.7156,37.7156,7
104396,npp,1148,2772,42.3892822265625,39.89794921875,116.344932556152,3686560,1147,2228,196611,3883171,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-29 18:34:20.588065,-73.32037868026678,37.971653592745604,33.02327390369093,1.6047757506777357e-10,16.0,37.94,1.357151599901897,37.46,36.2054,45.937,53.9545,0.9884,42.7881,41.8958,41.8958,7
104513,npp,453,2255,30.5594043731689,39.9030494689941,116.344505310059,3686560,453,1811,196611,3883171,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-04-30 18:15:33.809359,-75.77407920138465,12.783925701732318,11.302722496316267,3.150860646490146e-06,13.0,12.76,1.015504800579495,12.13,38.3339,45.5363,53.2183,0.9971,30.654,30.4694,30.4694,7
132912,npp,695,480,49.6308555603027,39.8993911743164,116.344841003418,3670176,696,286,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-18 17:11:37.690257,92.49578389765993,61.774897525533866,51.29504377514861,5.552307700708922e-27,3.0,-61.74,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,45.5703,45.7951,45.7951,7
132912,npp,695,482,44.0332679748535,39.8987426757812,116.362892150879,3670176,696,286,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-18 17:11:37.690257,92.5071430543266,61.73305860122466,51.26700677406211,5.5530602873758146e-27,3.0,-61.7,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,43.3605,40.6302,40.6302,7
132924,npp,2737,3272,32.2208251953125,39.9015922546387,116.34252166748,3670176,2740,2617,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-18 18:52:07.631842,-71.20409164936859,54.202948363955784,45.924979830707365,7.660474795566038e-25,20.0,54.16,1.9513309067639726,54.14,36.0104,43.5452,52.6474,1.0426,39.5988,33.5949,33.5949,7
133104,npp,2059,2760,28.9735202789307,39.8993682861328,116.344291687012,3670176,2058,2217,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-19 18:33:22.646885,-73.39427435593426,37.48148262740763,32.61394169098766,2.377564039046161e-27,16.0,37.46,1.357151599901897,37.46,36.2054,45.937,53.9545,0.9884,32.9029,28.6362,28.6362,7
133469,npp,650,1719,50.7693748474121,39.8974723815918,116.35082244873,3670176,650,1305,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-21 17:55:45.553535,98.20021916448967,17.986487334115232,15.872706657381158,1.723387472952056e-27,10.0,-17.98,1.0442604737599883,-17.93,38.405,46.434,53.4528,0.9778,49.5538,49.6412,49.6412,7
133469,npp,650,1718,61.3243026733398,39.8986320495605,116.34196472168,3670176,650,1305,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-21 17:55:45.553535,98.19920217579347,18.04152138247355,15.920904778278173,1.729045839553432e-27,10.0,-18.04,1.0442604737599883,-17.93,38.405,46.434,53.4528,0.9778,59.6613,59.9616,59.9616,7
133648,npp,2975,1187,43.9023323059082,39.899600982666,116.341857910156,3670176,2974,878,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-22 17:36:51.670982,95.80928822278818,42.15511898379598,36.47192847797752,6.999730138292258e-25,7.0,-42.14,1.4867838833500562,-42.07,37.6575,46.6509,57.874,0.9732,43.5535,42.7272,42.7272,7
133660,npp,1724,3926,37.1738929748535,39.9020805358887,116.34789276123,3670176,1723,3130,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-22 19:16:58.481941,-66.56306959140893,67.83748163847602,55.11956960186216,8.479979560445076e-29,24.0,67.77,3.3166247903554,67.72,29.8568,38.6491,44.6357,1.1747,44.9574,43.6692,43.6692,7
133827,npp,2200,655,54.1782913208008,39.8986434936523,116.345191955566,3670176,2200,437,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-23 17:17:56.008937,93.64573292504652,57.854358545952394,48.582987374589756,1.3139524874723639e-20,4.0,-57.84,2.2013981571160284,-57.81,40.4592,49.9338,60.4398,0.9092,47.3303,49.2614,49.2614,7
133840,npp,1103,3438,30.5797004699707,39.8950424194336,116.351280212402,3670176,1100,2784,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-23 18:58:18.833258,-69.42334114000266,58.3344816675593,48.92948281924902,1.4234676221991882e-26,21.0,58.29,2.253202848596432,58.26,36.5543,43.8478,51.0444,1.0354,39.5136,31.6637,31.6637,7
133840,npp,1102,3437,39.6645011901855,39.9038772583008,116.346092224121,3670176,1100,2784,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-23 18:58:18.833258,-69.46773493108608,58.311099093719264,48.91293072543453,1.4300123712514417e-26,21.0,58.26,2.253202848596432,58.26,36.5543,43.8478,51.0444,1.0354,43.5456,41.0706,41.0706,7
133840,npp,1102,3438,44.3497543334961,39.901554107666,116.354347229004,3670176,1100,2784,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-23 18:58:18.833258,-69.46276677155925,58.334097420025756,48.92921086163571,1.4240258241758935e-26,21.0,58.29,2.253202848596432,58.26,36.5543,43.8478,51.0444,1.0354,45.625,45.9219,45.9219,7
133840,npp,1103,3437,43.6423759460449,39.8973731994629,116.34300994873,3670176,1100,2784,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-23 18:58:18.833258,-69.42830725317324,58.31143528913874,48.9131687506768,1.429464661021174e-26,21.0,58.26,2.253202848596432,58.26,36.5543,43.8478,51.0444,1.0354,45.311,45.1895,45.1895,7
134009,npp,1395,129,37.3065605163574,39.9021072387695,116.34619140625,3670176,1398,60,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 16:58:56.788493,90.55366646116723,68.24246030724076,55.345392312211956,5.356157938462479e-15,1.0,-68.2,3.3166247903554,-68.18,39.0895,51.5939,64.8154,0.88,41.0944,32.8294,32.8294,7
134009,npp,1395,132,59.6831741333008,39.9018440246582,116.372932434082,3670176,1398,60,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 16:58:56.788493,90.57055581803984,68.19401670724238,55.317402800957474,5.246256146840373e-15,1.0,-68.15,3.3166247903554,-68.18,39.0895,51.5939,64.8154,0.88,47.8412,52.5207,52.5207,7
134023,npp,451,2934,28.8874206542969,39.8945999145508,116.352783203125,3670176,452,2365,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 18:39:37.405839,-73.17626032202446,43.971464387727515,37.949980236135076,1.7428713284146732e-22,17.0,43.94,1.5732132722552272,43.91,42.0331,46.9883,55.2307,0.9662,33.8965,27.9123,27.9123,7
134023,npp,450,2933,58.6901626586914,39.9028854370117,116.347244262695,3670176,452,2365,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 18:39:37.405839,-73.24269942783303,43.93776375877365,37.92273412533909,1.7502350899874993e-22,17.0,43.91,1.5732132722552272,43.91,42.0331,46.9883,55.2307,0.9662,52.8404,56.7091,56.7091,7
134023,npp,450,2934,46.6495399475098,39.9010314941406,116.355323791504,3670176,452,2365,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 18:39:37.405839,-73.23769718021106,43.9713400293563,37.949879705359834,1.741194014283962e-22,17.0,43.94,1.5732132722552272,43.91,42.0331,46.9883,55.2307,0.9662,45.1869,45.0749,45.0749,7
134023,npp,451,2933,57.4659156799316,39.8964614868164,116.344703674316,3670176,452,2365,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-24 18:39:37.405839,-73.1812634725438,43.937873883664416,37.92282316725575,1.7519231839631135e-22,17.0,43.91,1.5732132722552272,43.91,42.0331,46.9883,55.2307,0.9662,52.0622,55.5262,55.5262,7
134570,npp,1377,1367,33.9936294555664,39.9008827209473,116.348571777344,3670144,1378,1030,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-27 17:43:10.010219,98.27680904227118,35.07594386167393,30.59641050310691,0.0007371244479241174,8.0,-35.08,1.2937979144666532,-35.04,36.2283,43.3623,54.2794,1.047,38.161,35.5928,35.5928,7
134755,npp,611,832,46.7004814147949,39.8989639282227,116.357025146484,3670144,613,621,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-28 17:24:14.354843,94.76039950071426,53.328405420487044,45.26780928102138,0.015660098157829105,5.0,-53.31,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,45.4022,45.4022,44.83090673035317,7
134755,npp,611,831,44.7456550598145,39.899528503418,116.348281860352,3670144,613,621,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-28 17:24:14.354843,94.75481958743688,53.35533640316544,45.288047817134505,0.01566821075000072,5.0,-53.34,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,44.4004,43.5017,42.93011077631378,7
134766,npp,2535,3602,34.8758239746094,39.8982238769531,116.348846435547,3670176,2536,2922,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-28 19:04:31.841587,-68.73124704768527,61.91281709774209,51.39584062595418,0.0002722760251632213,22.0,61.86,2.5331140255951103,61.84,33.6047,41.7789,49.8955,1.0867,42.6771,37.9005,37.9005,7
134929,npp,2887,304,36.6124305725098,39.9022331237793,116.346717834473,3670144,2888,162,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-29 17:05:15.138222,91.61466995328966,65.20783162811172,53.52120397075103,0.05070603242741064,2.0,-65.17,2.898275349237888,-65.17,36.6823,51.181,62.2826,0.8871,40.3756,32.4786,30.628802204078053,7
134943,npp,1892,3104,33.8029708862305,39.900691986084,116.347274780273,3670144,1894,2488,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-29 18:45:50.417394,-72.10879992131203,49.46230814566783,42.31193037819179,0.018349150085209154,19.0,49.43,1.7549928774784245,49.4,36.8214,45.2254,53.3521,1.0039,38.8936,33.9351,33.26570790285157,7
135127,npp,1220,2588,41.2914924621582,39.896915435791,116.344512939453,3670144,1220,2092,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-30 18:27:05.436226,-75.03565907574665,30.04680250107653,26.327467834529923,0.07197708359011301,15.0,30.03,1.184412938166907,30.03,38.4578,45.5614,50.7016,0.9965,41.7971,41.1472,38.52141675078828,7
135127,npp,1220,2589,37.9865455627441,39.8951721191406,116.353179931641,3670144,1220,2092,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-30 18:27:05.436226,-75.0307073891533,30.09400437770364,26.36784417855945,0.07196297484789241,15.0,30.07,1.184412938166907,30.03,38.4578,45.5614,50.7016,0.9965,39.0067,37.8538,35.22853144931652,7
135317,npp,518,2069,40.3509902954102,39.9022026062012,116.347297668457,3670144,518,1634,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-08-31 18:08:16.899036,-64.68641394382253,2.139110394641534,1.8945935266449032,0.14517840118692737,12.0,2.04,1.0,2.1,37.1543,45.4022,54.4504,1.0,40.351,40.351,35.05477243742152,7
135679,npp,2088,1010,44.2397499084473,39.9014053344727,116.349411010742,3670144,2088,742,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-02 17:30:30.928966,95.2193974877274,48.17521102188233,41.301673651192594,0.10406230829935735,6.0,-48.16,1.646109783506203,-48.13,39.6057,45.1621,54.2892,1.0053,44.8419,44.475,40.67872134604949,7
135692,npp,905,3766,32.799732208252,39.8959007263184,116.362327575684,3670144,905,3035,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-02 19:10:43.077925,-67.83839448281402,65.08575239078358,53.452991630245315,0.09439606374474928,23.0,65.02,2.898275349237888,64.97,32.3827,40.9145,50.3559,1.1097,42.6023,36.3974,32.95375390308408,7
135866,npp,1302,481,65.9892654418945,39.9003753662109,116.363616943359,3670144,1303,285,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-03 17:11:33.496261,92.57323739615049,61.74371790743887,51.27565694195587,0.07917670539279664,3.0,-61.72,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,52.0281,60.8893,58.00086862186711,7
135866,npp,1302,479,50.9774551391602,39.9010314941406,116.345512390137,3670144,1303,285,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-03 17:11:33.496261,92.56178870198019,61.78566872043367,51.30376504234389,0.07916660325705155,3.0,-61.76,2.5331140255951103,-61.75,38.6659,49.205,60.0185,0.9227,46.1019,47.0377,44.14963715609353,7
135879,npp,256,3271,60.1331405639648,39.8985977172852,116.340980529785,3670144,260,2617,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-03 18:52:01.658467,-70.4319086929348,54.17928384010796,45.90893565724,0.08233808894672488,20.0,54.14,1.9513309067639726,54.14,36.0104,43.5452,52.6474,1.0426,53.903,62.6976,59.69383874788235,7
135879,npp,256,3273,21.5031852722168,39.89404296875,116.358108520508,3670144,260,2617,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-03 18:52:01.658467,-70.42179609799513,54.23352766049143,45.949337883174,0.08233999908769744,20.0,54.19,1.9513309067639726,54.14,36.0104,43.5452,52.6474,1.0426,34.1063,22.4202,19.416369064367558,7
136066,npp,2664,2760,53.9544944763184,39.90185546875,116.348976135254,3670144,2664,2216,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-04 18:33:18.457027,-73.76597386159409,37.48245643062056,32.61545081507851,0.06597960918861859,16.0,37.46,1.357151599901897,37.46,36.2054,45.937,53.9545,0.9884,51.3098,53.3264,50.919409553101595,7
136256,npp,1972,2243,49.5296401977539,39.8993148803711,116.34708404541,3670144,1972,1800,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-05 18:14:31.700494,-76.05400197255928,12.090256847629895,10.691434280141635,0.04824662257477599,13.0,12.08,1.015504800579495,12.13,38.3339,45.5363,53.2183,0.9971,49.3346,49.3838,47.623723499688886,7
136631,npp,503,1187,11.8422060012817,39.8983345031738,116.348541259766,3670144,503,877,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-07 17:36:47.507524,96.44974031026203,42.14268175990169,36.46239204067309,0.017977629946011184,7.0,-42.14,1.4867838833500562,-42.07,37.6575,46.6509,57.874,0.9732,21.9901,11.5252,10.869361263304542,7
136631,npp,503,1188,11.8112831115723,39.8975486755371,116.35718536377,3670144,503,877,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-07 17:36:47.507524,96.45496048486677,42.106507905364104,36.43285024667791,0.017981250799867666,7.0,-42.1,1.4867838833500562,-42.07,37.6575,46.6509,57.874,0.9732,21.9693,11.4951,10.83912917157576,7
136644,npp,2325,3926,13.4729089736938,39.8957099914551,116.347518920898,3670144,2327,3130,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-07 19:16:54.318649,-66.83022295878209,67.83848667827175,55.12172769123839,0.026120207420260663,24.0,67.77,3.3166247903554,67.72,29.8568,38.6491,44.6357,1.1747,37.8113,15.827,14.874113335396697,7
136821,npp,2797,653,37.3353424072266,39.9010848999023,116.34204864502,3670144,2795,436,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-08 17:17:50.073253,93.4147918390938,57.89978050997429,48.61640066482821,0.008015344547693096,4.0,-57.88,2.2013981571160284,-57.81,40.4592,49.9338,60.4398,0.9092,39.6792,33.947,33.654593633970414,7
136834,npp,1701,3437,24.8275299072266,39.8977699279785,116.345489501953,3670144,1702,2783,196611,3866755,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-08 18:58:14.677680,-69.92511511954301,58.30768497813381,48.91166240797918,0.015064149589846474,21.0,58.26,2.253202848596432,58.26,36.5543,43.8478,51.0444,1.0354,36.9607,25.7076,25.15804742460124,7
137403,npp,2706,1892,60.0246849060059,39.902660369873,116.349014282227,3670176,2707,1465,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-11 18:01:56.179398,101.7267430572785,8.205358868806703,7.262281208172436,0.0001337654138184357,11.0,-8.24,1.0,-8.12,40.9644,48.1698,55.4857,0.9425,57.257,56.5759,56.5759,7
137593,npp,1966,1364,33.2212257385254,39.9034767150879,116.342803955078,3670176,1966,1029,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-12 17:43:02.295297,96.91665350879093,35.21140160979848,30.710366066405008,6.598570898717845e-10,8.0,-35.21,1.2937979144666532,-35.04,36.2283,43.3623,54.2794,1.047,37.564,34.7841,34.7841,7
137780,npp,1198,828,35.1715621948242,39.9006881713867,116.342063903809,3670176,1196,618,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-13 17:24:06.651041,94.11308412798451,53.43836760902802,45.349812162552126,1.0730557040527361e-16,5.0,-53.42,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,39.4939,34.1938,34.1938,7
137780,npp,1198,830,56.8770446777344,39.8996315002441,116.359634399414,3670176,1196,618,196611,3866787,4937,chn_beijing_37_50,39.9,116.34583333,37,50,chn_beijing,2012-09-13 17:24:06.651041,94.1237839607027,53.38439253300746,45.30927976722964,1.084318874283952e-16,5.0,-53.37,1.9513309067639726,-53.31,39.3419,46.7005,56.322,0.9722,50.6174,55.2958,55.2958,7
