lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.553,0.622,0.553
2,0.351,0.495,0.351
3,0.268,0.392,0.268
4,0.245,0.309,0.245
5,0.229,0.245,0.229
6,0.206,0.196,0.206
7,0.201,0.16,0.201
8,0.181,0.136,0.181
9,0.167,0.12,0.167
10,0.161,0.112,0.161
11,0.161,0.11,0.161
12,0.15,0.113,0.15
13,0.146,0.118,0.146
14,0.147,0.126,0.147
15,0.166,0.135,0.166
16,0.157,0.145,0.157
17,0.14,0.155,0.14
18,0.143,0.164,0.143
19,0.126,0.172,0.126
20,0.127,0.179,0.127
21,0.138,0.185,0.138
22,0.148,0.189,0.148
23,0.167,0.191,0.167
24,0.163,0.192,0.163
25,0.151,0.191,0.151
26,0.181,0.179,0.181
27,0.186,0.174,0.186
28,0.198,0.173,0.198
29,0.195,0.173,0.195
30,0.191,0.173,0.191
31,0.203,0.173,0.203
32,0.198,0.172,0.198
33,0.185,0.17,0.185
34,0.173,0.167,0.173
35,0.16,0.164,0.16
36,0.13,0.159,0.13
37,0.126,0.154,0.126
38,0.111,0.148,0.111
39,0.122,0.143,0.122
40,0.148,0.139,0.148
41,0.142,0.134,0.142
42,0.138,0.13,0.138
43,0.133,0.127,0.133
44,0.118,0.124,0.118
45,0.099,0.121,0.099
46,0.121,0.12,0.121
47,0.133,0.119,0.133
48,0.137,0.12,0.137
49,0.131,0.12,0.131
50,0.119,0.122,0.119
51,0.114,0.124,0.114
52,0.111,0.126,0.111
53,0.101,0.129,0.101
54,0.102,0.132,0.102
55,0.13,0.134,0.13
56,0.149,0.136,0.149
57,0.148,0.137,0.148
58,0.171,0.136,0.171
59,0.161,0.135,0.161
60,0.16,0.133,0.16
61,0.14,0.131,0.14
62,0.133,0.129,0.133
63,0.11,0.128,0.11
64,0.102,0.126,0.102
65,0.112,0.125,0.112
66,0.125,0.122,0.125
67,0.12,0.119,0.12
68,0.123,0.115,0.123
69,0.127,0.11,0.127
70,0.114,0.106,0.114
71,0.085,0.104,0.085
72,0.093,0.102,0.093
73,0.097,0.099,0.097
74,0.1,0.096,0.1
75,0.087,0.093,0.087
76,0.067,0.09,0.067
77,0.072,0.089,0.072
78,0.085,0.088,0.085
79,0.093,0.088,0.093
80,0.098,0.089,0.098
81,0.098,0.09,0.098
82,0.09,0.089,0.09
83,0.09,0.089,0.09
84,0.088,0.087,0.088
85,0.087,0.085,0.087
86,0.076,0.082,0.076
87,0.081,0.079,0.081
88,0.084,0.075,0.084
89,0.085,0.073,0.085
90,0.091,0.072,0.091
91,0.085,0.07,0.085
92,0.083,0.068,0.083
93,0.065,0.065,0.065
94,0.042,0.062,0.042
95,0.05,0.059,0.05
96,0.057,0.058,0.057
97,0.059,0.056,0.059
98,0.045,0.055,0.045
99,0.036,0.055,0.036
100,0.038,0.054,0.038
101,0.039,0.053,0.039
102,0.046,0.055,0.046
103,0.05,0.056,0.05
104,0.054,0.059,0.054
105,0.075,0.06,0.075
106,0.073,0.062,0.073
107,0.065,0.065,0.065
108,0.073,0.067,0.073
109,0.086,0.07,0.086
110,0.091,0.072,0.091
111,0.084,0.075,0.084
112,0.08,0.078,0.08
113,0.063,0.081,0.063
114,0.072,0.084,0.072
115,0.099,0.086,0.099
116,0.101,0.088,0.101
117,0.09,0.089,0.09
118,0.079,0.089,0.079
119,0.066,0.089,0.066
120,0.082,0.089,0.082
121,0.095,0.089,0.095
122,0.083,0.087,0.083
123,0.083,0.086,0.083
124,0.091,0.084,0.091
125,0.086,0.082,0.086
126,0.081,0.08,0.081
127,0.082,0.079,0.082
128,0.084,0.078,0.084
129,0.09,0.076,0.09
130,0.078,0.076,0.078
131,0.074,0.075,0.074
132,0.082,0.075,0.082
133,0.067,0.075,0.067
134,0.078,0.074,0.078
135,0.064,0.073,0.064
136,0.056,0.073,0.056
137,0.064,0.073,0.064
138,0.069,0.073,0.069
139,0.077,0.074,0.077
140,0.066,0.075,0.066
141,0.069,0.075,0.069
142,0.076,0.075,0.076
143,0.074,0.074,0.074
144,0.079,0.074,0.079
145,0.085,0.075,0.085
146,0.083,0.076,0.083
147,0.085,0.077,0.085
148,0.09,0.078,0.09
149,0.098,0.078,0.098
150,0.079,0.078,0.079
151,0.069,0.078,0.069
152,0.078,0.08,0.078
153,0.08,0.08,0.08
154,0.059,0.081,0.059
155,0.075,0.08,0.075
156,0.07,0.08,0.07
157,0.089,0.08,0.089
158,0.089,0.08,0.089
159,0.067,0.08,0.067
160,0.061,0.079,0.061
161,0.085,0.079,0.085
162,0.085,0.08,0.085
163,0.09,0.08,0.09
164,0.082,0.081,0.082
165,0.079,0.081,0.079
166,0.088,0.081,0.088
167,0.09,0.081,0.09
168,0.083,0.081,0.083
169,0.079,0.082,0.079
170,0.065,0.082,0.065
171,0.083,0.081,0.083
172,0.091,0.081,0.091
173,0.087,0.08,0.087
174,0.066,0.079,0.066
175,0.066,0.076,0.066
176,0.064,0.074,0.064
177,0.087,0.071,0.087
178,0.076,0.068,0.076
179,0.08,0.066,0.08
180,0.058,0.065,0.058
181,0.054,0.063,0.054
182,0.061,0.06,0.061
183,0.071,0.058,0.071
184,0.054,0.055,0.054
185,0.048,0.052,0.048
186,0.042,0.05,0.042
187,0.045,0.048,0.045
188,0.05,0.047,0.05
189,0.05,0.045,0.05
190,0.051,0.043,0.051
191,0.031,0.041,0.031
192,0.025,0.039,0.025
193,0.023,0.037,0.023
194,0.05,0.036,0.05
195,0.038,0.035,0.038
196,0.035,0.036,0.035
197,0.048,0.037,0.048
198,0.051,0.038,0.051
199,0.041,0.038,0.041
200,0.039,0.039,0.039
201,0.043,0.041,0.043
202,0.022,0.043,0.022
203,0.024,0.044,0.024
204,0.043,0.045,0.043
205,0.047,0.047,0.047
206,0.057,0.049,0.057
207,0.049,0.051,0.049
208,0.059,0.053,0.059
209,0.054,0.053,0.054
210,0.039,0.055,0.039
211,0.044,0.057,0.044
212,0.072,0.058,0.072
213,0.081,0.059,0.081
214,0.087,0.06,0.087
215,0.06,0.061,0.06
216,0.05,0.059,0.05
217,0.053,0.057,0.053
218,0.054,0.056,0.054
219,0.047,0.055,0.047
220,0.042,0.054,0.042
221,0.046,0.053,0.046
222,0.055,0.052,0.055
223,0.064,0.05,0.064
224,0.062,0.047,0.062
225,0.052,0.045,0.052
226,0.045,0.042,0.045
227,0.041,0.04,0.041
228,0.025,0.039,0.025
229,0.035,0.039,0.035
230,0.034,0.038,0.034
231,0.038,0.038,0.038
232,0.032,0.037,0.032
233,0.027,0.037,0.027
234,0.017,0.037,0.017
235,0.017,0.036,0.017
236,0.037,0.036,0.037
237,0.044,0.036,0.044
238,0.036,0.036,0.036
239,0.055,0.036,0.055
240,0.072,0.034,0.072
241,0.051,0.033,0.051
242,0.019,0.032,0.019
243,0.009,0.032,0.009
244,0.025,0.031,0.025
245,0.047,0.029,0.047
246,0.032,0.028,0.032
247,0.045,0.027,0.045
248,0.042,0.026,0.042
249,0.018,0.024,0.018
250,0.014,0.023,0.014
251,-0.006,0.022,-0.006
252,0.014,0.022,0.014
253,0.02,0.022,0.02
254,0.03,0.024,0.03
255,0.015,0.026,0.015
256,0.012,0.027,0.012
257,0.034,0.029,0.034
258,0.038,0.03,0.038
259,0.031,0.032,0.031
260,0.025,0.034,0.025
261,0.026,0.036,0.026
262,0.028,0.04,0.028
263,0.035,0.042,0.035
264,0.052,0.045,0.052
265,0.061,0.046,0.061
266,0.05,0.046,0.05
267,0.051,0.047,0.051
268,0.072,0.048,0.072
269,0.084,0.05,0.084
270,0.063,0.052,0.063
271,0.049,0.052,0.049
272,0.055,0.051,0.055
273,0.043,0.049,0.043
274,0.039,0.046,0.039
275,0.017,0.043,0.017
276,0.017,0.041,0.017
277,0.027,0.04,0.027
278,0.033,0.038,0.033
279,0.044,0.037,0.044
280,0.052,0.036,0.052
281,0.047,0.036,0.047
282,0.048,0.037,0.048
283,0.046,0.038,0.046
284,0.035,0.04,0.035
285,0.024,0.042,0.024
286,0.03,0.045,0.03
287,0.054,0.048,0.054
288,0.061,0.051,0.061
289,0.047,0.055,0.047
290,0.03,0.057,0.03
291,0.03,0.06,0.03
292,0.053,0.064,0.053
293,0.062,0.066,0.062
294,0.075,0.067,0.075
295,0.09,0.067,0.09
296,0.094,0.067,0.094
297,0.089,0.066,0.089
298,0.093,0.065,0.093
299,0.084,0.062,0.084
300,0.054,0.059,0.054
301,0.075,0.057,0.075
302,0.051,0.055,0.051
303,0.046,0.052,0.046
304,0.042,0.049,0.042
305,0.032,0.046,0.032
306,0.038,0.043,0.038
307,0.016,0.041,0.016
308,0.02,0.039,0.02
309,0.039,0.038,0.039
310,0.048,0.038,0.048
311,0.036,0.04,0.036
312,0.036,0.042,0.036
313,0.04,0.045,0.04
314,0.037,0.047,0.037
315,0.029,0.05,0.029
316,0.05,0.054,0.05
317,0.066,0.06,0.066
318,0.047,0.065,0.047
319,0.063,0.071,0.063
320,0.078,0.076,0.078
321,0.095,0.079,0.095
322,0.094,0.082,0.094
323,0.098,0.084,0.098
324,0.106,0.085,0.106
325,0.105,0.086,0.105
326,0.112,0.087,0.112
327,0.114,0.086,0.114
328,0.094,0.085,0.094
329,0.078,0.083,0.078
330,0.074,0.081,0.074
331,0.06,0.079,0.06
332,0.067,0.076,0.067
333,0.053,0.072,0.053
334,0.052,0.069,0.052
335,0.056,0.067,0.056
336,0.062,0.064,0.062
337,0.06,0.063,0.06
338,0.078,0.062,0.078
339,0.047,0.063,0.047
340,0.055,0.064,0.055
341,0.053,0.067,0.053
342,0.067,0.069,0.067
343,0.084,0.071,0.084
344,0.084,0.074,0.084
345,0.085,0.078,0.085
346,0.071,0.081,0.071
347,0.084,0.085,0.084
348,0.076,0.088,0.076
349,0.084,0.091,0.084
350,0.096,0.094,0.096
351,0.096,0.096,0.096
352,0.096,0.097,0.096
353,0.116,0.098,0.116
354,0.118,0.098,0.118
355,0.117,0.097,0.117
356,0.125,0.094,0.125
357,0.116,0.091,0.116
358,0.075,0.088,0.075
359,0.055,0.086,0.055
360,0.069,0.082,0.069
361,0.061,0.078,0.061
362,0.054,0.073,0.054
363,0.06,0.068,0.06
364,0.062,0.063,0.062
365,0.084,0.06,0.084
366,0.074,0.059,0.074
367,0.07,0.058,0.07
368,0.066,0.059,0.066
369,0.058,0.059,0.058
370,0.052,0.06,0.052
371,0.056,0.062,0.056
372,0.056,0.064,0.056
373,0.044,0.067,0.044
374,0.043,0.071,0.043
375,0.059,0.075,0.059
376,0.051,0.08,0.051
377,0.077,0.085,0.077
378,0.093,0.09,0.093
379,0.117,0.094,0.117
380,0.109,0.097,0.109
381,0.088,0.099,0.088
382,0.099,0.101,0.099
383,0.12,0.101,0.12
384,0.136,0.101,0.136
385,0.126,0.099,0.126
386,0.111,0.096,0.111
387,0.081,0.091,0.081
388,0.057,0.086,0.057
389,0.067,0.08,0.067
390,0.049,0.073,0.049
391,0.06,0.065,0.06
392,0.048,0.058,0.048
393,0.055,0.05,0.055
394,0.051,0.043,0.051
395,0.048,0.037,0.048
396,0.045,0.033,0.045
397,0.022,0.031,0.022
398,0.041,0.032,0.041
399,0.027,0.038,0.027
400,0.05,0.048,0.05
