lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.61,0.662,0.626
2,0.424,0.549,0.444
3,0.353,0.459,0.371
4,0.333,0.389,0.346
5,0.324,0.336,0.332
6,0.306,0.297,0.31
7,0.276,0.27,0.276
8,0.272,0.253,0.266
9,0.29,0.244,0.277
10,0.279,0.241,0.263
11,0.267,0.243,0.248
12,0.285,0.249,0.264
13,0.292,0.256,0.271
14,0.303,0.265,0.284
15,0.297,0.274,0.279
16,0.301,0.282,0.281
17,0.314,0.29,0.292
18,0.309,0.297,0.287
19,0.276,0.302,0.257
20,0.271,0.306,0.255
21,0.266,0.307,0.255
22,0.267,0.307,0.261
23,0.278,0.306,0.277
24,0.277,0.302,0.281
25,0.251,0.297,0.261
26,0.26,0.284,0.276
27,0.273,0.276,0.293
28,0.239,0.273,0.265
29,0.239,0.271,0.267
30,0.261,0.269,0.287
31,0.278,0.267,0.302
32,0.294,0.264,0.313
33,0.294,0.262,0.308
34,0.277,0.26,0.286
35,0.269,0.257,0.274
36,0.268,0.253,0.268
37,0.256,0.251,0.25
38,0.245,0.248,0.233
39,0.245,0.245,0.227
40,0.244,0.242,0.222
41,0.24,0.238,0.218
42,0.227,0.235,0.207
43,0.212,0.23,0.193
44,0.206,0.225,0.19
45,0.223,0.22,0.204
46,0.205,0.216,0.187
47,0.218,0.212,0.2
48,0.212,0.209,0.196
49,0.225,0.206,0.209
50,0.209,0.203,0.196
51,0.198,0.201,0.189
52,0.172,0.2,0.169
53,0.173,0.199,0.175
54,0.204,0.199,0.209
55,0.2,0.199,0.209
56,0.202,0.199,0.216
57,0.208,0.199,0.227
58,0.205,0.198,0.228
59,0.206,0.196,0.231
60,0.206,0.195,0.23
61,0.186,0.195,0.207
62,0.197,0.193,0.212
63,0.203,0.191,0.213
64,0.192,0.19,0.197
65,0.181,0.19,0.182
66,0.197,0.189,0.193
67,0.2,0.188,0.191
68,0.193,0.186,0.179
69,0.19,0.185,0.171
70,0.169,0.183,0.149
71,0.156,0.181,0.136
72,0.17,0.178,0.152
73,0.164,0.175,0.148
74,0.155,0.172,0.14
75,0.161,0.168,0.144
76,0.165,0.165,0.146
77,0.179,0.163,0.159
78,0.183,0.162,0.163
79,0.187,0.162,0.169
80,0.167,0.16,0.153
81,0.164,0.159,0.155
82,0.166,0.158,0.164
83,0.152,0.157,0.153
84,0.142,0.155,0.148
85,0.147,0.154,0.157
86,0.157,0.153,0.171
87,0.148,0.153,0.167
88,0.117,0.151,0.139
89,0.126,0.15,0.147
90,0.149,0.149,0.167
91,0.156,0.149,0.168
92,0.153,0.148,0.16
93,0.165,0.146,0.167
94,0.164,0.144,0.162
95,0.164,0.142,0.158
96,0.152,0.14,0.143
97,0.137,0.139,0.123
98,0.135,0.139,0.117
99,0.137,0.138,0.116
100,0.116,0.138,0.095
101,0.122,0.138,0.101
102,0.132,0.137,0.113
103,0.14,0.137,0.121
104,0.143,0.136,0.124
105,0.136,0.135,0.116
106,0.132,0.135,0.111
107,0.141,0.135,0.12
108,0.136,0.134,0.116
109,0.12,0.133,0.104
110,0.12,0.132,0.107
111,0.145,0.132,0.134
112,0.132,0.13,0.124
113,0.127,0.13,0.124
114,0.135,0.131,0.134
115,0.132,0.132,0.137
116,0.132,0.133,0.141
117,0.145,0.134,0.157
118,0.149,0.135,0.162
119,0.126,0.134,0.139
120,0.122,0.134,0.133
121,0.117,0.133,0.123
122,0.138,0.13,0.138
123,0.137,0.129,0.133
124,0.128,0.128,0.12
125,0.131,0.126,0.118
126,0.126,0.124,0.111
127,0.116,0.123,0.097
128,0.118,0.121,0.095
129,0.119,0.119,0.095
130,0.113,0.118,0.091
131,0.124,0.118,0.102
132,0.133,0.117,0.112
133,0.132,0.116,0.11
134,0.121,0.115,0.1
135,0.113,0.116,0.092
136,0.104,0.116,0.083
137,0.098,0.116,0.077
138,0.102,0.117,0.081
139,0.103,0.118,0.085
140,0.108,0.119,0.093
141,0.125,0.12,0.112
142,0.13,0.122,0.119
143,0.122,0.122,0.116
144,0.12,0.123,0.118
145,0.134,0.125,0.137
146,0.146,0.127,0.153
147,0.123,0.13,0.133
148,0.13,0.13,0.14
149,0.151,0.131,0.159
150,0.145,0.131,0.147
151,0.133,0.131,0.131
152,0.122,0.131,0.116
153,0.118,0.131,0.109
154,0.116,0.131,0.104
155,0.129,0.132,0.113
156,0.141,0.132,0.122
157,0.138,0.132,0.116
158,0.132,0.132,0.107
159,0.122,0.131,0.098
160,0.137,0.129,0.115
161,0.128,0.128,0.107
162,0.119,0.126,0.099
163,0.123,0.125,0.103
164,0.121,0.123,0.1
165,0.117,0.122,0.096
166,0.123,0.12,0.099
167,0.113,0.117,0.089
168,0.106,0.114,0.084
169,0.104,0.112,0.086
170,0.11,0.11,0.095
171,0.134,0.108,0.12
172,0.134,0.107,0.123
173,0.116,0.106,0.11
174,0.112,0.104,0.111
175,0.096,0.102,0.101
176,0.1,0.099,0.107
177,0.093,0.095,0.102
178,0.07,0.094,0.08
179,0.078,0.093,0.085
180,0.092,0.092,0.095
181,0.077,0.091,0.077
182,0.077,0.09,0.072
183,0.081,0.088,0.072
184,0.091,0.087,0.078
185,0.086,0.085,0.07
186,0.087,0.083,0.069
187,0.095,0.082,0.074
188,0.089,0.081,0.068
189,0.099,0.081,0.079
190,0.1,0.08,0.08
191,0.1,0.08,0.081
192,0.074,0.079,0.057
193,0.065,0.078,0.049
194,0.064,0.078,0.048
195,0.054,0.08,0.037
196,0.074,0.081,0.054
197,0.099,0.082,0.078
198,0.088,0.082,0.07
199,0.084,0.083,0.068
200,0.093,0.084,0.08
201,0.072,0.085,0.063
202,0.056,0.087,0.051
203,0.069,0.088,0.069
204,0.093,0.09,0.098
205,0.094,0.091,0.103
206,0.096,0.091,0.107
207,0.105,0.092,0.116
208,0.099,0.092,0.11
209,0.104,0.092,0.11
210,0.084,0.091,0.087
211,0.081,0.089,0.081
212,0.096,0.088,0.092
213,0.097,0.086,0.089
214,0.105,0.085,0.093
215,0.106,0.084,0.092
216,0.093,0.081,0.076
217,0.079,0.077,0.06
218,0.066,0.073,0.048
219,0.054,0.069,0.037
220,0.061,0.066,0.045
221,0.057,0.063,0.042
222,0.048,0.061,0.033
223,0.048,0.058,0.032
224,0.038,0.056,0.022
225,0.028,0.054,0.01
226,0.045,0.052,0.025
227,0.045,0.051,0.027
228,0.062,0.051,0.047
229,0.072,0.051,0.061
230,0.063,0.051,0.056
231,0.053,0.051,0.05
232,0.051,0.052,0.052
233,0.075,0.052,0.08
234,0.064,0.052,0.076
235,0.041,0.051,0.058
236,0.038,0.051,0.056
237,0.026,0.052,0.044
238,0.043,0.053,0.058
239,0.067,0.053,0.075
240,0.068,0.053,0.072
241,0.066,0.051,0.067
242,0.065,0.049,0.063
243,0.055,0.047,0.05
244,0.041,0.043,0.033
245,0.029,0.041,0.017
246,0.024,0.038,0.011
247,0.027,0.033,0.014
248,0.023,0.03,0.01
249,0.024,0.027,0.012
250,0.03,0.025,0.018
251,0.034,0.024,0.021
252,0.023,0.023,0.01
253,0.024,0.022,0.009
254,0.015,0.02,-0.002
255,0.009,0.019,-0.008
256,0.025,0.019,0.011
257,0.038,0.019,0.026
258,0.029,0.021,0.022
259,0.023,0.021,0.019
260,-0.001,0.021,-0.0
261,-0.003,0.021,0.002
262,0.004,0.023,0.013
263,0.026,0.027,0.039
264,0.033,0.032,0.05
265,0.046,0.036,0.065
266,0.047,0.04,0.067
267,0.05,0.043,0.07
268,0.055,0.045,0.072
269,0.049,0.047,0.062
270,0.061,0.05,0.07
271,0.065,0.052,0.07
272,0.038,0.055,0.04
273,0.043,0.059,0.041
274,0.056,0.061,0.05
275,0.076,0.063,0.065
276,0.069,0.064,0.055
277,0.07,0.064,0.056
278,0.063,0.065,0.049
279,0.058,0.065,0.045
280,0.058,0.066,0.047
281,0.065,0.067,0.053
282,0.081,0.067,0.067
283,0.092,0.065,0.076
284,0.072,0.063,0.056
285,0.059,0.061,0.045
286,0.033,0.06,0.023
287,0.04,0.06,0.035
288,0.049,0.061,0.047
289,0.064,0.061,0.064
290,0.072,0.061,0.075
291,0.071,0.061,0.079
292,0.065,0.061,0.078
293,0.055,0.06,0.073
294,0.055,0.06,0.077
295,0.049,0.06,0.073
296,0.045,0.06,0.07
297,0.065,0.06,0.087
298,0.092,0.061,0.11
299,0.076,0.061,0.09
300,0.054,0.062,0.064
301,0.054,0.063,0.059
302,0.06,0.063,0.061
303,0.055,0.064,0.052
304,0.054,0.065,0.048
305,0.068,0.068,0.059
306,0.079,0.07,0.069
307,0.096,0.071,0.085
308,0.071,0.072,0.061
309,0.065,0.071,0.056
310,0.058,0.071,0.049
311,0.061,0.07,0.051
312,0.06,0.07,0.048
313,0.075,0.07,0.061
314,0.072,0.071,0.058
315,0.079,0.071,0.067
316,0.077,0.07,0.07
317,0.073,0.069,0.071
318,0.061,0.069,0.063
319,0.072,0.068,0.078
320,0.077,0.068,0.087
321,0.08,0.068,0.095
322,0.076,0.069,0.096
323,0.074,0.068,0.098
324,0.052,0.066,0.079
325,0.064,0.063,0.092
326,0.052,0.062,0.08
327,0.044,0.063,0.069
328,0.046,0.063,0.065
329,0.054,0.065,0.068
330,0.078,0.066,0.087
331,0.075,0.068,0.078
332,0.072,0.068,0.071
333,0.066,0.067,0.061
334,0.083,0.065,0.073
335,0.071,0.066,0.06
336,0.055,0.067,0.044
337,0.059,0.068,0.05
338,0.066,0.068,0.057
339,0.079,0.067,0.07
340,0.067,0.067,0.06
341,0.059,0.067,0.051
342,0.065,0.066,0.057
343,0.075,0.066,0.066
344,0.07,0.067,0.062
345,0.068,0.067,0.063
346,0.09,0.068,0.089
347,0.093,0.067,0.095
348,0.082,0.067,0.088
349,0.053,0.067,0.065
350,0.034,0.069,0.052
351,0.034,0.07,0.057
352,0.07,0.072,0.096
353,0.059,0.075,0.09
354,0.076,0.079,0.107
355,0.081,0.082,0.112
356,0.1,0.083,0.127
357,0.09,0.084,0.113
358,0.079,0.085,0.097
359,0.055,0.087,0.071
360,0.089,0.088,0.098
361,0.128,0.089,0.131
362,0.124,0.091,0.123
363,0.102,0.093,0.097
364,0.098,0.096,0.09
365,0.099,0.096,0.089
366,0.098,0.097,0.088
367,0.087,0.098,0.078
368,0.089,0.098,0.08
369,0.1,0.097,0.093
370,0.105,0.096,0.096
371,0.09,0.095,0.081
372,0.082,0.093,0.074
373,0.07,0.089,0.062
374,0.068,0.086,0.063
375,0.079,0.084,0.077
376,0.076,0.083,0.079
377,0.087,0.081,0.093
378,0.098,0.08,0.108
379,0.117,0.079,0.131
380,0.107,0.078,0.125
381,0.081,0.078,0.104
382,0.061,0.077,0.089
383,0.055,0.076,0.085
384,0.069,0.076,0.099
385,0.061,0.076,0.09
386,0.065,0.076,0.091
387,0.063,0.076,0.086
388,0.075,0.075,0.091
389,0.091,0.075,0.102
390,0.081,0.075,0.088
391,0.08,0.075,0.082
392,0.08,0.075,0.079
393,0.082,0.074,0.075
394,0.074,0.073,0.064
395,0.072,0.072,0.061
396,0.072,0.071,0.062
397,0.063,0.069,0.056
398,0.052,0.067,0.048
399,0.066,0.064,0.062
400,0.067,0.06,0.061
