lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.593,0.65,0.636
2,0.409,0.529,0.459
3,0.32,0.434,0.363
4,0.295,0.36,0.322
5,0.28,0.305,0.293
6,0.275,0.265,0.271
7,0.285,0.238,0.262
8,0.255,0.222,0.222
9,0.243,0.214,0.201
10,0.269,0.212,0.216
11,0.268,0.215,0.213
12,0.278,0.221,0.223
13,0.239,0.228,0.194
14,0.233,0.237,0.195
15,0.241,0.246,0.204
16,0.242,0.253,0.199
17,0.263,0.26,0.214
18,0.264,0.265,0.212
19,0.255,0.267,0.205
20,0.244,0.268,0.198
21,0.24,0.266,0.202
22,0.244,0.262,0.218
23,0.232,0.257,0.222
24,0.232,0.249,0.24
25,0.204,0.24,0.231
26,0.192,0.223,0.236
27,0.194,0.212,0.254
28,0.197,0.205,0.275
29,0.212,0.2,0.3
30,0.203,0.196,0.289
31,0.198,0.191,0.273
32,0.187,0.186,0.244
33,0.185,0.181,0.225
34,0.178,0.177,0.203
35,0.158,0.174,0.168
36,0.148,0.171,0.139
37,0.154,0.168,0.13
38,0.175,0.164,0.136
39,0.168,0.162,0.122
40,0.171,0.16,0.123
41,0.161,0.159,0.118
42,0.156,0.157,0.116
43,0.159,0.156,0.126
44,0.163,0.154,0.135
45,0.145,0.152,0.117
46,0.149,0.15,0.115
47,0.148,0.148,0.109
48,0.146,0.145,0.104
49,0.143,0.143,0.103
50,0.142,0.14,0.106
51,0.144,0.137,0.12
52,0.129,0.135,0.12
53,0.121,0.132,0.129
54,0.131,0.13,0.154
55,0.15,0.127,0.184
56,0.132,0.123,0.184
57,0.112,0.119,0.182
58,0.102,0.115,0.186
59,0.107,0.111,0.195
60,0.102,0.109,0.185
61,0.112,0.106,0.178
62,0.107,0.104,0.155
63,0.097,0.101,0.129
64,0.101,0.098,0.115
65,0.093,0.094,0.089
66,0.085,0.091,0.067
67,0.079,0.089,0.05
68,0.096,0.088,0.057
69,0.099,0.086,0.055
70,0.074,0.084,0.035
71,0.069,0.081,0.033
72,0.071,0.077,0.041
73,0.081,0.074,0.054
74,0.077,0.071,0.054
75,0.088,0.069,0.06
76,0.066,0.068,0.037
77,0.076,0.067,0.042
78,0.065,0.066,0.034
79,0.072,0.065,0.041
80,0.063,0.063,0.038
81,0.054,0.061,0.038
82,0.038,0.059,0.035
83,0.031,0.056,0.045
84,0.045,0.053,0.074
85,0.067,0.05,0.109
86,0.062,0.048,0.119
87,0.07,0.045,0.138
88,0.041,0.042,0.119
89,0.034,0.04,0.111
90,0.011,0.037,0.08
91,0.022,0.034,0.074
92,0.032,0.032,0.068
93,0.06,0.03,0.076
94,0.06,0.028,0.058
95,0.059,0.026,0.04
96,0.029,0.025,0.001
97,0.018,0.024,-0.017
98,-0.013,0.025,-0.05
99,-0.005,0.026,-0.044
100,-0.005,0.025,-0.044
101,0.023,0.024,-0.017
102,0.027,0.024,-0.007
103,0.026,0.024,-0.005
104,0.026,0.025,-0.004
105,0.022,0.026,-0.012
106,0.043,0.026,0.005
107,0.048,0.027,0.006
108,0.031,0.029,-0.008
109,0.018,0.031,-0.018
110,0.036,0.033,0.002
111,0.04,0.034,0.015
112,0.035,0.034,0.023
113,0.039,0.032,0.041
114,0.054,0.033,0.068
115,0.033,0.033,0.065
116,0.037,0.035,0.083
117,0.031,0.036,0.089
118,0.038,0.038,0.099
119,0.03,0.039,0.086
120,0.016,0.039,0.062
121,0.024,0.039,0.055
122,0.03,0.039,0.045
123,0.06,0.038,0.052
124,0.057,0.039,0.032
125,0.042,0.039,0.006
126,0.026,0.041,-0.017
127,0.024,0.041,-0.024
128,0.022,0.041,-0.029
129,0.041,0.041,-0.013
130,0.041,0.04,-0.01
131,0.049,0.041,0.001
132,0.042,0.04,0.001
133,0.05,0.039,0.01
134,0.059,0.038,0.015
135,0.058,0.037,0.01
136,0.06,0.036,0.009
137,0.042,0.035,-0.009
138,0.02,0.034,-0.028
139,0.03,0.034,-0.019
140,0.03,0.033,-0.015
141,0.024,0.032,-0.013
142,0.009,0.032,-0.012
143,0.011,0.032,0.005
144,0.026,0.032,0.037
145,0.026,0.032,0.053
146,0.033,0.034,0.073
147,0.038,0.036,0.085
148,0.04,0.037,0.084
149,0.032,0.038,0.073
150,0.032,0.039,0.062
151,0.051,0.04,0.065
152,0.053,0.041,0.052
153,0.052,0.044,0.036
154,0.045,0.047,0.014
155,0.046,0.05,0.004
156,0.061,0.052,0.01
157,0.066,0.054,0.011
158,0.069,0.056,0.011
159,0.067,0.058,0.011
160,0.039,0.058,-0.011
161,0.043,0.059,-0.005
162,0.059,0.058,0.011
163,0.052,0.057,0.006
164,0.071,0.057,0.022
165,0.06,0.057,0.011
166,0.047,0.055,-0.003
167,0.054,0.054,0.001
168,0.051,0.053,-0.001
169,0.055,0.053,0.004
170,0.053,0.053,0.008
171,0.049,0.053,0.017
172,0.061,0.053,0.042
173,0.053,0.053,0.051
174,0.057,0.053,0.068
175,0.05,0.053,0.074
176,0.045,0.053,0.081
177,0.022,0.052,0.066
178,0.045,0.052,0.083
179,0.058,0.051,0.085
180,0.069,0.049,0.081
181,0.048,0.048,0.048
182,0.057,0.047,0.042
183,0.05,0.047,0.021
184,0.049,0.045,0.008
185,0.039,0.043,-0.008
186,0.054,0.042,0.001
187,0.047,0.041,-0.006
188,0.042,0.04,-0.009
189,0.039,0.039,-0.009
190,0.044,0.036,-0.002
191,0.033,0.034,-0.009
192,0.017,0.031,-0.021
193,0.018,0.029,-0.022
194,0.01,0.028,-0.032
195,0.022,0.026,-0.024
196,0.021,0.025,-0.028
197,0.028,0.023,-0.025
198,0.03,0.022,-0.021
199,0.024,0.022,-0.02
200,0.022,0.021,-0.014
201,0.029,0.021,0.006
202,0.035,0.021,0.028
203,0.031,0.023,0.039
204,0.023,0.024,0.046
205,0.006,0.025,0.044
206,0.004,0.025,0.052
207,0.012,0.025,0.06
208,0.032,0.025,0.07
209,0.019,0.024,0.047
210,0.014,0.023,0.03
211,0.02,0.022,0.021
212,0.028,0.019,0.013
213,0.039,0.017,0.007
214,0.03,0.015,-0.011
215,0.027,0.012,-0.018
216,0.017,0.009,-0.027
217,0.002,0.006,-0.04
218,0.005,0.002,-0.035
219,0.008,-0.001,-0.031
220,0.005,-0.004,-0.033
221,-0.019,-0.008,-0.051
222,-0.031,-0.011,-0.062
223,-0.026,-0.014,-0.061
224,-0.027,-0.017,-0.065
225,-0.027,-0.02,-0.068
226,-0.025,-0.022,-0.069
227,-0.034,-0.024,-0.075
228,-0.031,-0.026,-0.069
229,-0.033,-0.028,-0.064
230,-0.02,-0.03,-0.039
231,-0.025,-0.031,-0.027
232,-0.018,-0.031,-0.004
233,-0.021,-0.03,0.009
234,-0.026,-0.03,0.018
235,-0.029,-0.029,0.026
236,-0.032,-0.027,0.027
237,-0.029,-0.025,0.028
238,-0.038,-0.023,0.013
239,-0.029,-0.023,0.009
240,-0.021,-0.022,0.003
241,-0.015,-0.023,-0.009
242,-0.011,-0.023,-0.02
243,-0.015,-0.022,-0.036
244,-0.013,-0.022,-0.042
245,-0.017,-0.022,-0.051
246,-0.037,-0.023,-0.071
247,-0.025,-0.024,-0.061
248,-0.02,-0.024,-0.054
249,-0.024,-0.025,-0.056
250,-0.034,-0.025,-0.062
251,-0.027,-0.025,-0.051
252,-0.025,-0.025,-0.05
253,-0.016,-0.025,-0.047
254,-0.013,-0.024,-0.051
255,-0.031,-0.024,-0.071
256,-0.041,-0.024,-0.08
257,-0.036,-0.025,-0.071
258,-0.034,-0.026,-0.062
259,-0.018,-0.027,-0.037
260,-0.033,-0.028,-0.038
261,-0.03,-0.028,-0.019
262,-0.016,-0.027,0.008
263,-0.004,-0.027,0.034
264,-0.016,-0.026,0.037
265,-0.019,-0.025,0.045
266,-0.043,-0.024,0.028
267,-0.026,-0.022,0.039
268,-0.015,-0.02,0.038
269,-0.022,-0.018,0.021
270,-0.023,-0.017,0.006
271,-0.018,-0.016,-0.006
272,-0.018,-0.014,-0.019
273,-0.027,-0.014,-0.038
274,-0.038,-0.014,-0.056
275,-0.013,-0.015,-0.041
276,-0.023,-0.015,-0.053
277,-0.012,-0.015,-0.046
278,-0.005,-0.015,-0.039
279,0.005,-0.016,-0.029
280,-0.003,-0.017,-0.032
281,0.003,-0.018,-0.028
282,-0.001,-0.019,-0.033
283,-0.014,-0.019,-0.049
284,-0.021,-0.018,-0.058
285,-0.027,-0.018,-0.065
286,-0.017,-0.018,-0.052
287,-0.012,-0.018,-0.04
288,-0.027,-0.018,-0.043
289,-0.04,-0.017,-0.042
290,-0.047,-0.016,-0.032
291,-0.029,-0.015,-0.0
292,-0.025,-0.013,0.017
293,-0.018,-0.01,0.038
294,-0.005,-0.007,0.063
295,-0.008,-0.004,0.068
296,0.015,-0.001,0.088
297,0.023,0.002,0.086
298,0.026,0.005,0.074
299,0.004,0.008,0.04
300,-0.001,0.013,0.02
301,0.014,0.015,0.021
302,0.024,0.018,0.017
303,0.024,0.02,0.006
304,0.033,0.023,0.007
305,0.04,0.024,0.01
306,0.022,0.026,-0.008
307,0.014,0.027,-0.017
308,0.027,0.028,-0.005
309,0.057,0.028,0.027
310,0.047,0.029,0.02
311,0.029,0.031,0.003
312,0.021,0.032,-0.009
313,0.021,0.032,-0.014
314,0.025,0.033,-0.012
315,0.023,0.035,-0.013
316,0.027,0.038,-0.003
317,0.022,0.042,0.001
318,0.038,0.046,0.028
319,0.036,0.05,0.042
320,0.042,0.053,0.063
321,0.052,0.056,0.088
322,0.057,0.059,0.107
323,0.072,0.06,0.136
324,0.076,0.061,0.152
325,0.088,0.062,0.168
326,0.087,0.063,0.162
327,0.066,0.065,0.13
328,0.075,0.066,0.121
329,0.071,0.068,0.101
330,0.074,0.069,0.088
331,0.081,0.069,0.078
332,0.081,0.069,0.064
333,0.064,0.07,0.038
334,0.064,0.07,0.031
335,0.054,0.069,0.02
336,0.062,0.068,0.025
337,0.063,0.068,0.028
338,0.06,0.068,0.03
339,0.039,0.068,0.016
340,0.046,0.069,0.023
341,0.043,0.07,0.015
342,0.07,0.071,0.033
343,0.086,0.072,0.046
344,0.089,0.073,0.048
345,0.078,0.075,0.043
346,0.095,0.076,0.066
347,0.101,0.078,0.083
348,0.097,0.079,0.092
349,0.081,0.08,0.095
350,0.073,0.081,0.105
351,0.067,0.081,0.115
352,0.087,0.082,0.147
353,0.083,0.082,0.16
354,0.087,0.083,0.174
355,0.092,0.084,0.178
356,0.1,0.085,0.173
357,0.086,0.084,0.142
358,0.076,0.083,0.116
359,0.071,0.084,0.095
360,0.071,0.083,0.079
361,0.063,0.082,0.056
362,0.066,0.08,0.045
363,0.063,0.078,0.034
364,0.064,0.075,0.032
365,0.082,0.075,0.047
366,0.093,0.076,0.059
367,0.091,0.077,0.062
368,0.092,0.078,0.065
369,0.085,0.078,0.059
370,0.086,0.079,0.058
371,0.096,0.079,0.062
372,0.087,0.08,0.05
373,0.089,0.081,0.051
374,0.074,0.081,0.041
375,0.059,0.082,0.037
376,0.072,0.083,0.057
377,0.076,0.083,0.073
378,0.062,0.084,0.075
379,0.073,0.085,0.097
380,0.082,0.085,0.119
381,0.087,0.085,0.14
382,0.069,0.085,0.142
383,0.085,0.085,0.169
384,0.11,0.084,0.193
385,0.109,0.083,0.187
386,0.108,0.082,0.17
387,0.084,0.081,0.133
388,0.064,0.079,0.1
389,0.055,0.077,0.077
390,0.075,0.074,0.078
391,0.078,0.072,0.062
392,0.069,0.069,0.043
393,0.066,0.065,0.033
394,0.068,0.062,0.032
395,0.051,0.058,0.019
396,0.038,0.055,0.012
397,0.058,0.051,0.035
398,0.053,0.048,0.035
399,0.044,0.044,0.028
400,0.043,0.042,0.022
