lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.436,0.536,0.436
2,0.224,0.39,0.224
3,0.141,0.274,0.141
4,0.1,0.183,0.1
5,0.079,0.115,0.079
6,0.055,0.065,0.055
7,0.061,0.031,0.061
8,0.068,0.01,0.068
9,0.092,-0.001,0.092
10,0.085,-0.004,0.085
11,0.067,-0.0,0.067
12,0.068,0.008,0.068
13,0.036,0.019,0.036
14,0.04,0.031,0.04
15,0.042,0.045,0.042
16,0.047,0.058,0.047
17,0.052,0.07,0.052
18,0.053,0.08,0.053
19,0.053,0.089,0.053
20,0.065,0.095,0.065
21,0.077,0.1,0.077
22,0.082,0.102,0.082
23,0.062,0.101,0.062
24,0.057,0.099,0.057
25,0.062,0.095,0.062
26,0.068,0.078,0.068
27,0.071,0.072,0.071
28,0.065,0.069,0.065
29,0.071,0.068,0.071
30,0.075,0.068,0.075
31,0.07,0.066,0.07
32,0.084,0.065,0.084
33,0.063,0.063,0.063
34,0.057,0.061,0.057
35,0.061,0.057,0.061
36,0.044,0.053,0.044
37,0.042,0.049,0.042
38,0.072,0.045,0.072
39,0.052,0.042,0.052
40,0.011,0.039,0.011
41,0.022,0.037,0.022
42,0.048,0.036,0.048
43,0.034,0.035,0.034
44,0.038,0.035,0.038
45,0.03,0.034,0.03
46,0.019,0.033,0.019
47,0.012,0.032,0.012
48,0.039,0.031,0.039
49,0.034,0.03,0.034
50,0.013,0.03,0.013
51,0.029,0.031,0.029
52,0.02,0.032,0.02
53,0.032,0.032,0.032
54,0.044,0.033,0.044
55,0.066,0.035,0.066
56,0.06,0.036,0.06
57,0.049,0.036,0.049
58,0.035,0.036,0.035
59,0.051,0.037,0.051
60,0.041,0.038,0.041
61,0.028,0.04,0.028
62,0.029,0.042,0.029
63,0.028,0.044,0.028
64,0.034,0.045,0.034
65,0.016,0.045,0.016
66,0.02,0.044,0.02
67,0.04,0.043,0.04
68,0.057,0.043,0.057
69,0.052,0.043,0.052
70,0.047,0.041,0.047
71,0.048,0.039,0.048
72,0.052,0.038,0.052
73,0.049,0.036,0.049
74,0.031,0.035,0.031
75,0.04,0.034,0.04
76,0.042,0.033,0.042
77,0.048,0.032,0.048
78,0.036,0.032,0.036
79,0.038,0.032,0.038
80,0.045,0.033,0.045
81,0.039,0.033,0.039
82,-0.006,0.032,-0.006
83,0.0,0.031,0.0
84,-0.003,0.029,-0.003
85,0.011,0.028,0.011
86,0.009,0.027,0.009
87,0.023,0.026,0.023
88,0.034,0.025,0.034
89,0.058,0.024,0.058
90,0.063,0.024,0.063
91,0.013,0.024,0.013
92,-0.002,0.025,-0.002
93,0.049,0.025,0.049
94,0.067,0.025,0.067
95,0.038,0.026,0.038
96,0.02,0.027,0.02
97,0.025,0.028,0.025
98,0.011,0.029,0.011
99,0.025,0.029,0.025
100,0.035,0.029,0.035
101,0.016,0.03,0.016
102,0.009,0.03,0.009
103,0.013,0.029,0.013
104,0.015,0.029,0.015
105,0.032,0.028,0.032
106,0.045,0.028,0.045
107,0.034,0.028,0.034
108,0.039,0.028,0.039
109,0.021,0.028,0.021
110,0.029,0.03,0.029
111,0.039,0.031,0.039
112,0.041,0.032,0.041
113,0.039,0.032,0.039
114,0.035,0.034,0.035
115,0.043,0.034,0.043
116,0.04,0.035,0.04
117,0.023,0.036,0.023
118,0.01,0.038,0.01
119,0.014,0.037,0.014
120,0.037,0.035,0.037
121,0.052,0.034,0.052
122,0.051,0.034,0.051
123,0.047,0.034,0.047
124,0.033,0.035,0.033
125,0.039,0.034,0.039
126,0.039,0.033,0.039
127,0.033,0.034,0.033
128,0.021,0.035,0.021
129,0.029,0.036,0.029
130,0.007,0.037,0.007
131,0.04,0.038,0.04
132,0.066,0.039,0.066
133,0.025,0.04,0.025
134,0.044,0.041,0.044
135,0.054,0.043,0.054
136,0.056,0.044,0.056
137,0.024,0.044,0.024
138,0.008,0.043,0.008
139,0.034,0.043,0.034
140,0.042,0.043,0.042
141,0.074,0.041,0.074
142,0.072,0.039,0.072
143,0.049,0.037,0.049
144,0.046,0.037,0.046
145,0.027,0.038,0.027
146,0.027,0.038,0.027
147,0.039,0.036,0.039
148,0.043,0.035,0.043
149,0.042,0.033,0.042
150,0.014,0.032,0.014
151,0.017,0.03,0.017
152,0.026,0.029,0.026
153,0.042,0.028,0.042
154,0.005,0.027,0.005
155,0.012,0.026,0.012
156,0.015,0.027,0.015
157,0.018,0.026,0.018
158,0.024,0.025,0.024
159,0.021,0.025,0.021
160,0.039,0.025,0.039
161,0.047,0.024,0.047
162,0.035,0.024,0.035
163,0.025,0.024,0.025
164,0.044,0.025,0.044
165,0.046,0.027,0.046
166,0.03,0.029,0.03
167,0.007,0.028,0.007
168,0.007,0.027,0.007
169,0.025,0.028,0.025
170,0.04,0.03,0.04
171,0.045,0.032,0.045
172,0.017,0.033,0.017
173,0.031,0.036,0.031
174,0.026,0.037,0.026
175,0.03,0.037,0.03
176,0.029,0.039,0.029
177,0.041,0.04,0.041
178,0.044,0.041,0.044
179,0.039,0.04,0.039
180,0.042,0.041,0.042
181,0.04,0.042,0.04
182,0.043,0.042,0.043
183,0.054,0.043,0.054
184,0.044,0.043,0.044
185,0.051,0.043,0.051
186,0.043,0.042,0.043
187,0.067,0.04,0.067
188,0.051,0.038,0.051
189,0.038,0.035,0.038
190,0.038,0.032,0.038
191,0.049,0.029,0.049
192,0.018,0.026,0.018
193,-0.001,0.024,-0.001
194,0.001,0.024,0.001
195,0.023,0.025,0.023
196,0.016,0.025,0.016
197,0.004,0.025,0.004
198,0.039,0.025,0.039
199,0.022,0.026,0.022
200,0.013,0.027,0.013
201,0.025,0.027,0.025
202,0.02,0.029,0.02
203,0.033,0.03,0.033
204,0.016,0.031,0.016
205,0.026,0.033,0.026
206,0.039,0.033,0.039
207,0.032,0.034,0.032
208,0.059,0.035,0.059
209,0.06,0.036,0.06
210,0.062,0.037,0.062
211,0.053,0.038,0.053
212,0.059,0.039,0.059
213,0.047,0.038,0.047
214,0.033,0.035,0.033
215,0.036,0.033,0.036
216,0.018,0.03,0.018
217,-0.006,0.026,-0.006
218,-0.023,0.023,-0.023
219,0.006,0.02,0.006
220,0.023,0.018,0.023
221,0.041,0.017,0.041
222,0.023,0.017,0.023
223,0.007,0.018,0.007
224,0.02,0.017,0.02
225,0.018,0.018,0.018
226,0.015,0.018,0.015
227,0.019,0.019,0.019
228,0.012,0.019,0.012
229,0.023,0.018,0.023
230,0.027,0.019,0.027
231,0.013,0.02,0.013
232,0.004,0.02,0.004
233,0.015,0.02,0.015
234,0.006,0.02,0.006
235,0.012,0.019,0.012
236,0.041,0.017,0.041
237,0.055,0.016,0.055
238,0.059,0.014,0.059
239,0.018,0.011,0.018
240,0.023,0.009,0.023
241,0.01,0.007,0.01
242,0.013,0.005,0.013
243,-0.002,0.004,-0.002
244,-0.029,0.004,-0.029
245,-0.043,0.004,-0.043
246,-0.029,0.004,-0.029
247,-0.007,0.003,-0.007
248,-0.01,0.003,-0.01
249,-0.0,0.003,-0.0
250,0.007,0.003,0.007
251,0.008,0.003,0.008
252,0.033,0.004,0.033
253,0.007,0.005,0.007
254,0.007,0.006,0.007
255,0.018,0.006,0.018
256,0.017,0.007,0.017
257,0.028,0.009,0.028
258,0.019,0.011,0.019
259,0.028,0.013,0.028
260,0.009,0.016,0.009
261,0.011,0.018,0.011
262,0.01,0.019,0.01
263,0.013,0.019,0.013
264,0.008,0.019,0.008
265,0.011,0.019,0.011
266,0.018,0.017,0.018
267,0.018,0.016,0.018
268,0.01,0.015,0.01
269,0.002,0.014,0.002
270,0.014,0.014,0.014
271,0.017,0.015,0.017
272,0.025,0.014,0.025
273,0.029,0.012,0.029
274,0.007,0.012,0.007
275,0.007,0.011,0.007
276,0.009,0.012,0.009
277,0.01,0.012,0.01
278,0.03,0.012,0.03
279,0.017,0.013,0.017
280,0.0,0.015,0.0
281,0.013,0.015,0.013
282,0.012,0.016,0.012
283,0.015,0.017,0.015
284,0.027,0.017,0.027
285,0.04,0.018,0.04
286,0.003,0.018,0.003
287,-0.01,0.018,-0.01
288,0.023,0.017,0.023
289,0.02,0.017,0.02
290,0.016,0.018,0.016
291,-0.005,0.018,-0.005
292,0.001,0.018,0.001
293,0.022,0.018,0.022
294,0.041,0.019,0.041
295,0.062,0.02,0.062
296,0.062,0.021,0.062
297,0.032,0.023,0.032
298,0.007,0.024,0.007
299,0.003,0.024,0.003
300,0.005,0.026,0.005
301,0.014,0.028,0.014
302,0.024,0.031,0.024
303,0.021,0.033,0.021
304,0.014,0.033,0.014
305,0.04,0.034,0.04
306,0.022,0.035,0.022
307,0.023,0.036,0.023
308,0.043,0.036,0.043
309,0.05,0.036,0.05
310,0.074,0.035,0.074
311,0.037,0.033,0.037
312,0.052,0.033,0.052
313,0.03,0.034,0.03
314,0.048,0.033,0.048
315,0.042,0.033,0.042
316,0.032,0.033,0.032
317,0.024,0.033,0.024
318,0.03,0.033,0.03
319,0.025,0.033,0.025
320,0.014,0.032,0.014
321,0.014,0.029,0.014
322,0.018,0.026,0.018
323,0.022,0.023,0.022
324,0.001,0.02,0.001
325,-0.01,0.018,-0.01
326,0.02,0.016,0.02
327,0.035,0.013,0.035
328,0.036,0.009,0.036
329,0.017,0.006,0.017
330,0.02,0.004,0.02
331,0.017,0.002,0.017
332,0.028,0.001,0.028
333,0.007,0.001,0.007
334,0.001,0.001,0.001
335,-0.003,0.002,-0.003
336,-0.035,0.003,-0.035
337,-0.018,0.004,-0.018
338,-0.002,0.005,-0.002
339,-0.008,0.005,-0.008
340,0.012,0.006,0.012
341,0.001,0.006,0.001
342,-0.003,0.008,-0.003
343,0.002,0.008,0.002
344,0.006,0.008,0.006
345,0.001,0.009,0.001
346,0.006,0.01,0.006
347,0.021,0.011,0.021
348,0.023,0.011,0.023
349,0.037,0.011,0.037
350,0.037,0.013,0.037
351,0.047,0.017,0.047
352,0.051,0.02,0.051
353,0.02,0.022,0.02
354,0.002,0.023,0.002
355,0.003,0.022,0.003
356,0.024,0.022,0.024
357,-0.004,0.022,-0.004
358,-0.008,0.021,-0.008
359,-0.005,0.021,-0.005
360,0.012,0.021,0.012
361,0.037,0.02,0.037
362,0.029,0.021,0.029
363,0.027,0.023,0.027
364,0.017,0.024,0.017
365,0.018,0.024,0.018
366,0.033,0.024,0.033
367,0.053,0.023,0.053
368,0.034,0.022,0.034
369,0.018,0.021,0.018
370,0.027,0.021,0.027
371,0.032,0.021,0.032
372,0.027,0.022,0.027
373,-0.003,0.024,-0.003
374,-0.007,0.024,-0.007
375,0.002,0.023,0.002
376,0.028,0.022,0.028
377,0.05,0.019,0.05
378,0.055,0.017,0.055
379,0.041,0.015,0.041
380,-0.004,0.012,-0.004
381,-0.023,0.01,-0.023
382,0.0,0.008,0.0
383,0.006,0.005,0.006
384,-0.006,0.003,-0.006
385,-0.007,0.001,-0.007
386,-0.017,-0.0,-0.017
387,-0.013,-0.001,-0.013
388,0.019,-0.002,0.019
389,0.038,-0.003,0.038
390,0.02,-0.002,0.02
391,0.023,-0.002,0.023
392,-0.006,-0.001,-0.006
393,0.004,0.001,0.004
394,-0.024,0.003,-0.024
395,-0.025,0.006,-0.025
396,-0.011,0.009,-0.011
397,0.011,0.013,0.011
398,0.037,0.017,0.037
399,0.03,0.021,0.03
400,0.027,0.026,0.027
