lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.513,0.58,0.546
2,0.287,0.438,0.328
3,0.185,0.325,0.224
4,0.15,0.238,0.178
5,0.13,0.172,0.148
6,0.135,0.125,0.138
7,0.135,0.092,0.124
8,0.14,0.072,0.12
9,0.149,0.062,0.12
10,0.144,0.059,0.114
11,0.127,0.063,0.1
12,0.104,0.07,0.082
13,0.089,0.08,0.069
14,0.089,0.092,0.07
15,0.097,0.104,0.078
16,0.102,0.115,0.081
17,0.107,0.125,0.084
18,0.111,0.134,0.087
19,0.126,0.14,0.101
20,0.122,0.144,0.096
21,0.119,0.146,0.097
22,0.116,0.145,0.101
23,0.1,0.142,0.098
24,0.074,0.137,0.087
25,0.091,0.13,0.112
26,0.114,0.112,0.145
27,0.115,0.102,0.158
28,0.122,0.097,0.177
29,0.124,0.094,0.184
30,0.101,0.09,0.163
31,0.11,0.086,0.166
32,0.104,0.083,0.152
33,0.077,0.079,0.116
34,0.039,0.076,0.067
35,0.038,0.073,0.054
36,0.039,0.07,0.039
37,0.063,0.067,0.049
38,0.061,0.064,0.039
39,0.068,0.062,0.04
40,0.061,0.061,0.034
41,0.057,0.06,0.032
42,0.049,0.059,0.029
43,0.035,0.058,0.02
44,0.057,0.058,0.041
45,0.08,0.058,0.063
46,0.069,0.058,0.052
47,0.07,0.058,0.051
48,0.063,0.058,0.042
49,0.075,0.06,0.05
50,0.056,0.063,0.032
51,0.066,0.066,0.048
52,0.067,0.068,0.058
53,0.088,0.069,0.09
54,0.093,0.07,0.105
55,0.069,0.071,0.092
56,0.06,0.071,0.096
57,0.054,0.071,0.1
58,0.037,0.07,0.094
59,0.037,0.069,0.098
60,0.064,0.068,0.122
61,0.087,0.068,0.135
62,0.08,0.069,0.119
63,0.076,0.068,0.103
64,0.082,0.067,0.096
65,0.065,0.066,0.065
66,0.079,0.064,0.066
67,0.069,0.063,0.046
68,0.058,0.063,0.031
69,0.075,0.064,0.045
70,0.072,0.065,0.042
71,0.059,0.066,0.034
72,0.044,0.067,0.024
73,0.049,0.067,0.032
74,0.062,0.068,0.044
75,0.089,0.067,0.069
76,0.069,0.068,0.048
77,0.061,0.069,0.039
78,0.047,0.069,0.024
79,0.055,0.068,0.03
80,0.072,0.067,0.047
81,0.058,0.067,0.039
82,0.086,0.066,0.073
83,0.074,0.065,0.071
84,0.07,0.066,0.077
85,0.076,0.067,0.096
86,0.066,0.067,0.096
87,0.09,0.067,0.128
88,0.083,0.067,0.129
89,0.07,0.066,0.118
90,0.059,0.064,0.103
91,0.035,0.062,0.071
92,0.038,0.058,0.062
93,0.039,0.054,0.05
94,0.049,0.052,0.045
95,0.048,0.049,0.031
96,0.07,0.046,0.041
97,0.051,0.045,0.018
98,0.067,0.045,0.031
99,0.047,0.045,0.013
100,0.029,0.046,-0.001
101,0.042,0.044,0.016
102,0.048,0.043,0.026
103,0.032,0.043,0.013
104,0.027,0.043,0.009
105,0.039,0.043,0.018
106,0.047,0.043,0.023
107,0.033,0.043,0.009
108,0.02,0.042,-0.007
109,0.032,0.041,0.003
110,0.033,0.041,0.007
111,0.036,0.039,0.014
112,0.061,0.037,0.045
113,0.068,0.035,0.06
114,0.075,0.031,0.078
115,0.062,0.029,0.078
116,0.053,0.028,0.08
117,0.038,0.029,0.075
118,0.008,0.029,0.051
119,-0.003,0.028,0.042
120,-0.002,0.028,0.037
121,0.001,0.027,0.028
122,0.004,0.026,0.02
123,0.016,0.025,0.018
124,0.026,0.023,0.014
125,0.032,0.023,0.007
126,0.021,0.024,-0.01
127,0.03,0.027,-0.006
128,0.022,0.029,-0.014
129,0.029,0.032,-0.007
130,0.043,0.035,0.012
131,0.043,0.037,0.016
132,0.041,0.04,0.017
133,0.058,0.042,0.035
134,0.058,0.045,0.034
135,0.065,0.048,0.036
136,0.07,0.051,0.037
137,0.035,0.055,0.001
138,0.033,0.057,-0.004
139,0.011,0.057,-0.023
140,0.042,0.057,0.01
141,0.061,0.056,0.034
142,0.084,0.054,0.063
143,0.083,0.051,0.073
144,0.071,0.049,0.074
145,0.061,0.046,0.074
146,0.063,0.043,0.086
147,0.042,0.04,0.074
148,0.033,0.037,0.07
149,-0.005,0.034,0.03
150,0.007,0.032,0.032
151,0.005,0.03,0.02
152,0.022,0.028,0.022
153,0.037,0.026,0.023
154,0.048,0.024,0.02
155,0.016,0.022,-0.018
156,0.027,0.021,-0.012
157,0.027,0.019,-0.013
158,0.02,0.019,-0.017
159,0.004,0.018,-0.028
160,-0.008,0.018,-0.035
161,0.006,0.017,-0.02
162,0.037,0.016,0.011
163,0.026,0.017,0.002
164,0.001,0.017,-0.024
165,0.024,0.019,-0.006
166,0.027,0.02,-0.008
167,0.027,0.021,-0.013
168,0.036,0.022,-0.006
169,0.033,0.022,-0.006
170,0.033,0.022,0.0
171,0.017,0.021,-0.005
172,0.007,0.02,-0.004
173,-0.001,0.019,0.002
174,-0.0,0.017,0.016
175,0.011,0.015,0.035
176,0.034,0.014,0.064
177,0.04,0.013,0.075
178,0.02,0.013,0.053
179,0.002,0.012,0.028
180,0.012,0.01,0.026
181,0.009,0.009,0.01
182,-0.011,0.008,-0.021
183,0.0,0.008,-0.022
184,0.007,0.007,-0.025
185,0.014,0.007,-0.022
186,0.007,0.008,-0.029
187,0.014,0.009,-0.023
188,0.016,0.008,-0.018
189,0.024,0.008,-0.007
190,-0.007,0.01,-0.031
191,-0.013,0.01,-0.033
192,0.0,0.011,-0.021
193,-0.006,0.011,-0.028
194,0.016,0.012,-0.012
195,0.016,0.013,-0.015
196,0.025,0.013,-0.012
197,0.036,0.014,-0.004
198,0.038,0.015,-0.0
199,0.035,0.015,-0.001
200,0.007,0.015,-0.021
201,0.005,0.015,-0.012
202,-0.0,0.014,-0.005
203,-0.002,0.012,0.004
204,0.011,0.01,0.028
205,0.01,0.008,0.038
206,-0.016,0.005,0.022
207,0.004,0.003,0.042
208,0.016,0.001,0.046
209,0.0,-0.001,0.02
210,0.008,-0.004,0.018
211,0.012,-0.006,0.008
212,0.017,-0.007,0.002
213,-0.015,-0.007,-0.037
214,-0.016,-0.007,-0.044
215,-0.005,-0.007,-0.036
216,-0.01,-0.007,-0.043
217,-0.022,-0.006,-0.052
218,-0.038,-0.005,-0.063
219,-0.034,-0.004,-0.055
220,-0.011,-0.002,-0.031
221,0.008,0.0,-0.011
222,0.007,0.002,-0.013
223,0.025,0.004,-0.002
224,-0.001,0.006,-0.028
225,-0.003,0.007,-0.036
226,0.017,0.007,-0.023
227,0.027,0.008,-0.015
228,0.02,0.01,-0.017
229,0.026,0.011,-0.004
230,0.029,0.012,0.01
231,0.025,0.012,0.02
232,0.015,0.014,0.022
233,0.021,0.015,0.041
234,0.019,0.014,0.05
235,-0.018,0.014,0.023
236,-0.024,0.012,0.021
237,-0.007,0.011,0.033
238,0.022,0.009,0.052
239,0.022,0.01,0.044
240,0.028,0.011,0.037
241,0.025,0.012,0.021
242,0.01,0.014,-0.004
243,0.012,0.016,-0.01
244,-0.001,0.018,-0.029
245,-0.004,0.02,-0.036
246,0.011,0.022,-0.023
247,0.009,0.024,-0.019
248,0.035,0.025,0.009
249,0.035,0.026,0.011
250,0.044,0.028,0.022
251,0.021,0.031,0.001
252,0.025,0.033,0.003
253,0.039,0.033,0.013
254,0.042,0.033,0.012
255,0.052,0.033,0.015
256,0.047,0.032,0.01
257,0.052,0.03,0.018
258,0.062,0.03,0.032
259,0.053,0.029,0.033
260,0.027,0.027,0.022
261,-0.001,0.026,0.01
262,-0.015,0.026,0.01
263,-0.007,0.025,0.028
264,-0.001,0.024,0.043
265,0.013,0.023,0.061
266,0.018,0.022,0.065
267,0.039,0.023,0.079
268,0.053,0.023,0.082
269,0.029,0.024,0.049
270,0.012,0.026,0.023
271,0.019,0.029,0.02
272,0.029,0.031,0.019
273,0.022,0.033,0.004
274,0.028,0.034,0.005
275,0.038,0.036,0.012
276,0.056,0.037,0.03
277,0.064,0.04,0.038
278,0.05,0.043,0.028
279,0.047,0.045,0.027
280,0.037,0.046,0.018
281,0.037,0.047,0.016
282,0.039,0.047,0.016
283,0.048,0.047,0.021
284,0.069,0.045,0.038
285,0.066,0.043,0.033
286,0.046,0.04,0.017
287,0.055,0.038,0.029
288,0.029,0.038,0.013
289,0.013,0.038,0.01
290,0.012,0.037,0.023
291,0.012,0.037,0.035
292,0.033,0.037,0.069
293,0.031,0.037,0.078
294,0.036,0.037,0.09
295,0.037,0.036,0.092
296,0.045,0.036,0.094
297,0.053,0.036,0.093
298,0.044,0.035,0.074
299,0.02,0.035,0.042
300,0.017,0.034,0.029
301,0.022,0.033,0.025
302,0.04,0.031,0.033
303,0.053,0.029,0.037
304,0.059,0.027,0.039
305,0.025,0.026,0.005
306,0.032,0.025,0.013
307,0.032,0.026,0.013
308,0.037,0.026,0.02
309,0.033,0.027,0.018
310,0.03,0.027,0.013
311,0.015,0.027,-0.002
312,0.017,0.028,-0.001
313,0.014,0.027,-0.008
314,0.018,0.028,-0.008
315,-0.015,0.029,-0.037
316,0.002,0.03,-0.016
317,0.016,0.032,0.004
318,0.019,0.033,0.018
319,0.044,0.033,0.056
320,0.053,0.034,0.078
321,0.054,0.036,0.091
322,0.057,0.037,0.104
323,0.062,0.038,0.115
324,0.075,0.038,0.131
325,0.073,0.04,0.128
326,0.055,0.043,0.107
327,0.033,0.046,0.08
328,0.046,0.048,0.084
329,0.041,0.049,0.067
330,0.043,0.05,0.057
331,0.021,0.053,0.023
332,0.043,0.055,0.031
333,0.032,0.057,0.012
334,0.039,0.058,0.017
335,0.032,0.058,0.013
336,0.046,0.058,0.028
337,0.066,0.059,0.048
338,0.062,0.059,0.046
339,0.079,0.059,0.062
340,0.071,0.058,0.052
341,0.084,0.059,0.063
342,0.086,0.061,0.063
343,0.071,0.062,0.047
344,0.048,0.063,0.027
345,0.058,0.063,0.04
346,0.07,0.062,0.055
347,0.076,0.061,0.068
348,0.071,0.06,0.076
349,0.042,0.057,0.065
350,0.048,0.053,0.083
351,0.057,0.049,0.099
352,0.046,0.046,0.096
353,0.034,0.044,0.092
354,0.029,0.042,0.091
355,0.031,0.041,0.091
356,0.045,0.04,0.098
357,0.046,0.039,0.089
358,0.04,0.039,0.075
359,0.032,0.039,0.057
360,0.024,0.039,0.037
361,0.031,0.041,0.029
362,0.034,0.042,0.018
363,0.032,0.043,0.01
364,0.048,0.045,0.025
365,0.032,0.046,0.012
366,0.032,0.047,0.014
367,0.068,0.047,0.05
368,0.065,0.047,0.048
369,0.071,0.046,0.055
370,0.066,0.045,0.052
371,0.064,0.045,0.05
372,0.059,0.045,0.045
373,0.079,0.044,0.062
374,0.053,0.044,0.04
375,0.021,0.043,0.015
376,0.004,0.041,0.005
377,0.023,0.039,0.032
378,0.019,0.037,0.041
379,0.028,0.035,0.058
380,0.025,0.033,0.063
381,0.044,0.032,0.088
382,0.022,0.031,0.075
383,0.028,0.03,0.084
384,0.034,0.029,0.091
385,0.022,0.029,0.077
386,0.041,0.029,0.09
387,0.028,0.029,0.073
388,0.03,0.03,0.064
389,0.041,0.031,0.06
390,0.045,0.032,0.05
391,0.048,0.033,0.038
392,0.053,0.035,0.033
393,0.048,0.036,0.023
394,0.025,0.037,0.001
395,0.011,0.038,-0.009
396,0.023,0.038,0.006
397,0.013,0.037,0.0
398,0.035,0.035,0.024
399,0.05,0.031,0.039
400,0.032,0.026,0.023
