lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.553,0.619,0.553
2,0.354,0.494,0.354
3,0.28,0.394,0.28
4,0.231,0.315,0.231
5,0.221,0.255,0.221
6,0.213,0.211,0.213
7,0.217,0.18,0.217
8,0.201,0.16,0.201
9,0.222,0.149,0.222
10,0.222,0.145,0.222
11,0.176,0.147,0.176
12,0.208,0.153,0.208
13,0.191,0.162,0.191
14,0.197,0.172,0.197
15,0.199,0.183,0.199
16,0.184,0.195,0.184
17,0.181,0.205,0.181
18,0.202,0.215,0.202
19,0.221,0.222,0.221
20,0.201,0.228,0.201
21,0.199,0.232,0.199
22,0.191,0.234,0.191
23,0.159,0.234,0.159
24,0.155,0.232,0.155
25,0.175,0.228,0.175
26,0.192,0.213,0.192
27,0.212,0.204,0.212
28,0.243,0.199,0.243
29,0.267,0.194,0.267
30,0.241,0.191,0.241
31,0.244,0.187,0.244
32,0.212,0.182,0.212
33,0.173,0.178,0.173
34,0.144,0.172,0.144
35,0.128,0.167,0.128
36,0.134,0.16,0.134
37,0.148,0.154,0.148
38,0.135,0.147,0.135
39,0.137,0.14,0.137
40,0.113,0.135,0.113
41,0.124,0.13,0.124
42,0.122,0.127,0.122
43,0.105,0.125,0.105
44,0.115,0.123,0.115
45,0.113,0.12,0.113
46,0.123,0.119,0.123
47,0.128,0.118,0.128
48,0.137,0.118,0.137
49,0.14,0.12,0.14
50,0.128,0.125,0.128
51,0.138,0.13,0.138
52,0.115,0.135,0.115
53,0.117,0.139,0.117
54,0.132,0.141,0.132
55,0.132,0.14,0.132
56,0.142,0.139,0.142
57,0.137,0.136,0.137
58,0.156,0.132,0.156
59,0.143,0.129,0.143
60,0.167,0.127,0.167
61,0.165,0.126,0.165
62,0.127,0.125,0.127
63,0.111,0.12,0.111
64,0.096,0.114,0.096
65,0.084,0.109,0.084
66,0.107,0.104,0.107
67,0.1,0.098,0.1
68,0.084,0.094,0.084
69,0.09,0.09,0.09
70,0.081,0.088,0.081
71,0.063,0.085,0.063
72,0.059,0.083,0.059
73,0.057,0.081,0.057
74,0.065,0.079,0.065
75,0.083,0.076,0.083
76,0.106,0.074,0.106
77,0.094,0.072,0.094
78,0.091,0.072,0.091
79,0.091,0.073,0.091
80,0.072,0.074,0.072
81,0.064,0.075,0.064
82,0.053,0.076,0.053
83,0.05,0.075,0.05
84,0.046,0.072,0.046
85,0.067,0.07,0.067
86,0.112,0.067,0.112
87,0.115,0.063,0.115
88,0.072,0.06,0.072
89,0.055,0.056,0.055
90,0.058,0.053,0.058
91,0.038,0.05,0.038
92,0.022,0.045,0.022
93,0.019,0.04,0.019
94,0.029,0.034,0.029
95,0.035,0.027,0.035
96,0.026,0.02,0.026
97,0.021,0.015,0.021
98,0.031,0.011,0.031
99,0.02,0.008,0.02
100,0.001,0.005,0.001
101,-0.023,0.003,-0.023
102,-0.028,-0.0,-0.028
103,-0.024,-0.002,-0.024
104,0.001,-0.004,0.001
105,0.009,-0.005,0.009
106,0.027,-0.005,0.027
107,0.028,-0.005,0.028
108,-0.002,-0.003,-0.002
109,-0.025,-0.0,-0.025
110,-0.024,0.004,-0.024
111,-0.015,0.009,-0.015
112,-0.011,0.011,-0.011
113,-0.011,0.012,-0.011
114,0.011,0.013,0.011
115,0.027,0.014,0.027
116,0.039,0.015,0.039
117,0.038,0.017,0.038
118,0.059,0.019,0.059
119,0.042,0.02,0.042
120,0.018,0.021,0.018
121,0.008,0.021,0.008
122,0.005,0.02,0.005
123,0.015,0.018,0.015
124,0.021,0.014,0.021
125,0.021,0.01,0.021
126,0.009,0.006,0.009
127,-0.003,0.003,-0.003
128,0.003,0.001,0.003
129,0.004,-0.001,0.004
130,-0.002,-0.002,-0.002
131,-0.007,-0.003,-0.007
132,-0.018,-0.005,-0.018
133,-0.022,-0.008,-0.022
134,-0.023,-0.008,-0.023
135,-0.012,-0.007,-0.012
136,0.011,-0.004,0.011
137,0.006,-0.002,0.006
138,-0.003,0.001,-0.003
139,-0.011,0.005,-0.011
140,-0.018,0.01,-0.018
141,-0.006,0.014,-0.006
142,0.021,0.017,0.021
143,0.012,0.02,0.012
144,0.016,0.021,0.016
145,0.032,0.022,0.032
146,0.057,0.023,0.057
147,0.062,0.025,0.062
148,0.05,0.026,0.05
149,0.037,0.026,0.037
150,0.032,0.026,0.032
151,0.03,0.024,0.03
152,0.021,0.022,0.021
153,0.009,0.02,0.009
154,0.006,0.016,0.006
155,0.005,0.011,0.005
156,0.012,0.006,0.012
157,-0.005,0.002,-0.005
158,-0.032,-0.003,-0.032
159,-0.027,-0.006,-0.027
160,-0.006,-0.009,-0.006
161,-0.0,-0.013,-0.0
162,-0.012,-0.016,-0.012
163,-0.019,-0.019,-0.019
164,-0.028,-0.021,-0.028
165,-0.014,-0.021,-0.014
166,-0.008,-0.02,-0.008
167,-0.022,-0.018,-0.022
168,-0.021,-0.017,-0.021
169,-0.016,-0.014,-0.016
170,-0.03,-0.012,-0.03
171,-0.031,-0.01,-0.031
172,-0.013,-0.009,-0.013
173,-0.015,-0.008,-0.015
174,-0.006,-0.007,-0.006
175,0.007,-0.006,0.007
176,0.009,-0.006,0.009
177,0.023,-0.006,0.023
178,0.012,-0.006,0.012
179,-0.004,-0.007,-0.004
180,-0.015,-0.007,-0.015
181,-0.003,-0.009,-0.003
182,-0.008,-0.012,-0.008
183,-0.016,-0.015,-0.016
184,-0.014,-0.018,-0.014
185,-0.014,-0.021,-0.014
186,-0.036,-0.024,-0.036
187,-0.043,-0.028,-0.043
188,-0.031,-0.031,-0.031
189,-0.047,-0.033,-0.047
190,-0.044,-0.034,-0.044
191,-0.039,-0.034,-0.039
192,-0.024,-0.035,-0.024
193,-0.026,-0.036,-0.026
194,-0.027,-0.035,-0.027
195,-0.036,-0.034,-0.036
196,-0.029,-0.032,-0.029
197,-0.045,-0.029,-0.045
198,-0.041,-0.025,-0.041
199,-0.038,-0.021,-0.038
200,-0.03,-0.017,-0.03
201,-0.025,-0.014,-0.025
202,-0.017,-0.011,-0.017
203,-0.01,-0.009,-0.01
204,0.007,-0.006,0.007
205,0.027,-0.003,0.027
206,0.029,-0.001,0.029
207,0.017,0.001,0.017
208,0.024,0.002,0.024
209,0.004,0.003,0.004
210,-0.0,0.003,-0.0
211,-0.005,0.001,-0.005
212,-0.019,-0.001,-0.019
213,-0.017,-0.003,-0.017
214,-0.007,-0.006,-0.007
215,-0.009,-0.009,-0.009
216,0.001,-0.013,0.001
217,-0.019,-0.017,-0.019
218,-0.023,-0.021,-0.023
219,-0.035,-0.024,-0.035
220,-0.021,-0.027,-0.021
221,-0.025,-0.028,-0.025
222,-0.028,-0.029,-0.028
223,-0.014,-0.029,-0.014
224,-0.023,-0.029,-0.023
225,-0.031,-0.028,-0.031
226,-0.043,-0.027,-0.043
227,-0.05,-0.024,-0.05
228,-0.037,-0.022,-0.037
229,-0.025,-0.018,-0.025
230,-0.039,-0.014,-0.039
231,-0.034,-0.011,-0.034
232,-0.007,-0.01,-0.007
233,-0.001,-0.009,-0.001
234,-0.004,-0.009,-0.004
235,0.019,-0.008,0.019
236,0.014,-0.008,0.014
237,0.02,-0.008,0.02
238,0.019,-0.009,0.019
239,0.009,-0.01,0.009
240,0.012,-0.012,0.012
241,-0.017,-0.014,-0.017
242,-0.025,-0.017,-0.025
243,-0.048,-0.02,-0.048
244,-0.04,-0.024,-0.04
245,-0.041,-0.028,-0.041
246,-0.031,-0.032,-0.031
247,-0.034,-0.034,-0.034
248,-0.026,-0.036,-0.026
249,-0.032,-0.038,-0.032
250,-0.05,-0.039,-0.05
251,-0.063,-0.039,-0.063
252,-0.049,-0.039,-0.049
253,-0.06,-0.038,-0.06
254,-0.041,-0.037,-0.041
255,-0.028,-0.034,-0.028
256,-0.014,-0.03,-0.014
257,-0.033,-0.025,-0.033
258,-0.017,-0.02,-0.017
259,-0.027,-0.016,-0.027
260,-0.017,-0.011,-0.017
261,0.001,-0.006,0.001
262,0.01,-0.0,0.01
263,0.019,0.004,0.019
264,0.016,0.008,0.016
265,0.004,0.012,0.004
266,0.021,0.013,0.021
267,0.052,0.014,0.052
268,0.045,0.015,0.045
269,0.01,0.014,0.01
270,-0.022,0.014,-0.022
271,-0.004,0.013,-0.004
272,0.0,0.01,0.0
273,0.002,0.008,0.002
274,0.005,0.005,0.005
275,0.006,0.002,0.006
276,0.023,-0.001,0.023
277,0.028,-0.001,0.028
278,-0.003,-0.002,-0.003
279,-0.017,-0.001,-0.017
280,-0.003,-0.001,-0.003
281,0.011,0.001,0.011
282,0.006,0.003,0.006
283,-0.003,0.007,-0.003
284,-0.017,0.012,-0.017
285,-0.023,0.017,-0.023
286,-0.009,0.022,-0.009
287,0.004,0.027,0.004
288,0.019,0.031,0.019
289,0.039,0.035,0.039
290,0.062,0.039,0.062
291,0.064,0.043,0.064
292,0.071,0.047,0.071
293,0.08,0.05,0.08
294,0.06,0.052,0.06
295,0.083,0.054,0.083
296,0.077,0.057,0.077
297,0.06,0.06,0.06
298,0.071,0.062,0.071
299,0.06,0.064,0.06
300,0.052,0.064,0.052
301,0.043,0.063,0.043
302,0.062,0.06,0.062
303,0.051,0.056,0.051
304,0.029,0.051,0.029
305,0.023,0.048,0.023
306,0.023,0.045,0.023
307,0.04,0.041,0.04
308,0.052,0.038,0.052
309,0.055,0.037,0.055
310,0.073,0.039,0.073
311,0.057,0.041,0.057
312,0.061,0.044,0.061
313,0.043,0.047,0.043
314,0.042,0.052,0.042
315,0.035,0.057,0.035
316,0.034,0.061,0.034
317,0.037,0.066,0.037
318,0.056,0.071,0.056
319,0.062,0.075,0.062
320,0.052,0.078,0.052
321,0.056,0.081,0.056
322,0.088,0.083,0.088
323,0.119,0.085,0.119
324,0.137,0.087,0.137
325,0.127,0.088,0.127
326,0.122,0.09,0.122
327,0.133,0.092,0.133
328,0.109,0.093,0.109
329,0.088,0.092,0.088
330,0.072,0.091,0.072
331,0.079,0.089,0.079
332,0.06,0.087,0.06
333,0.043,0.085,0.043
334,0.068,0.082,0.068
335,0.084,0.079,0.084
336,0.066,0.076,0.066
337,0.076,0.074,0.076
338,0.066,0.072,0.066
339,0.086,0.071,0.086
340,0.071,0.071,0.071
341,0.077,0.072,0.077
342,0.08,0.074,0.08
343,0.093,0.077,0.093
344,0.1,0.08,0.1
345,0.067,0.084,0.067
346,0.075,0.089,0.075
347,0.074,0.094,0.074
348,0.064,0.1,0.064
349,0.089,0.104,0.089
350,0.079,0.108,0.079
351,0.1,0.111,0.1
352,0.128,0.113,0.128
353,0.161,0.115,0.161
354,0.163,0.115,0.163
355,0.154,0.116,0.154
356,0.147,0.117,0.147
357,0.126,0.116,0.126
358,0.124,0.117,0.124
359,0.107,0.119,0.107
360,0.089,0.118,0.089
361,0.098,0.116,0.098
362,0.101,0.114,0.101
363,0.097,0.111,0.097
364,0.091,0.109,0.091
365,0.106,0.107,0.106
366,0.094,0.105,0.094
367,0.105,0.103,0.105
368,0.116,0.103,0.116
369,0.103,0.101,0.103
370,0.118,0.1,0.118
371,0.113,0.101,0.113
372,0.095,0.102,0.095
373,0.105,0.104,0.105
374,0.105,0.107,0.105
375,0.099,0.109,0.099
376,0.095,0.113,0.095
377,0.11,0.116,0.11
378,0.111,0.119,0.111
379,0.108,0.122,0.108
380,0.118,0.125,0.118
381,0.11,0.126,0.11
382,0.109,0.127,0.109
383,0.146,0.127,0.146
384,0.153,0.126,0.153
385,0.154,0.124,0.154
386,0.138,0.12,0.138
387,0.113,0.116,0.113
388,0.092,0.111,0.092
389,0.102,0.105,0.102
390,0.102,0.098,0.102
391,0.076,0.09,0.076
392,0.072,0.083,0.072
393,0.073,0.075,0.073
394,0.053,0.067,0.053
395,0.066,0.061,0.066
396,0.06,0.055,0.06
397,0.068,0.052,0.068
398,0.061,0.051,0.061
399,0.058,0.053,0.058
400,0.043,0.06,0.043
