lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.6,0.623,0.6
2,0.349,0.484,0.349
3,0.227,0.374,0.227
4,0.19,0.288,0.19
5,0.19,0.223,0.19
6,0.192,0.177,0.192
7,0.188,0.144,0.188
8,0.18,0.124,0.18
9,0.174,0.114,0.174
10,0.166,0.111,0.166
11,0.172,0.114,0.172
12,0.197,0.121,0.197
13,0.169,0.13,0.169
14,0.143,0.141,0.143
15,0.138,0.151,0.138
16,0.142,0.161,0.142
17,0.142,0.17,0.142
18,0.159,0.177,0.159
19,0.165,0.182,0.165
20,0.172,0.185,0.172
21,0.159,0.185,0.159
22,0.135,0.183,0.135
23,0.125,0.178,0.125
24,0.131,0.172,0.131
25,0.133,0.163,0.133
26,0.14,0.144,0.14
27,0.146,0.13,0.146
28,0.141,0.122,0.141
29,0.125,0.116,0.125
30,0.11,0.111,0.11
31,0.135,0.106,0.135
32,0.126,0.101,0.126
33,0.119,0.096,0.119
34,0.092,0.092,0.092
35,0.072,0.088,0.072
36,0.054,0.085,0.054
37,0.071,0.083,0.071
38,0.061,0.078,0.061
39,0.056,0.074,0.056
40,0.055,0.072,0.055
41,0.052,0.072,0.052
42,0.043,0.072,0.043
43,0.053,0.073,0.053
44,0.075,0.074,0.075
45,0.096,0.076,0.096
46,0.11,0.076,0.11
47,0.101,0.077,0.101
48,0.098,0.08,0.098
49,0.102,0.083,0.102
50,0.087,0.085,0.087
51,0.075,0.086,0.075
52,0.077,0.087,0.077
53,0.088,0.087,0.088
54,0.08,0.086,0.08
55,0.083,0.084,0.083
56,0.083,0.081,0.083
57,0.076,0.077,0.076
58,0.07,0.071,0.07
59,0.077,0.065,0.077
60,0.068,0.059,0.068
61,0.069,0.055,0.069
62,0.079,0.051,0.079
63,0.056,0.046,0.056
64,0.028,0.042,0.028
65,0.025,0.039,0.025
66,0.028,0.035,0.028
67,0.021,0.033,0.021
68,0.016,0.033,0.016
69,0.023,0.035,0.023
70,0.015,0.036,0.015
71,0.002,0.037,0.002
72,0.023,0.037,0.023
73,0.032,0.038,0.032
74,0.052,0.039,0.052
75,0.05,0.04,0.05
76,0.044,0.042,0.044
77,0.058,0.044,0.058
78,0.081,0.046,0.081
79,0.08,0.048,0.08
80,0.074,0.05,0.074
81,0.059,0.054,0.059
82,0.062,0.056,0.062
83,0.052,0.058,0.052
84,0.037,0.059,0.037
85,0.031,0.06,0.031
86,0.068,0.062,0.068
87,0.069,0.062,0.069
88,0.053,0.062,0.053
89,0.063,0.062,0.063
90,0.06,0.061,0.06
91,0.028,0.059,0.028
92,0.034,0.057,0.034
93,0.051,0.055,0.051
94,0.064,0.053,0.064
95,0.075,0.051,0.075
96,0.062,0.05,0.062
97,0.05,0.051,0.05
98,0.064,0.052,0.064
99,0.064,0.053,0.064
100,0.056,0.054,0.056
101,0.061,0.053,0.061
102,0.046,0.053,0.046
103,0.036,0.052,0.036
104,0.029,0.05,0.029
105,0.038,0.047,0.038
106,0.06,0.044,0.06
107,0.06,0.041,0.06
108,0.03,0.038,0.03
109,0.01,0.036,0.01
110,0.028,0.035,0.028
111,0.043,0.033,0.043
112,0.029,0.031,0.029
113,0.043,0.028,0.043
114,0.061,0.027,0.061
115,0.051,0.025,0.051
116,0.033,0.023,0.033
117,0.016,0.023,0.016
118,0.009,0.024,0.009
119,-0.002,0.026,-0.002
120,-0.01,0.027,-0.01
121,-0.008,0.026,-0.008
122,0.005,0.026,0.005
123,0.028,0.026,0.028
124,0.041,0.025,0.041
125,0.048,0.023,0.048
126,0.042,0.022,0.042
127,0.034,0.02,0.034
128,0.03,0.019,0.03
129,0.041,0.019,0.041
130,0.029,0.021,0.029
131,0.016,0.023,0.016
132,0.01,0.024,0.01
133,0.031,0.024,0.031
134,0.027,0.024,0.027
135,0.032,0.025,0.032
136,0.027,0.026,0.027
137,0.014,0.026,0.014
138,0.005,0.026,0.005
139,0.003,0.027,0.003
140,0.005,0.025,0.005
141,0.009,0.024,0.009
142,0.002,0.022,0.002
143,0.006,0.021,0.006
144,0.043,0.018,0.043
145,0.055,0.016,0.055
146,0.045,0.014,0.045
147,0.041,0.013,0.041
148,0.039,0.013,0.039
149,0.039,0.012,0.039
150,0.013,0.012,0.013
151,0.001,0.012,0.001
152,-0.021,0.012,-0.021
153,-0.038,0.011,-0.038
154,-0.013,0.009,-0.013
155,0.001,0.007,0.001
156,0.014,0.005,0.014
157,0.017,0.004,0.017
158,0.012,0.002,0.012
159,-0.007,0.001,-0.007
160,-0.009,-0.002,-0.009
161,-0.011,-0.004,-0.011
162,-0.012,-0.007,-0.012
163,-0.01,-0.008,-0.01
164,0.004,-0.008,0.004
165,-0.005,-0.008,-0.005
166,0.009,-0.008,0.009
167,0.023,-0.008,0.023
168,0.025,-0.007,0.025
169,0.01,-0.005,0.01
170,-0.017,-0.004,-0.017
171,-0.033,-0.003,-0.033
172,-0.034,-0.003,-0.034
173,-0.022,-0.004,-0.022
174,-0.032,-0.005,-0.032
175,-0.017,-0.006,-0.017
176,0.008,-0.007,0.008
177,0.013,-0.008,0.013
178,0.001,-0.008,0.001
179,0.005,-0.007,0.005
180,-0.003,-0.005,-0.003
181,0.003,-0.003,0.003
182,0.006,-0.002,0.006
183,0.006,-0.0,0.006
184,0.004,0.001,0.004
185,-0.001,0.002,-0.001
186,-0.022,0.003,-0.022
187,-0.018,0.003,-0.018
188,0.0,0.004,0.0
189,0.015,0.005,0.015
190,0.011,0.004,0.011
191,-0.0,0.004,-0.0
192,-0.004,0.003,-0.004
193,0.001,0.001,0.001
194,0.003,-0.001,0.003
195,0.015,-0.003,0.015
196,0.015,-0.004,0.015
197,0.008,-0.005,0.008
198,-0.0,-0.005,-0.0
199,-0.007,-0.005,-0.007
200,0.008,-0.004,0.008
201,0.001,-0.004,0.001
202,-0.024,-0.004,-0.024
203,-0.032,-0.004,-0.032
204,-0.027,-0.004,-0.027
205,-0.033,-0.005,-0.033
206,-0.03,-0.006,-0.03
207,-0.014,-0.007,-0.014
208,0.008,-0.009,0.008
209,0.006,-0.01,0.006
210,-0.003,-0.012,-0.003
211,0.003,-0.014,0.003
212,0.011,-0.014,0.011
213,0.014,-0.014,0.014
214,0.003,-0.013,0.003
215,-0.016,-0.013,-0.016
216,-0.013,-0.014,-0.013
217,-0.023,-0.015,-0.023
218,-0.038,-0.016,-0.038
219,-0.034,-0.016,-0.034
220,-0.018,-0.017,-0.018
221,-0.022,-0.019,-0.022
222,-0.041,-0.021,-0.041
223,-0.032,-0.023,-0.032
224,-0.024,-0.025,-0.024
225,-0.021,-0.026,-0.021
226,-0.031,-0.028,-0.031
227,-0.016,-0.029,-0.016
228,-0.009,-0.029,-0.009
229,-0.013,-0.028,-0.013
230,-0.014,-0.026,-0.014
231,-0.021,-0.023,-0.021
232,-0.016,-0.019,-0.016
233,-0.016,-0.015,-0.016
234,-0.018,-0.012,-0.018
235,-0.038,-0.01,-0.038
236,-0.042,-0.007,-0.042
237,-0.03,-0.004,-0.03
238,-0.013,-0.001,-0.013
239,0.006,0.001,0.006
240,0.016,0.003,0.016
241,0.016,0.003,0.016
242,0.014,0.004,0.014
243,0.014,0.004,0.014
244,0.036,0.006,0.036
245,0.028,0.007,0.028
246,0.016,0.007,0.016
247,0.004,0.006,0.004
248,0.009,0.006,0.009
249,0.009,0.005,0.009
250,0.007,0.005,0.007
251,-0.005,0.004,-0.005
252,-0.015,0.004,-0.015
253,-0.012,0.003,-0.012
254,-0.007,0.003,-0.007
255,-0.008,0.002,-0.008
256,-0.001,0.003,-0.001
257,0.009,0.003,0.009
258,0.01,0.004,0.01
259,0.012,0.004,0.012
260,-0.005,0.005,-0.005
261,-0.013,0.006,-0.013
262,-0.001,0.009,-0.001
263,0.012,0.012,0.012
264,0.022,0.015,0.022
265,0.034,0.018,0.034
266,0.013,0.02,0.013
267,0.011,0.022,0.011
268,0.02,0.023,0.02
269,0.035,0.023,0.035
270,0.035,0.022,0.035
271,0.047,0.021,0.047
272,0.026,0.019,0.026
273,0.024,0.017,0.024
274,0.023,0.014,0.023
275,0.022,0.011,0.022
276,0.015,0.008,0.015
277,0.012,0.007,0.012
278,-0.005,0.007,-0.005
279,-0.009,0.007,-0.009
280,-0.015,0.006,-0.015
281,-0.005,0.006,-0.005
282,0.002,0.006,0.002
283,0.01,0.006,0.01
284,-0.006,0.005,-0.006
285,-0.008,0.005,-0.008
286,-0.008,0.006,-0.008
287,-0.009,0.007,-0.009
288,-0.006,0.009,-0.006
289,0.004,0.012,0.004
290,0.032,0.014,0.032
291,0.039,0.016,0.039
292,0.046,0.018,0.046
293,0.039,0.021,0.039
294,0.036,0.024,0.036
295,0.042,0.026,0.042
296,0.038,0.028,0.038
297,0.044,0.029,0.044
298,0.027,0.031,0.027
299,0.015,0.031,0.015
300,-0.017,0.029,-0.017
301,-0.005,0.027,-0.005
302,0.019,0.025,0.019
303,0.038,0.022,0.038
304,0.028,0.019,0.028
305,0.008,0.016,0.008
306,0.025,0.012,0.025
307,0.031,0.008,0.031
308,0.02,0.004,0.02
309,0.003,0.002,0.003
310,0.007,-0.0,0.007
311,-0.002,-0.002,-0.002
312,-0.005,-0.003,-0.005
313,-0.007,-0.003,-0.007
314,0.005,-0.001,0.005
315,-0.003,0.002,-0.003
316,-0.011,0.004,-0.011
317,-0.016,0.006,-0.016
318,-0.009,0.008,-0.009
319,-0.014,0.01,-0.014
320,-0.003,0.012,-0.003
321,0.003,0.013,0.003
322,0.017,0.014,0.017
323,0.037,0.015,0.037
324,0.034,0.015,0.034
325,0.01,0.016,0.01
326,0.03,0.018,0.03
327,0.049,0.022,0.049
328,0.053,0.024,0.053
329,0.044,0.025,0.044
330,0.054,0.026,0.054
331,0.034,0.028,0.034
332,0.004,0.03,0.004
333,0.006,0.029,0.006
334,0.029,0.029,0.029
335,0.026,0.03,0.026
336,0.018,0.031,0.018
337,0.014,0.031,0.014
338,0.005,0.032,0.005
339,0.017,0.034,0.017
340,0.029,0.035,0.029
341,0.04,0.037,0.04
342,0.045,0.04,0.045
343,0.054,0.043,0.054
344,0.058,0.046,0.058
345,0.059,0.049,0.059
346,0.059,0.053,0.059
347,0.062,0.057,0.062
348,0.066,0.061,0.066
349,0.065,0.064,0.065
350,0.048,0.067,0.048
351,0.067,0.07,0.067
352,0.083,0.073,0.083
353,0.074,0.076,0.074
354,0.077,0.078,0.077
355,0.086,0.079,0.086
356,0.092,0.078,0.092
357,0.097,0.077,0.097
358,0.075,0.077,0.075
359,0.066,0.078,0.066
360,0.075,0.077,0.075
361,0.075,0.076,0.075
362,0.066,0.075,0.066
363,0.063,0.075,0.063
364,0.063,0.076,0.063
365,0.067,0.076,0.067
366,0.069,0.076,0.069
367,0.085,0.076,0.085
368,0.089,0.075,0.089
369,0.083,0.074,0.083
370,0.068,0.072,0.068
371,0.07,0.072,0.07
372,0.073,0.071,0.073
373,0.072,0.071,0.072
374,0.088,0.07,0.088
375,0.073,0.07,0.073
376,0.051,0.069,0.051
377,0.058,0.069,0.058
378,0.07,0.069,0.07
379,0.094,0.069,0.094
380,0.084,0.068,0.084
381,0.063,0.068,0.063
382,0.051,0.067,0.051
383,0.053,0.066,0.053
384,0.063,0.065,0.063
385,0.061,0.064,0.061
386,0.046,0.062,0.046
387,0.042,0.06,0.042
388,0.056,0.058,0.056
389,0.077,0.056,0.077
390,0.068,0.054,0.068
391,0.057,0.051,0.057
392,0.06,0.048,0.06
393,0.052,0.045,0.052
394,0.031,0.042,0.031
395,0.016,0.038,0.016
396,0.036,0.035,0.036
397,0.036,0.032,0.036
398,0.041,0.028,0.041
399,0.025,0.025,0.025
400,0.017,0.023,0.017
